ID,Height,timestamp,Type,From,To,Amount,Fee
16685101977014600751,364332,2021-11-24 15:46:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6QRX-A8FW-NZ9V-8SUWE,86.82352941,0.0147
18418941636224366584,363524,2021-11-22 10:05:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5H7P-RJQL-UDZF-AGBHZ,74.11111111,0.0147
2048938206253996624,363247,2021-11-21 15:26:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GBCY-ZQZT-73LZ-EYZ6N,146.83333333,0.00735
17515895082839606820,362687,2021-11-20 02:08:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4LX6-RVWQ-4P89-EBYSF,17.5,0.03675
17115326099420661386,362512,2021-11-19 14:27:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8H9S-86S6-VF8B-FXAST,73.29411765,0.00735
15114931849961701799,362279,2021-11-18 22:53:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4YQU-JLT2-6DPK-3ULYA,143.4,0.03675
430329924063774449,359804,2021-11-12 01:58:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GD26-EAUX-AN8K-8HPSM,75.3,0.0147
13313619119582348396,359173,2021-11-10 07:57:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LR5T-DFGG-QZKX-EMKUR,109.45833333,0.00735
6640185383577278775,358568,2021-11-08 15:31:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TDT5-AE9A-AHZR-CJMCK,28.98571429,0.00735
4459666135630479019,357938,2021-11-06 21:33:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TDT5-AE9A-AHZR-CJMCK,63.85,0.00735
11869204923549804135,357564,2021-11-05 20:39:37,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TDT5-AE9A-AHZR-CJMCK,73.41860465,0.00735
4080351098982670285,357539,2021-11-05 19:04:21,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-TDT5-AE9A-AHZR-CJMCK,36.94444444,0.0147
8664186973803936040,357494,2021-11-05 15:57:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TDT5-AE9A-AHZR-CJMCK,13.95104895,0.00735
13749373534706135168,356493,2021-11-02 21:04:21,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BXGT-Z5XX-DBCZ-DEXEE,87.55555556,0.00735
1985939844262977930,356003,2021-11-01 12:23:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9N7W-KWYE-GLUP-AZ7RL,80.95833333,0.00735
14112587803490821156,355361,2021-10-30 17:36:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CJJH-RU55-FDSP-274VL,848.5,0.00735
18020544397751934249,355070,2021-10-29 22:11:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TDT5-AE9A-AHZR-CJMCK,128.81818182,0.00735
11604479912388957494,354558,2021-10-28 11:59:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PW27-C3LN-KKR2-B55S4,72.92857143,0.0147
5146880786615418562,354395,2021-10-28 01:04:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TDT5-AE9A-AHZR-CJMCK,861.0,0.00735
15940197536827247752,352248,2021-10-22 01:59:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ES4Y-9D37-CAN3-EESGN,170.0,0.00735
6660290030133826901,348623,2021-10-12 00:04:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TDT5-AE9A-AHZR-CJMCK,112.69565217,0.00735
5131884384624393123,347745,2021-10-09 13:42:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UXK2-A2MJ-MCXY-BQQHD,0.59090909,0.00735
16106884665004168013,347306,2021-10-08 08:10:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZAQ-KDLR-V7VW-DXQ3Q,287.5,0.00735
6251459229913953508,346130,2021-10-05 02:23:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-NHPS-3BGE-KZRD-FHBSN,111.17647059,0.02205
7521263022849155413,344001,2021-09-29 04:49:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TDT5-AE9A-AHZR-CJMCK,38.78846154,0.02205
12829930577666688225,342031,2021-09-23 17:23:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HR9Q-V9QV-2BYS-HMGFL,71.88888889,0.00735
14967220111069445500,341982,2021-09-23 14:17:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TDT5-AE9A-AHZR-CJMCK,82.59259259,0.00735
1667903617684689028,341791,2021-09-23 01:48:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZBWR-93X4-VXWA-5RR4T,105.95238095,0.03675
3069055264333809623,340701,2021-09-20 00:43:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-G79B-NSTL-D8G2-E2T5X,52.14285714,0.0147
3803980705678636605,340049,2021-09-18 05:10:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LUPA-3CY6-AK76-BR5H3,61.0,0.02205
18145018201263048161,339039,2021-09-15 09:35:22,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TDT5-AE9A-AHZR-CJMCK,93.36,0.00735
7314201289153915935,338963,2021-09-15 04:26:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YZQ9-DQRH-UDM7-99YJK,68.66666667,0.0147
4322885302603715460,338958,2021-09-15 04:04:29,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-TDT5-AE9A-AHZR-CJMCK,477.33333333,0.0294
14355487476190050100,338946,2021-09-15 03:14:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HGLY-5KYE-VSST-GBPE8,283.33333333,0.0294
5924882770757656130,338854,2021-09-14 21:13:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,20.4137931,0.0294
1024923844282978520,338765,2021-09-14 15:18:02,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DVPA-QLVF-PFY7-7P38P,202.57142857,0.0294
16120140761782633708,338745,2021-09-14 13:54:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-H7ZL-AXE5-NJUC-2G2LM,215.71428571,0.03675
13806655280209410743,338685,2021-09-14 10:00:05,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TDT5-AE9A-AHZR-CJMCK,146.48571429,0.0147
4274469051983400346,338595,2021-09-14 04:10:07,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WJPH-NPJT-GAPP-9NPFN,140.21428571,0.0147
16740050876333237001,338532,2021-09-13 23:53:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TDT5-AE9A-AHZR-CJMCK,133.16814159,0.0147
16349150018818665672,338477,2021-09-13 20:10:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9WR9-DMFJ-XF93-EQAPG,49.94444444,0.00735
12609960669345173932,338469,2021-09-13 19:41:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TDT5-AE9A-AHZR-CJMCK,167.66666667,0.02205
12644247212088789911,338426,2021-09-13 16:48:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2VBK-2567-K2HU-4PBXV,225.75,0.00735
10135374227002157845,338393,2021-09-13 14:46:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KQA2-TLCP-U2CJ-DHWUV,105.84615385,0.05145
11823777178647752902,338294,2021-09-13 08:14:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-F7C3-QFFZ-JQCR-35RXZ,110.19354839,0.00735
8771059351181279656,338224,2021-09-13 03:37:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TDT5-AE9A-AHZR-CJMCK,155.36111111,0.0147
1913899064787339864,338181,2021-09-13 01:03:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-C5LR-V5WN-KGEE-5B883,92.75,0.03675
8251582594851767397,338174,2021-09-13 00:35:26,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-TDT5-AE9A-AHZR-CJMCK,181.04,0.0588
4130110125121939925,338171,2021-09-13 00:23:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UM4J-V8SJ-M799-7AR9J,82.3,0.05145
6788440622171318064,338145,2021-09-12 22:44:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TDT5-AE9A-AHZR-CJMCK,73.84210526,0.02205
14967056052570685861,337736,2021-09-11 18:19:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SMKV-MMZY-QWF4-C66T4,36.47826087,0.03675
18227467620825728653,337656,2021-09-11 13:15:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UTLV-2KDA-LMGP-4YCGT,69.20833333,0.03675
77710699016200331,337457,2021-09-10 23:54:38,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-B5NV-C9VJ-VAH8-94FUM,7.47058824,0.02205
8003849078559285195,337173,2021-09-10 04:59:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6SUK-5FZ8-HVPX-HL886,1168.0,0.0294
9873605388980053327,336962,2021-09-09 15:06:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DHKH-3YLK-97PT-BYWSQ,8.7173913,0.0294
4047098055722097297,336789,2021-09-09 03:13:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WYUA-UMPK-Y2TD-EG7X4,29.16666667,0.02205
139379927935205916,336382,2021-09-08 00:03:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KP6N-ZBSY-WDDA-5RYN4,51.66666667,0.0294
878192336889243973,336226,2021-09-07 13:39:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TDT5-AE9A-AHZR-CJMCK,42.87179487,0.0294
1771392354698063874,336199,2021-09-07 11:46:01,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-TDT5-AE9A-AHZR-CJMCK,104.78,0.05145
15023156903461865948,336188,2021-09-07 11:00:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8G2M-SYRW-KVXJ-8WDRP,1387.0,0.0147
3624511422753877835,336181,2021-09-07 10:33:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-39WS-XP2T-6RWZ-GXN5U,105.25,0.03675
10013512626052009325,336007,2021-09-06 22:49:16,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-TDT5-AE9A-AHZR-CJMCK,260.74193548,0.06615
6659380556786882758,335790,2021-09-06 08:18:33,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-TDT5-AE9A-AHZR-CJMCK,113.75362319,0.0588
1635858113821049114,335573,2021-09-05 18:07:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,93.36206897,0.0147
3367730421680827968,335552,2021-09-05 16:43:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,103.83636364,0.05145
856079423152617997,335398,2021-09-05 06:16:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TDT5-AE9A-AHZR-CJMCK,94.89855072,0.0294
10608965030056186893,334970,2021-09-04 01:47:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TDT5-AE9A-AHZR-CJMCK,128.75,0.0147
8559037308007891777,334862,2021-09-03 18:35:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZMF-38Y7-AJF5-G5TRX,57.325,0.06615
4726158540973285478,334649,2021-09-03 04:16:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LYPH-58Q2-UGTF-8NPZ9,56.70967742,0.0294
4493550979370090557,334473,2021-09-02 16:39:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7YH9-PD8V-LB3R-3S7PD,47.0,0.0147
3652672252827564955,334454,2021-09-02 15:21:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XZR2-WRFG-67SP-27PUR,105.2,0.0294
14808614725564334983,334309,2021-09-02 05:45:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R6SK-EMYX-BJHB-EE42N,269.57142857,0.03675
10953275999938615352,334198,2021-09-01 22:16:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,133.97959184,0.0588
9206892940634924449,334019,2021-09-01 10:29:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UAQK-5RMS-ZGYM-8S2TG,123.28571429,0.0147
1744193789248527477,333583,2021-08-31 04:49:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TDT5-AE9A-AHZR-CJMCK,50.02631579,0.02205
11274488489922100663,333545,2021-08-31 02:11:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-94X8-B6RZ-FWTW-5U8VN,46.31481481,0.02205
17161329844290699710,333436,2021-08-30 18:50:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TDT5-AE9A-AHZR-CJMCK,65.71929825,0.09555
10503197464978006898,333320,2021-08-30 11:02:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3HYP-CJXE-XSV8-D82GZ,95.36,0.0588
13201224755551076808,333201,2021-08-30 03:04:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2MSB-ZJF7-7A7J-G647B,135.32258065,0.0441
3780888785160894622,333011,2021-08-29 14:34:02,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PDFX-BLGW-2WF3-GDKTF,510.66666667,0.0147
6737061261491129896,332618,2021-08-28 12:23:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TDT5-AE9A-AHZR-CJMCK,267.5,0.0147
11234464416293075311,332523,2021-08-28 06:01:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-89TL-KMUN-PDS9-5J2DM,825.8,0.03675
12158034742799868289,332351,2021-08-27 18:33:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TP9V-TE6F-C5BX-BQNKA,76.0,0.0441
2091135347137992601,332334,2021-08-27 17:26:56,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-TDT5-AE9A-AHZR-CJMCK,208.47826087,0.0294
7968978017937156095,332283,2021-08-27 13:52:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-TDT5-AE9A-AHZR-CJMCK,19.60273973,0.02205
17146909820689797249,332122,2021-08-27 03:06:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5XRM-XNFD-TQLZ-ELPXE,133.91666667,0.0147
9229033303675078239,331701,2021-08-25 23:05:00,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-TDT5-AE9A-AHZR-CJMCK,53.70833333,0.02205
16360910248930108214,331682,2021-08-25 21:44:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-FDRM-T83K-RVCX-CMND7,30.7,0.02205
15438677761336755490,331651,2021-08-25 19:43:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TDT5-AE9A-AHZR-CJMCK,46.70909091,0.0588
16287232864864032296,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7JLS-DUCK-8286-8HU2W,92.66176471,0.03675
1832371244774264007,331184,2021-08-24 12:29:41,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-TDT5-AE9A-AHZR-CJMCK,135.57009346,0.0441
10076271778091411323,330761,2021-08-23 08:22:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-TDT5-AE9A-AHZR-CJMCK,89.1097561,0.02205
3075362863227954937,330634,2021-08-22 23:58:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q77Q-PZ8W-XFEE-4MXPU,78.875,0.02205
14538918362177302373,330514,2021-08-22 15:44:03,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TDT5-AE9A-AHZR-CJMCK,4.23529412,0.02205
7408677738570137361,330236,2021-08-21 21:33:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5LB9-BCU7-VLXV-HH54R,505.1,0.0294
14389226233668630803,330052,2021-08-21 09:08:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-729C-CVND-5NML-2DBUM,126.65217391,0.02205
8355650341375505388,330021,2021-08-21 07:04:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ACQQ-47EU-DYV9-FYRG3,17.6779661,0.03675
18176772228628120016,329789,2021-08-20 15:28:20,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-TDT5-AE9A-AHZR-CJMCK,570.33333333,0.0441
9077966449434390806,329605,2021-08-20 03:17:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDT5-AE9A-AHZR-CJMCK,38.79166667,0.0735
8926917469256098201,329581,2021-08-20 01:42:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TDT5-AE9A-AHZR-CJMCK,28.03773585,0.0294
17880147500497141453,329569,2021-08-20 00:51:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CC6U-KGRK-AQJV-6LCKN,93.125,0.0735
6767152935535832517,329417,2021-08-19 14:46:38,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-TDT5-AE9A-AHZR-CJMCK,107.08695652,0.03675
15978913380348617632,329415,2021-08-19 14:38:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WYUA-UMPK-Y2TD-EG7X4,89.04347826,0.0588
2638772811883629067,329026,2021-08-18 12:35:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KBEJ-5R7N-7DMT-HR64A,153.54166667,0.0441
13128392592430500400,329020,2021-08-18 12:11:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,114.76666667,0.05145
4386727296902606237,329001,2021-08-18 10:54:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TDT5-AE9A-AHZR-CJMCK,37.73076923,0.03675
11798511473676517241,328976,2021-08-18 09:09:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4BKK-ZZYP-QGC8-HZL8K,196.58333333,0.02205
11517254852723392176,328974,2021-08-18 09:02:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TDT5-AE9A-AHZR-CJMCK,490.83333333,0.0294
12053797092434083529,328862,2021-08-18 01:48:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TDT5-AE9A-AHZR-CJMCK,48.87878788,0.0441
5313081819642107386,328843,2021-08-18 00:37:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3ZE2-7DKR-D6HR-4REHE,45.27419355,0.0147
5756940743317106751,328758,2021-08-17 18:52:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6M4Z-2UN8-4RNL-ABJY8,306.4,0.02205
14299392505477406620,328355,2021-08-16 15:55:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8UQM-QY9X-JASR-HG9GH,0.63461538,0.0294
3715676560048771882,328127,2021-08-16 00:46:48,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AJHK-VUBU-R23N-7X2SB,842.6,0.0147
13166266676389265193,328118,2021-08-16 00:14:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SZ8L-NAZN-VFD8-A6VSK,530.125,0.05145
11117888505601227952,327855,2021-08-15 06:36:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TDT5-AE9A-AHZR-CJMCK,54.25,0.0441
13153697052943245457,327686,2021-08-14 19:12:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BTCK-NNQ4-GQGV-CRMSV,118.80645161,0.02205
14943252560272509313,327028,2021-08-12 23:22:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-55QG-QN54-3BU3-9A79S,412.375,0.03675
303736809284889970,326656,2021-08-11 22:41:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5H7P-RJQL-UDZF-AGBHZ,60.125,0.0147
5904188582357329009,326485,2021-08-11 11:45:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TDT5-AE9A-AHZR-CJMCK,911.85714286,0.02205
12352750001753882459,326274,2021-08-10 21:06:14,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-TDT5-AE9A-AHZR-CJMCK,101.79545455,0.0441
7431042141260593265,326038,2021-08-10 05:12:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-F8QS-R6RM-VGSZ-BHLYP,166.89655172,0.02205
13430348051797449257,325918,2021-08-09 21:14:12,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,1684.2,0.0294
7118838809875522888,325838,2021-08-09 15:47:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,5.17647059,0.02205
10766025717594949532,325552,2021-08-08 20:43:46,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-B5NV-C9VJ-VAH8-94FUM,54.21052632,0.0588
5802004672812790492,302089,2021-06-04 14:33:16,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16671081723699324290,302088,2021-06-04 14:29:38,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZQSD-VFSR-LXBX-3VZGP,183.375,0.0294
13408393186094047853,302041,2021-06-04 11:25:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TDT5-AE9A-AHZR-CJMCK,406.39130435,0.02205
10227654220017458961,301487,2021-06-02 22:36:18,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8699259968861659973,301487,2021-06-02 22:36:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BRWW-DBAR-TYWQ-F7SYD,312.10714286,0.0147
6877790867532207567,301483,2021-06-02 22:24:17,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-TDT5-AE9A-AHZR-CJMCK,189.73684211,0.02205
5688101677619606266,301383,2021-06-02 15:43:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TDT5-AE9A-AHZR-CJMCK,214.55555556,0.0147
579931838669428314,273465,2021-03-16 23:06:59,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,12.2247191,0.0147
17507132378314997408,273112,2021-03-15 23:44:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDT5-AE9A-AHZR-CJMCK,179.82352941,0.02205
9872525324119452565,272844,2021-03-15 05:58:02,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDT5-AE9A-AHZR-CJMCK,262.72727273,0.02205
1238951473851059881,272332,2021-03-13 19:37:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TDT5-AE9A-AHZR-CJMCK,32.0106383,0.02205
17816126278583268326,269617,2021-03-06 07:54:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TDT5-AE9A-AHZR-CJMCK,213.25925926,0.0294
7028493431915857071,268764,2021-02-23 05:45:21,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,3.90123457,0.0147
13897129156422879208,268763,2021-02-23 05:41:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-X26V-45KQ-4V8H-FJXVK,509.60714286,0.0147
5691088588107210750,268763,2021-02-23 05:41:50,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12584453173400756864,268758,2021-02-23 05:21:09,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7202885251484847444,268297,2021-02-21 19:16:36,Arbitrary Message,TS-TDT5-AE9A-AHZR-CJMCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14824673491522287821,268296,2021-02-21 19:12:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-V9G7-DJG5-U3JL-22WNP,195.28125,0.0147
11345118602091509236,266208,2021-02-15 18:55:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.69039763,0.03675
1580393439287646441,266130,2021-02-15 13:46:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.70113552,0.03675
8910043999484301509,265742,2021-02-14 11:52:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-TDT5-AE9A-AHZR-CJMCK,11.95081967,0.0294
17697016215851797468,265622,2021-02-14 03:47:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.69992137,0.03675
8776767333458128475,265597,2021-02-14 02:07:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.71066879,0.03675
16142134894586521121,264901,2021-02-12 03:36:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.72142696,0.03675
10529878523437885031,264753,2021-02-11 17:39:26,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.73219591,0.03675
14586528069298522041,264150,2021-02-10 01:18:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.74297563,0.03675
599991573084244179,263964,2021-02-09 12:51:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.75376615,0.03675
6186441797901936349,263864,2021-02-09 06:37:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.76456747,0.03675
17581132839757867470,263814,2021-02-09 04:09:21,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,10.7753796,0.03675
