ID,Height,timestamp,Type,From,To,Amount,Fee
10728143891697884361,368245,2021-12-06 04:18:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FE59-QFZE-VP43-E49CV,9.45192308,0.05145
12592051661529657465,368165,2021-12-05 22:57:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,0.65821831,0.00735
8155962708402565982,368149,2021-12-05 22:00:54,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FE59-QFZE-VP43-E49CV,172.78947368,0.0147
16909447070542528450,368059,2021-12-05 15:49:13,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-FE59-QFZE-VP43-E49CV,356.6,0.00735
18366560164210508227,367942,2021-12-05 08:01:59,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-FE59-QFZE-VP43-E49CV,66.875,0.02205
1417843807445525552,367820,2021-12-04 23:54:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CNCX-L3KG-QE6B-G8GKM,193.72727273,0.02205
7516388208339211626,367778,2021-12-04 21:06:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FE59-QFZE-VP43-E49CV,54.01,0.00735
10575892422102397400,361532,2021-11-16 21:06:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-R5ZQ-UYFF-W2RH-9VVYS,362.63157895,0.00735
12568903940929034744,361462,2021-11-16 16:24:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-43SX-UZ6F-8F4F-FX4SY,8.95283019,0.0294
576295688129476835,361240,2021-11-16 01:40:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-YTVC-BT9L-AMUW-85S34,71.90196078,0.02205
9708132894565138532,360481,2021-11-13 23:05:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CCT4-B67Z-EU7N-DDM6R,128.79569892,0.0441
6529429213277657918,360436,2021-11-13 20:00:39,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-FE59-QFZE-VP43-E49CV,17.62790698,0.02205
5216950022924332659,359314,2021-11-10 17:20:27,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-62AM-ETYX-K69Z-DWMNH,38.30952381,0.00735
1417392994976982388,359173,2021-11-10 07:57:42,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9UXB-LXQU-RFRE-22B3J,183.78571429,0.02205
9693813148102509424,356656,2021-11-03 08:00:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-N4CM-7EX4-EZSY-HUH9E,56.265625,0.0294
2952256556790547511,354685,2021-10-28 20:30:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EVFL-RS48-73F4-G9P7Z,38.04545455,0.00735
11708159336730030148,354395,2021-10-28 01:04:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LAGF-NXPH-2R8M-GS4DR,206.37037037,0.02205
3860108121719750771,351255,2021-10-19 07:53:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RPVR-5NGP-2XFX-FYNNT,37.17272727,0.00735
426525170646019588,350429,2021-10-17 00:36:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FE59-QFZE-VP43-E49CV,888.08333333,0.0441
14391393212625141296,350406,2021-10-16 23:05:22,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-FE59-QFZE-VP43-E49CV,35.48148148,0.05145
4579291227380338200,350346,2021-10-16 19:12:46,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FE59-QFZE-VP43-E49CV,199.9375,0.00735
9509894747716798519,349799,2021-10-15 06:37:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4CCS-94JK-SRNU-FFTGJ,101.45544554,0.00735
4674256387240110815,348759,2021-10-12 09:23:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CV94-7EPD-D8EU-23MGC,10.65833333,0.02205
11787217793325160127,347513,2021-10-08 22:09:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-FE59-QFZE-VP43-E49CV,45.33823529,0.00735
11713652996224905938,346269,2021-10-05 11:43:22,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-FE59-QFZE-VP43-E49CV,4318.0,0.00735
11822954862125341445,346247,2021-10-05 10:09:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FE59-QFZE-VP43-E49CV,88.9245283,0.00735
1986477459022957996,345334,2021-10-02 21:28:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-V2JB-HRSX-JWTQ-4SBVU,336.5,0.0147
14463926659234213915,344894,2021-10-01 15:58:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VQVJ-8GFH-PPTZ-6CJMD,120.09859155,0.00735
9464551799709869384,344671,2021-10-01 01:10:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE59-QFZE-VP43-E49CV,60.80851064,0.0441
1321671289993198576,341123,2021-09-21 04:44:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KGC9-J3RU-G93C-4N5MQ,5.9516129,0.0147
5041965075286687460,339385,2021-09-16 08:49:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FE59-QFZE-VP43-E49CV,338.73333333,0.06615
2131554053585803969,339047,2021-09-15 10:06:30,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-FE59-QFZE-VP43-E49CV,6.4,0.00735
1861535265983562749,338848,2021-09-14 20:49:42,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QDDV-N4CU-9QZD-8H4A6,133.13461538,0.00735
2705885291810034774,338707,2021-09-14 11:26:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-P7JG-ETAJ-JKJ8-A4EWA,455.89473684,0.03675
9905787452411424123,338633,2021-09-14 06:39:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-J96E-D398-Y66L-DXTFJ,2198.33333333,0.03675
3864323140115285925,338497,2021-09-13 21:30:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TFZF-KE86-GSU4-64DSX,39.71559633,0.00735
171712544505239105,338461,2021-09-13 19:08:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4YQU-JLT2-6DPK-3ULYA,237.90909091,0.02205
17334812234659746711,338305,2021-09-13 09:01:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNFQ-MXDT-JLQB-9P8HA,165.73913043,0.00735
12060312269936237023,338071,2021-09-12 18:18:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NR49-NMGC-BG8K-2DWC2,4.58333333,0.0294
17365193880199205178,337713,2021-09-11 16:59:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KBFR-UFQV-QE3J-BZWM8,76.29090909,0.0294
7676096636258159332,337648,2021-09-11 12:41:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-FE59-QFZE-VP43-E49CV,126.46987952,0.0147
3475664189337402863,336921,2021-09-09 12:11:14,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-FE59-QFZE-VP43-E49CV,102.96202532,0.03675
1999606762946003898,336628,2021-09-08 16:29:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,90.45454545,0.0147
2704142642637678873,336603,2021-09-08 14:52:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-R6DF-AXYM-2PVK-77C55,169.95348837,0.0147
2476718550536863548,336502,2021-09-08 08:09:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE59-QFZE-VP43-E49CV,128.8358209,0.06615
15678366029591685639,336480,2021-09-08 06:42:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-YJ2Z-G7CQ-6PVK-3XSA3,462.61904762,0.0294
7643629305880122242,336327,2021-09-07 20:25:09,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-FE59-QFZE-VP43-E49CV,48.98412698,0.03675
5609722435634606795,336004,2021-09-06 22:36:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FE59-QFZE-VP43-E49CV,81.6043956,0.02205
8672507153330234142,335788,2021-09-06 08:12:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-FE59-QFZE-VP43-E49CV,120.90566038,0.0294
4184211461062065878,335430,2021-09-05 08:26:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FE59-QFZE-VP43-E49CV,126.03703704,0.03675
17824142690968845713,335421,2021-09-05 07:47:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WJRS-9P5Q-33RX-FLHAN,95.82758621,0.03675
6072336835350665150,335341,2021-09-05 02:26:27,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-FE59-QFZE-VP43-E49CV,438.21428571,0.0588
16310779619130597486,335324,2021-09-05 01:13:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE59-QFZE-VP43-E49CV,143.06896552,0.0588
15863247592782041954,335162,2021-09-04 14:19:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KQ7L-TJZG-TKDZ-BQJYB,93.02702703,0.0147
14152921528924192839,334924,2021-09-03 22:43:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FE59-QFZE-VP43-E49CV,327.46666667,0.02205
9041299980816348490,334820,2021-09-03 15:54:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FE59-QFZE-VP43-E49CV,1448.85714286,0.0147
1746717272850822766,334405,2021-09-02 12:10:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8DX6-ENGS-DJU9-EHTFB,216.75675676,0.0147
5503201273621688464,334390,2021-09-02 11:07:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,166.34482759,0.02205
16227198149023936577,334388,2021-09-02 10:57:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FE59-QFZE-VP43-E49CV,113.09090909,0.05145
11447434467679364114,334174,2021-09-01 20:42:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-T9DG-Y52F-P3Y4-3E9YW,56.33333333,0.0294
11325090202994730809,334136,2021-09-01 18:09:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FE59-QFZE-VP43-E49CV,126.9375,0.03675
11677907280656908392,334028,2021-09-01 11:06:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FE59-QFZE-VP43-E49CV,1381.66666667,0.03675
12707108084359375241,333903,2021-09-01 02:19:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FE59-QFZE-VP43-E49CV,55.04705882,0.0147
12509395020340286875,333577,2021-08-31 04:24:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TTCP-EQPX-2UBS-C2WQK,0.17948718,0.0294
2955902492621917674,333226,2021-08-30 04:42:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FE59-QFZE-VP43-E49CV,246.68,0.0147
3551209921146108171,332975,2021-08-29 12:06:23,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FE59-QFZE-VP43-E49CV,51.30434783,0.02205
16291677316665621540,332756,2021-08-28 21:23:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FE59-QFZE-VP43-E49CV,48.0,0.0147
9965417862207664440,332722,2021-08-28 19:21:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-FE59-QFZE-VP43-E49CV,32.26086957,0.02205
10058645930861913795,332398,2021-08-27 21:42:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FE59-QFZE-VP43-E49CV,126.54237288,0.0441
6316939362343614239,332172,2021-08-27 06:31:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q67-LRNK-6YJA-CRCJ5,86.02631579,0.05145
6272749348370428594,331896,2021-08-26 12:16:47,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XTM9-9B67-QSM7-9N32X,59.48571429,0.03675
13036279339949637983,331797,2021-08-26 05:28:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FE59-QFZE-VP43-E49CV,38.9,0.0147
8616266265038240253,331791,2021-08-26 05:02:18,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-FE59-QFZE-VP43-E49CV,191.34615385,0.06615
2158908338366328258,331393,2021-08-25 03:03:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FE59-QFZE-VP43-E49CV,111.60869565,0.03675
3465512906788812732,331131,2021-08-24 08:55:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JSHG-GZEL-ATSQ-2X3GD,6567.5,0.0147
6935007714015841805,331048,2021-08-24 03:34:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FE59-QFZE-VP43-E49CV,221.76923077,0.02205
15066310015105149216,330928,2021-08-23 19:33:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FE59-QFZE-VP43-E49CV,355.5,0.0147
7013458457049846130,330867,2021-08-23 15:26:47,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-69ZA-WMJP-2WFA-C27R2,135.59756098,0.05145
8360838171412709247,330807,2021-08-23 11:21:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-624V-4DKZ-MKS2-AATS9,162.06,0.05145
10061841710390089508,330553,2021-08-22 18:24:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LC69-29Y8-YBYC-3DPXX,392.13793103,0.03675
5529284054717036877,330342,2021-08-22 04:20:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE59-QFZE-VP43-E49CV,80.54411765,0.0147
1193873539212773435,329291,2021-08-19 06:20:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-FE59-QFZE-VP43-E49CV,548.66666667,0.03675
9803793601731312616,329248,2021-08-19 03:26:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FE5B-8E66-6WUQ-6ZJQW,291.78571429,0.03675
11811896756903981390,329235,2021-08-19 02:27:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FE59-QFZE-VP43-E49CV,112.7816092,0.0441
178992761207777718,329203,2021-08-19 00:23:21,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-FE59-QFZE-VP43-E49CV,31.12087912,0.0294
6081394445384498160,329099,2021-08-18 17:30:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XG6M-7KNS-D3F6-E3HAZ,93.4025974,0.02205
6047053915863783471,329068,2021-08-18 15:18:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-UZHZ-6WSY-FYWE-4HMV9,348.54545455,0.0147
14569107916629289839,328943,2021-08-18 06:59:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FE59-QFZE-VP43-E49CV,170.62162162,0.03675
6923554540724110741,328607,2021-08-17 08:36:02,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-HGXC-6NWH-TP7W-83RQE,128.46666667,0.0147
2475362304427000112,328474,2021-08-16 23:57:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TJGY-P52F-TLZQ-ELHGS,12.6744186,0.0294
474591107702030919,328444,2021-08-16 21:50:39,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FE59-QFZE-VP43-E49CV,35.86440678,0.0147
11418721285640527793,328332,2021-08-16 14:27:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FZDV-DHUY-8ETM-BWGKM,86.26582278,0.03675
7235669475638108259,328162,2021-08-16 02:58:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JKPF-S3B8-LHQW-DCNEK,79.46456693,0.05145
14684672503717214843,327865,2021-08-15 07:16:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X2K9-NW5P-YKXY-HTN7X,59.875,0.03675
5552797159175946974,327865,2021-08-15 07:16:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-FE59-QFZE-VP43-E49CV,85.12903226,0.0441
14208348834682163039,327801,2021-08-15 03:00:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-FE59-QFZE-VP43-E49CV,77.54237288,0.03675
11752878738529021690,327698,2021-08-14 19:54:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-S4J3-S7T9-VZYW-CUD64,74.90076336,0.03675
14987515010003080620,327646,2021-08-14 16:37:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5PPR-BFHC-KXXB-9VDJA,14.26229508,0.0147
7088217341407532805,327632,2021-08-14 15:39:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FE59-QFZE-VP43-E49CV,2515.0,0.02205
2884461455253508811,327514,2021-08-14 07:46:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PDBB-TRHR-URLX-4JTTT,205.35849057,0.0294
5002899773001474199,326712,2021-08-12 02:28:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BDJD-XW4B-VJYJ-FZ3J2,310.66666667,0.0441
7300891856151472733,326612,2021-08-11 19:55:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FE59-QFZE-VP43-E49CV,89.85897436,0.02205
2732466125732688214,326484,2021-08-11 11:41:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-MEY4-Z5R8-J6R9-9A42S,78.52380952,0.03675
1635779494690705497,326391,2021-08-11 04:53:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FE59-QFZE-VP43-E49CV,26.60526316,0.0147
3836942680995300553,325966,2021-08-10 00:26:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FE59-QFZE-VP43-E49CV,163.42553191,0.0294
16945292442341727550,325926,2021-08-09 21:48:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FE59-QFZE-VP43-E49CV,306.25,0.0294
8319132098984263129,325797,2021-08-09 13:03:48,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FE59-QFZE-VP43-E49CV,256.15384615,0.02205
6181231468334475972,325748,2021-08-09 09:56:13,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-FE59-QFZE-VP43-E49CV,268.24,0.0294
13578184998025419073,325607,2021-08-09 00:25:28,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-FE59-QFZE-VP43-E49CV,193.43478261,0.02205
874091969307868441,325575,2021-08-08 22:17:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-FE59-QFZE-VP43-E49CV,756.5,0.02205
1484884704577761213,302456,2021-06-05 15:10:06,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13913826234751291759,302455,2021-06-05 15:04:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KPHF-UBBP-YBUA-DJKDE,199.86842105,0.0147
375883129124593633,302451,2021-06-05 14:45:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KB8Z-TA3U-M3PF-D2BPF,0.58139535,0.0294
7734670612326375785,302451,2021-06-05 14:45:50,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14895550621066587471,302449,2021-06-05 14:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,177.55681818,0.0147
10946185194146431673,301703,2021-06-03 12:51:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WJPH-NPJT-GAPP-9NPFN,183.40816327,0.0294
6502590773426997295,301703,2021-06-03 12:51:04,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7176474309229058350,301695,2021-06-03 12:21:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-FE59-QFZE-VP43-E49CV,70.42553191,0.0294
2856889184325217715,301679,2021-06-03 11:12:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ER4Y-3M8K-ENM3-7YQL6,59.15789474,0.0294
9905214246760492743,301678,2021-06-03 11:08:45,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13125439471153742272,301675,2021-06-03 10:57:21,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18299513805425695392,301675,2021-06-03 10:57:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-22A4-23UJ-XE3R-62RT3,1429.25,0.0147
723276545761703713,301675,2021-06-03 10:57:21,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3847541676669906528,301675,2021-06-03 10:57:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5AQN-786K-M5QH-HHCRD,145.93617021,0.03675
8406048204470817010,301670,2021-06-03 10:38:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KN2F-WCQ7-LMFQ-4SPQ6,1434.22222222,0.0147
9352264985900249450,301669,2021-06-03 10:34:08,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17468536795188309565,301662,2021-06-03 10:02:36,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7868039508608992601,301662,2021-06-03 10:02:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DCKF-UBAH-H3NX-6AK36,174.07692308,0.02205
2779218587435722227,301640,2021-06-03 08:40:20,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9490868813878074861,301639,2021-06-03 08:37:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EDMS-JKC6-W3XD-HQMC2,91.56730769,0.0294
668888165758565746,301605,2021-06-03 06:22:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WR7Z-2MT4-P8E2-GAH3L,23.25609756,0.0147
6156983873051969910,301605,2021-06-03 06:22:35,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12185616727219673275,301576,2021-06-03 04:28:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4MVW-QBMN-CWQ6-6VRXF,536.5,0.0294
14997740353108845952,301575,2021-06-03 04:23:50,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
713116824837002280,301563,2021-06-03 03:34:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H3UJ-8FR7-PEBH-AEVY9,257.02631579,0.02205
4299238156557125151,301561,2021-06-03 03:26:37,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16184117672153854938,301550,2021-06-03 02:45:06,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5182043683070196822,301550,2021-06-03 02:45:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8J94-WDKP-8QY6-DTJV2,14.17886179,0.02205
15175844617306828071,301535,2021-06-03 01:43:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WLYG-C34P-4DQK-CUWR2,105.12121212,0.0294
15389936759414242881,301534,2021-06-03 01:39:55,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11515767202589149322,301516,2021-06-03 00:25:10,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13761625065402737203,301516,2021-06-03 00:25:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8B97-JGSR-9PGS-8DVBD,99.53333333,0.0294
12668052492091994173,301512,2021-06-03 00:10:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DHKH-3YLK-97PT-BYWSQ,44.99166667,0.02205
15014857663768258872,301512,2021-06-03 00:10:28,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15522070294960766768,301510,2021-06-03 00:03:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q9L-CZZK-XZQV-CUC94,192.36842105,0.0147
2796713388439012600,301510,2021-06-03 00:03:41,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14228390625285730368,301471,2021-06-02 21:31:04,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6247988492820802059,301471,2021-06-02 21:31:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q67-LRNK-6YJA-CRCJ5,310.75,0.0147
9231494377712518533,301468,2021-06-02 21:17:58,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KFEG-8Y3D-RCBZ-5AA98,351.83333333,0.0147
15057223853845643884,301467,2021-06-02 21:14:16,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5645183718753337050,301435,2021-06-02 19:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,5270.48979592,0.0294
13628143917403525034,301268,2021-06-02 07:51:30,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4873092443778993066,301266,2021-06-02 07:43:38,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CB3M-3D75-786R-8H6ZE,44.6,0.0147
1425012337785481474,301258,2021-06-02 07:17:01,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7754034684743742971,301258,2021-06-02 07:17:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9ZKG-A3LE-Z8W9-4DZWT,69.15,0.0147
3768473478814682907,301255,2021-06-02 07:02:47,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-FE59-QFZE-VP43-E49CV,125.8358209,0.02205
11955005921133054970,300059,2021-05-29 23:12:34,Arbitrary Message,TS-FE59-QFZE-VP43-E49CV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12948538745021669133,300059,2021-05-29 23:12:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-W8Y3-SC9S-4V7A-E84VH,82.97560976,0.0294
