ID,Height,timestamp,Type,From,To,Amount,Fee
5947884335715455742,370006,2021-12-11 01:51:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8F4F-FNUS-5D4F-443RM,140.97222222,0.0147
14757542189077866551,370000,2021-12-11 01:26:14,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WLAQ-MMSQ-A2KD-2Y9FW,597.5,0.00735
2474048155690210602,370000,2021-12-11 01:26:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8SG5-J7D9-BGNJ-5REK5,123.1,0.0441
13177807203195896752,369985,2021-12-11 00:20:11,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5PPR-BFHC-KXXB-9VDJA,250.8,0.0147
11532194257692552973,369981,2021-12-11 00:04:31,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-E8L6-99TE-BWLM-6AGKT,91.03571429,0.00735
10341382278761867771,369973,2021-12-10 23:31:25,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-GXVM-HTDN-YZ5Z-C2VM3,66.59677419,0.02205
8989287445224273905,369851,2021-12-10 15:18:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-H9SY-R5AK-QDLL-AUECV,1.55357143,0.03675
7544665255099169346,369784,2021-12-10 10:55:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6E6X-VNNP-M966-4V3FF,85.40909091,0.0735
17647445859101036186,369607,2021-12-09 23:02:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-A2C2-Y5MR-VB2Q-78KUU,52.43548387,0.0147
13366117940099780544,369511,2021-12-09 16:42:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8SG5-J7D9-BGNJ-5REK5,288.29411765,0.02205
5462718138012157844,369268,2021-12-09 00:22:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QEES-G7T8-G3EE-HUBEC,253.41176471,0.00735
7917986882557036720,368945,2021-12-08 02:42:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-8SG5-J7D9-BGNJ-5REK5,71.64285714,0.02205
18136684187213559228,368889,2021-12-07 23:02:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CGCW-5NC4-5HFQ-BLE5S,6166.5,0.0294
4053681648945573342,368886,2021-12-07 22:50:22,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AM87-ZXVN-E7BD-A2UE4,552.59090909,0.00735
1492657552517911353,368762,2021-12-07 14:33:19,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-8SG5-J7D9-BGNJ-5REK5,32.75757576,0.0147
5317427607139118279,368672,2021-12-07 08:41:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KP6N-ZBSY-WDDA-5RYN4,139.4137931,0.02205
8323918434846534114,368626,2021-12-07 05:32:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-M83W-4GBF-8TUQ-8QQ3H,1305.6,0.00735
8963522413164663128,368546,2021-12-07 00:15:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8SG5-J7D9-BGNJ-5REK5,144.66666667,0.0294
18436110011848397877,368261,2021-12-06 05:24:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8SG5-J7D9-BGNJ-5REK5,165.23214286,0.02205
13395630761624192554,368235,2021-12-06 03:37:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8SG5-J7D9-BGNJ-5REK5,142.33333333,0.00735
1914872074334177660,368218,2021-12-06 02:25:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7AW3-HV6G-X8N5-C923D,71.38888889,0.0294
17048415887860195818,368096,2021-12-05 18:15:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HFBD-F64V-245X-FJKJ6,78.44827586,0.00735
9552285063137369684,367974,2021-12-05 10:07:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-Z2FQ-4FPW-WGBG-H7NZT,1.02752294,0.0441
13060292983909221791,367887,2021-12-05 04:29:35,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8SG5-J7D9-BGNJ-5REK5,14.63636364,0.00735
14741982900153830679,367768,2021-12-04 20:27:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8SG5-J7D9-BGNJ-5REK5,43.64285714,0.03675
8791621416063076827,367734,2021-12-04 18:25:32,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8SG5-J7D9-BGNJ-5REK5,93.21212121,0.0147
18433605649375308105,367596,2021-12-04 09:29:08,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CHXL-JQ7Q-9J2V-CC4AH,11.96153846,0.0294
12763055659324489745,367554,2021-12-04 07:28:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8SG5-J7D9-BGNJ-5REK5,132.34146341,0.00735
8697276719011830947,364179,2021-11-24 05:39:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-US4Q-YW43-RNXB-CGLEN,76.23728814,0.00735
9639260861437047891,364017,2021-11-23 18:45:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8SG5-J7D9-BGNJ-5REK5,1880.5,0.02205
17292152570685593396,363212,2021-11-21 13:04:17,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8SG5-J7D9-BGNJ-5REK5,195.7027027,0.03675
12226764679626439465,363048,2021-11-21 02:15:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-J6MY-HJQM-XX2L-2DE3L,73.98765432,0.02205
2608248558053547743,362687,2021-11-20 02:08:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4BKK-ZZYP-QGC8-HZL8K,94.97457627,0.00735
9399049911400156228,361462,2021-11-16 16:24:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YB7T-9K55-JMRX-FEAGP,6.13207547,0.02205
14955829530197163828,361322,2021-11-16 07:05:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8SG5-J7D9-BGNJ-5REK5,179.15151515,0.0294
4582454857541253024,360703,2021-11-14 13:53:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7JZN-YUUE-76VG-9Z2ZF,311.6,0.00735
11918767054460696968,360273,2021-11-13 09:06:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8SG5-J7D9-BGNJ-5REK5,93.01351351,0.0147
13142401354513816188,360213,2021-11-13 05:12:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-D6PN-TXL8-7826-5TK4P,141.88461538,0.0147
6360558868161101280,359886,2021-11-12 07:27:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8SG5-J7D9-BGNJ-5REK5,243.90140845,0.00735
3976229338858601437,356667,2021-11-03 08:44:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TQ8Y-5R2Z-M4LL-CQFL4,57.47727273,0.0147
6400139605522198428,355920,2021-11-01 06:57:37,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8SG5-J7D9-BGNJ-5REK5,97.0,0.00735
9238149282565140661,352097,2021-10-21 15:52:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WVGV-TV96-A2N9-GXGFG,205.81818182,0.02205
975654778923220837,352039,2021-10-21 12:00:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ACQQ-47EU-DYV9-FYRG3,235.6,0.02205
3774214726698158603,350802,2021-10-18 01:33:16,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8SG5-J7D9-BGNJ-5REK5,66.06849315,0.03675
8062347872088116128,347293,2021-10-08 07:24:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KA7A-AVPR-E8QE-5JWP6,106.05882353,0.03675
7644393472637029176,345522,2021-10-03 09:57:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5EYD-2HNL-U3DF-6DH6G,459.44444444,0.0147
13767831731717802725,345311,2021-10-02 19:55:28,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8SG5-J7D9-BGNJ-5REK5,82.2375,0.0294
13267692336477379546,345300,2021-10-02 19:10:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8SG5-J7D9-BGNJ-5REK5,92.890625,0.0147
11772330723548128200,343263,2021-09-27 03:51:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6BVE-2FTW-FERN-7W94Y,91.88235294,0.0147
1007104589431433926,341621,2021-09-22 14:08:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TMQ3-BHK2-GBDV-GD6T4,46.39534884,0.00735
9262600950269934270,339733,2021-09-17 08:07:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5T5F-6BHJ-D47S-35ELE,41.12,0.00735
5161166167252899015,339136,2021-09-15 15:56:19,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-8SG5-J7D9-BGNJ-5REK5,99.68918919,0.00735
8306743538477787321,338977,2021-09-15 05:20:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8SG5-J7D9-BGNJ-5REK5,173.42424242,0.00735
1109996671969407259,338931,2021-09-15 02:15:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8SG7-QNHE-AQ4A-6ZNRM,2.58474576,0.00735
17857076073895767891,338833,2021-09-14 19:45:53,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8SG5-J7D9-BGNJ-5REK5,2343.0,0.00735
5304755205859188753,338811,2021-09-14 18:13:46,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EGB3-UZ8S-7KJN-7M24Y,90.5,0.0294
13448983837751745588,338754,2021-09-14 14:31:32,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8SG5-J7D9-BGNJ-5REK5,170.51851852,0.00735
10148964033669444228,338726,2021-09-14 12:40:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2B32-L8AU-6BS2-9695A,76.55294118,0.00735
5464024374852988721,338551,2021-09-14 01:14:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8SG5-J7D9-BGNJ-5REK5,6.73076923,0.02205
16288723690973219151,338424,2021-09-13 16:39:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QUGZ-R6J4-YWYE-BUA6J,53.32394366,0.0441
9408385085702852682,338419,2021-09-13 16:21:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CCEJ-3ZG4-89EV-8UB4R,268.53846154,0.00735
3540114026290535819,338344,2021-09-13 11:31:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SYMA-GFRT-P5GJ-BPZWF,195.88888889,0.0735
18161120603521127234,338253,2021-09-13 05:31:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AF7T-8JEU-BNXJ-GVDZK,497.22727273,0.0294
3774057200445771316,338204,2021-09-13 02:21:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8SG5-J7D9-BGNJ-5REK5,137.25,0.0294
4715642230676723664,338153,2021-09-12 23:13:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EL4R-W894-BL24-HREM6,101.02970297,0.0147
5527069709340966189,337359,2021-09-10 17:13:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8B97-JGSR-9PGS-8DVBD,16.23214286,0.0147
16927331722034992406,337291,2021-09-10 12:36:04,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-8SG5-J7D9-BGNJ-5REK5,35.55555556,0.0147
13776321222191069034,337163,2021-09-10 04:21:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8SG5-J7D9-BGNJ-5REK5,72.80701754,0.02205
8123158872642389510,336618,2021-09-08 15:51:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8SG5-J7D9-BGNJ-5REK5,80.87368421,0.0147
2065867298897610524,336502,2021-09-08 08:09:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9QYX-S9CA-H5T9-D2CRQ,44.34615385,0.03675
15422700418122499799,336445,2021-09-08 04:19:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4VJA-AL8P-QDUB-ED8WR,115.84615385,0.02205
14632025658130700184,336341,2021-09-07 21:22:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FXY8-2QWH-2VRX-FMZMA,82.41,0.02205
12549943546900421990,336257,2021-09-07 15:40:07,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VD9T-5WJW-ZGPR-6GP6K,56.67816092,0.0294
5232910718736290471,335990,2021-09-06 21:38:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VY7N-JUW8-CNTN-798XZ,35.18095238,0.0441
6317544177269342713,335556,2021-09-05 16:59:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BH8J-4W9S-HK3Y-BT62H,96.26666667,0.0294
5315148436716619831,335259,2021-09-04 20:57:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8SG5-J7D9-BGNJ-5REK5,115.7,0.0294
12004941726632347588,335216,2021-09-04 18:06:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8SG5-J7D9-BGNJ-5REK5,87.0,0.0147
12628098404741540772,335136,2021-09-04 12:50:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8SG5-J7D9-BGNJ-5REK5,94.24489796,0.0588
12404812251869797975,334947,2021-09-04 00:11:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8SG5-J7D9-BGNJ-5REK5,59.83673469,0.0294
16868994815163812798,334859,2021-09-03 18:24:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8SG5-J7D9-BGNJ-5REK5,342.6875,0.02205
545970073498446856,334828,2021-09-03 16:26:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8SG5-J7D9-BGNJ-5REK5,1589.8,0.02205
11213883804782082328,334793,2021-09-03 14:01:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8SG5-J7D9-BGNJ-5REK5,39.25,0.0294
4968927354651252595,334600,2021-09-03 01:00:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ARDP-4Z28-KXAW-6ZTFA,238.4137931,0.02205
1859771668304083496,334580,2021-09-02 23:41:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8SG5-J7D9-BGNJ-5REK5,133.01086957,0.0147
4392071936103803775,334483,2021-09-02 17:21:19,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UTLV-2KDA-LMGP-4YCGT,63.58947368,0.06615
10795985500425668159,334421,2021-09-02 13:12:06,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MMVY-BZ59-QW5X-C4C8Q,75.63235294,0.0294
7088295623687335967,334061,2021-09-01 13:13:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8SG5-J7D9-BGNJ-5REK5,170.97222222,0.0735
10760346336281701671,333933,2021-09-01 04:26:35,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8SG5-J7D9-BGNJ-5REK5,139.75,0.0735
9649253640718738916,333779,2021-08-31 18:01:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8SG5-J7D9-BGNJ-5REK5,44.21917808,0.02205
2503634894076188685,333717,2021-08-31 13:50:09,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-E5WJ-ZF3M-BYCN-23X4T,109.61363636,0.0147
13593344340365830575,333465,2021-08-30 20:48:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7VDS-27PY-WD7U-GH8A4,142.01754386,0.0294
11715275578122550141,333396,2021-08-30 16:06:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-W4WH-6VJA-VVW8-5R47S,129.86046512,0.0294
17923289139386336770,332765,2021-08-28 21:58:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8SG5-J7D9-BGNJ-5REK5,34.61702128,0.0147
2132971678150491084,332712,2021-08-28 18:42:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-D8E7-BVXY-G425-AK37X,13.07272727,0.0588
12764573955170877377,332711,2021-08-28 18:37:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VLTU-RU2V-ZTWX-847CR,52.96470588,0.0147
10234267697018100602,332277,2021-08-27 13:32:15,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-8SG5-J7D9-BGNJ-5REK5,221.42307692,0.0147
8720678635218570184,331260,2021-08-24 17:39:03,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-8SG5-J7D9-BGNJ-5REK5,114.47222222,0.02205
3813536841956083122,331253,2021-08-24 17:10:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-25RK-E5CW-ZYLV-CA8MK,48.82758621,0.0588
17566353113676529608,331129,2021-08-24 08:46:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-84YT-9RAW-CBE7-DYLE8,76.04166667,0.06615
12924221549643741786,331086,2021-08-24 05:50:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CC6U-KGRK-AQJV-6LCKN,305.35294118,0.02205
17487692218461448600,330073,2021-08-21 10:37:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QDDV-N4CU-9QZD-8H4A6,214.6,0.0588
16168747785234310962,329962,2021-08-21 03:00:59,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8SG5-J7D9-BGNJ-5REK5,88.77027027,0.0294
7637525920009348739,329885,2021-08-20 22:01:49,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8SG5-J7D9-BGNJ-5REK5,1343.6,0.0147
3049894050164272437,329193,2021-08-18 23:42:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8SG5-J7D9-BGNJ-5REK5,195.3,0.02205
18026693346374452737,329146,2021-08-18 20:38:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8SG5-J7D9-BGNJ-5REK5,102.32758621,0.02205
1011536036062841543,329077,2021-08-18 15:55:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8SG5-J7D9-BGNJ-5REK5,70.77173913,0.0588
1939060169383261348,328453,2021-08-16 22:29:30,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8SG5-J7D9-BGNJ-5REK5,595.88888889,0.0441
11488854463086568750,328044,2021-08-15 19:06:38,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8SG5-J7D9-BGNJ-5REK5,51.20289855,0.02205
14149147236661179132,327618,2021-08-14 14:42:27,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UBZH-GP6P-6MUT-AQQL6,836.4,0.02205
4321517265816256582,327575,2021-08-14 11:51:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8SG5-J7D9-BGNJ-5REK5,38.66666667,0.0147
5108409909863196983,327297,2021-08-13 17:15:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8SG5-J7D9-BGNJ-5REK5,277.45,0.03675
17769289388499536212,327286,2021-08-13 16:29:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BNAE-8NPH-PQPQ-66BF5,2753.5,0.02205
9948896891983070142,327216,2021-08-13 11:54:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-GJ4A-T8GW-U2X2-E4PSL,1002.8,0.0441
11011675292263756192,327092,2021-08-13 03:38:00,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8SG5-J7D9-BGNJ-5REK5,1554.5,0.0588
15019620591609848970,326951,2021-08-12 18:06:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8SG5-J7D9-BGNJ-5REK5,46.8974359,0.0147
2029709350899906573,326807,2021-08-12 08:40:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8SG5-J7D9-BGNJ-5REK5,68.5,0.0147
11786069683163628571,326805,2021-08-12 08:35:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-D6PN-TXL8-7826-5TK4P,90.98630137,0.0147
2285071382264320349,326162,2021-08-10 14:17:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HHTL-78QA-VU3L-AJ36Q,142.11538462,0.05145
12156260675649089212,326141,2021-08-10 12:51:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR97-Y7AE-85H8-3V4FA,66.4673913,0.0588
13621744524523299461,326037,2021-08-10 05:08:43,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8SG5-J7D9-BGNJ-5REK5,797.44444444,0.02205
12026185162773894407,325852,2021-08-09 16:45:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8SG5-J7D9-BGNJ-5REK5,48.59090909,0.0147
15420382069689331264,325821,2021-08-09 14:41:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ULYR-MTV2-ZJ2R-FB9DX,25.72463768,0.0735
1629791011281668429,325760,2021-08-09 10:42:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EHA6-VALM-8VYG-3RS2B,140.66129032,0.03675
11578647948992893894,303929,2021-06-09 19:17:39,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-8SG5-J7D9-BGNJ-5REK5,11.34615385,0.0441
13849842023440924524,302049,2021-06-04 11:56:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,74.47861605,0.03675
14072410540192273990,301660,2021-06-03 09:56:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8SG5-J7D9-BGNJ-5REK5,64.20481928,0.0147
13586874355977633293,301448,2021-06-02 20:02:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NGUJ-6W9S-3J4V-D8HZR,436.94444444,0.0147
8200960000988345969,301448,2021-06-02 20:02:20,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16352529923513512517,301441,2021-06-02 19:32:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8SG5-J7D9-BGNJ-5REK5,196.52380952,0.0147
5889874388326515817,291094,2021-05-05 00:48:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8SG5-J7D9-BGNJ-5REK5,73.65,0.02205
13575994108889790287,290975,2021-05-04 17:16:56,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
460313048235796934,290975,2021-05-04 17:16:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8ZSX-D8C5-8KTA-7TREK,291.92307692,0.0147
16348010393621682028,290972,2021-05-04 17:04:09,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HZTJ-4BV8-6VBX-2YTL7,69.7804878,0.02205
696301889124299566,290972,2021-05-04 17:04:09,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13705570385341914601,290970,2021-05-04 16:56:15,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14906384398934851712,290969,2021-05-04 16:53:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TQ75-H4BZ-T652-7BUZZ,35.19354839,0.0147
4945080749545701881,290969,2021-05-04 16:53:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-E9R7-CRG5-S3ZJ-EBVZ6,80.80701754,0.03675
4404070448507146194,290968,2021-05-04 16:49:16,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11788190791560967912,290965,2021-05-04 16:36:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8SG5-J7D9-BGNJ-5REK5,449.55555556,0.03675
2891146566031035347,290708,2021-05-03 23:25:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LXM7-WAVH-GXC3-3GN2Q,165.2173913,0.0294
11284625785229615855,290707,2021-05-03 23:23:50,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15040709731613016988,290693,2021-05-03 22:32:24,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8SG5-J7D9-BGNJ-5REK5,63.11940299,0.02205
10654683838727398287,290547,2021-05-03 12:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,98.87207792,0.02205
11176865369818247054,289760,2021-05-01 09:00:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,167.83222591,0.02205
2085838366544880194,289559,2021-04-30 18:21:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8SG5-J7D9-BGNJ-5REK5,30.62318841,0.0147
6924886622033610625,289334,2021-04-30 03:33:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8SG5-J7D9-BGNJ-5REK5,119.26315789,0.0147
13771308901522657871,275505,2021-03-22 16:42:19,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12927143253999689655,273916,2021-03-18 05:23:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FEAZ-W8VP-9XG7-D4SUM,93.82,0.02205
14543379065766046155,273915,2021-03-18 05:20:01,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17448828525724381402,273915,2021-03-18 05:20:01,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18216661238825551760,273915,2021-03-18 05:20:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-RQGT-2VXJ-QP27-2NU6B,561.0,0.0294
14769026243652382512,273914,2021-03-18 05:16:04,Arbitrary Message,TS-8SG5-J7D9-BGNJ-5REK5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3756088916797916567,273914,2021-03-18 05:16:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8B97-JGSR-9PGS-8DVBD,8.11904762,0.02205
