ID,Height,timestamp,Type,From,To,Amount,Fee
18004342050502714798,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.1883
1324999530832549295,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.0119
1947496943359870611,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.1148
2159190387000665619,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.0266
2989314509864650049,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.1442
3943033810883077629,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.00455
4434347564389993536,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.18095
4928482284441052105,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.21035
6275324983971055484,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.16625
6283654980519695907,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.0413
7365813516918644207,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.1001
8113444549987566174,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.0707
8246768194053829063,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.09275
8303808320714519129,4496,2019-01-22 22:51:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.01925
9359525363843009157,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3647
9443546386073570443,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.23975
9533231827944485884,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2177
9874339220581333986,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2912
11892860789823024286,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.26915
13007283430577215830,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3353
13242028823373387767,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.35
14236381667011176338,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.29855
14475383571623635706,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3059
15106315075458728578,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.38675
15566458724372069618,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.40145
16412635352979888207,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.28385
16484133441580527401,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2618
16550049621855963747,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.32795
17022296492291000274,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3941
174800251935452269,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.35735
361180972660811513,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.25445
627602953649034467,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2471
786997254562476625,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3206
1590362672305910074,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.37205
2181949630736473334,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2324
2227235398695591959,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.31325
6689183316289522169,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.22505
7956947102089838521,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.3794
9021308748793480053,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.34265
9054351941681121003,4495,2019-01-22 22:51:44,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.2765
10252760043503185154,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5705
10550458367423604650,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.497
11301771521983622248,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.41615
11826432614743556299,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4676
11854814636484858896,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4088
12300792619763882068,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.54845
12377595829153513438,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5264
12612336017661698900,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.53375
12641849089612872822,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4529
12844691705805409672,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4823
12999362537439741499,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.51905
14412393409489052014,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.59255
14614848964858057828,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.43085
14672051086902780905,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.65135
15483760121411771667,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.63665
16056260316749620322,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.48965
16327600140179930428,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.6587
16541895117372071131,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.57785
29116548982337793,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.47495
1853005691079881247,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.6146
2362743663142635090,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.46025
2814303904446749926,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5999
3775448853781430427,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5117
4159756290856469184,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4235
5268324188898317640,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.6293
5570948878366802580,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5852
6082791000145884198,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.60725
6855222479974477803,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.50435
7115609835831623762,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.44555
7861447473610197168,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.644
8279070567849158103,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5411
8931160885048392991,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.56315
9013331350622940031,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.5558
9052400615840301675,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.4382
9162020163239872465,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.62195
10059099271715709785,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7322
11158013974434664432,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.791
11444968556179219353,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.81305
12390403942854503504,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.78365
12475845853365393547,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.72485
13033034024671080624,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7469
15233764355362316746,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7175
15678015436512521681,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.75425
15853803848941775883,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.76895
17196299706383043779,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.6734
18254836879319278095,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7616
693785212440039649,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.71015
1516782977922157848,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8057
2382621738922781664,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7763
4806741383146026696,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.68075
4831601803737690672,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.7028
6526879492452130220,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.73955
6833048246853097330,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.66605
7615780577436977503,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.6881
7994507438991972170,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.79835
8000405621095345340,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.69545
9215470495115913807,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8204
9939749249896185317,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.10705
10361635013232419864,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.06295
10448683719826846669,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1144
10507354989821510960,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.085
11219344383276140901,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8351
11263407989481877836,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.09235
11416741582278398088,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1585
11451791182711029851,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.12175
11625561494503415124,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8498
11668888200613296036,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9527
11877108956969288115,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.07765
12087952642391029129,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.15115
12314834847665200168,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0262
12501189250885907443,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.01885
12857715016238588239,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.97475
15136003405530592084,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0115
15278756314253646470,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.87185
15565693435452324603,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0556
15701388701336996177,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.84245
16230579969680381916,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.04825
16428575410930871025,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8645
16466300507347106096,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.96005
16713626530769509484,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8792
16773535104066766966,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.85715
16818519751728418986,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1438
16830555974299176366,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.13645
16901492253568455872,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.98945
17052921719952463363,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0997
17622073334239527013,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.93065
17851265513273129022,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1879
18134909408511222399,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.94535
894281054711651418,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0409
1584272530022147488,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1732
1634514119412369328,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.0703
2598352201441747746,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.00415
3376142203109478337,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.18055
4988294096508341268,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.82775
5423665348553175156,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.88655
5766926744841342410,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.1291
5875906203654348341,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.90125
6009338927869288484,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9674
6205168820429735044,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.91595
6993259283491706709,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9968
7209813885812338906,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.16585
7249850399239204790,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.03355
7418724917661395044,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.938
7467186623759075642,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9821
8497176347656336971,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.8939
8954360408191046111,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9233
9156265319145718609,4492,2019-01-22 22:36:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,7.9086
9373926881070427316,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.3496
10675797000001688297,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.35695
11207181390956026666,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.32755
11218241157659185490,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.37165
11614654840021214319,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.3349
12200377397557651183,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.8788
12209336023954136549,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2467
12253964041916617103,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.232
12482269318359708471,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.23935
12921428148132260927,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.19525
15861778943723995463,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.31285
17005937504437696883,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.3643
17616492878904327067,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2614
17997531191927340921,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2761
18265596492195260871,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.28345
190847143905700746,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.7318
245650156146151411,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.3055
532508678605107051,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.22465
1044655734250367316,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.3202
1045469049375807828,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2026
1428669870035571788,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.25405
1446185171324047833,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.29815
1512107436204998868,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2173
3043314909433494454,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.34225
3133658834533195739,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.26875
3277037958914133561,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.20995
4181032427143026957,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.2908
5875076789112168570,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.69505
6428927371737010570,4491,2019-01-22 22:30:41,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.38635
10008803057441600557,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.72445
10573544920067457322,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.59215
10861317746480398652,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.6289
11145857913166616990,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.5407
11664017196091834228,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.57745
11724771005427113320,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.44515
12195689520419333252,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.6436
12606710626102127369,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.4231
12969214322901423204,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.68035
14687593741739365190,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.62155
15063398865008309933,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.7171
15758979264548888218,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.56275
16091445669155707080,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.40105
16418779024548389200,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.6583
17443824564296981386,4490,2019-01-22 22:25:39,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,8.4672
