ID,Height,timestamp,Type,From,To,Amount,Fee
1020561554920863564,367722,2021-12-04 17:40:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7XGK-LFU3-ASXQ-4YK78,129.0,0.00735
1583908862121553417,367667,2021-12-04 14:00:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GB56-9NY8-ZC95-DNECN,66.23684211,0.0441
291209578016716227,363385,2021-11-22 00:45:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7XGK-LFU3-ASXQ-4YK78,75.36842105,0.00735
11256698319111627313,363212,2021-11-21 13:04:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5AQN-786K-M5QH-HHCRD,198.72727273,0.00735
8689641578865121398,361368,2021-11-16 10:15:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZZNV-8VL5-NYZX-FW6AW,252.51515152,0.00735
10522688521775470519,358359,2021-11-08 01:30:37,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BTCK-NNQ4-GQGV-CRMSV,1275.16666667,0.00735
5969743729997564077,358087,2021-11-07 07:40:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7XGK-LFU3-ASXQ-4YK78,103.66666667,0.0294
4593587587028454603,356596,2021-11-03 04:03:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7XGK-LFU3-ASXQ-4YK78,14.47297297,0.00735
16039928571457586070,356586,2021-11-03 03:19:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7XGK-LFU3-ASXQ-4YK78,380.57142857,0.00735
10611529747468431513,355804,2021-10-31 23:13:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7XGK-LFU3-ASXQ-4YK78,49.25806452,0.0294
16303430958391938532,353354,2021-10-25 03:52:00,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-7XGK-LFU3-ASXQ-4YK78,204.1,0.02205
6635904903924157686,352130,2021-10-21 18:12:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KBJM-FZ9G-JYHG-BFMT3,36.27419355,0.08085
12957535136119811847,351431,2021-10-19 19:34:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7XGK-LFU3-ASXQ-4YK78,325.85714286,0.0294
9536551401272269750,350032,2021-10-15 22:12:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-FBBR-8LDP-PQAN-5CUML,164.8372093,0.00735
15963448892158345784,350008,2021-10-15 20:38:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-P8QH-V33R-NZZ6-FWSNK,697.11111111,0.0147
16518682121850034703,347617,2021-10-09 05:09:15,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7XGK-LFU3-ASXQ-4YK78,97.59183673,0.0147
7408130954192982115,347024,2021-10-07 13:32:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7XGK-LFU3-ASXQ-4YK78,323.5,0.00735
17220727590473093473,345850,2021-10-04 07:42:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5XRM-XNFD-TQLZ-ELPXE,229.0,0.0147
3919647544231830223,344599,2021-09-30 20:28:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BDJD-XW4B-VJYJ-FZ3J2,104.70408163,0.0441
10462233009961267125,343103,2021-09-26 16:58:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7XGK-LFU3-ASXQ-4YK78,4564.5,0.0294
118834916761067884,342623,2021-09-25 09:03:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DR4F-L6J9-UQU8-6B4LK,364.58333333,0.0147
861562297636102045,342017,2021-09-23 16:34:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VAND-QYE5-B5S6-C5T9Q,106.70967742,0.02205
14714388606353873377,340003,2021-09-18 02:00:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7XGK-LFU3-ASXQ-4YK78,177.875,0.0147
7192340316652271046,339042,2021-09-15 09:45:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7XGK-LFU3-ASXQ-4YK78,126.08737864,0.00735
13216461297956941236,339009,2021-09-15 07:31:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9GS4-DBJZ-WCYE-CC5E9,58.1,0.0294
10824184660980064457,338996,2021-09-15 06:36:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-B6Q8-XF8D-NH6Y-BFPKR,57.39130435,0.00735
17764490618399570397,338565,2021-09-14 02:06:41,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-E8L6-99TE-BWLM-6AGKT,48.17647059,0.00735
13848398705276733734,338315,2021-09-13 09:40:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7XGK-LFU3-ASXQ-4YK78,196.41176471,0.00735
1803453851925703250,338255,2021-09-13 05:40:17,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-7XGK-LFU3-ASXQ-4YK78,97.7037037,0.05145
5127220832337854313,338151,2021-09-12 23:05:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KBEJ-5R7N-7DMT-HR64A,122.3255814,0.0147
14855769211733722487,338099,2021-09-12 19:50:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7XGK-LFU3-ASXQ-4YK78,51.5,0.00735
5216249429837934364,337619,2021-09-11 10:45:57,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-7XGK-LFU3-ASXQ-4YK78,169.90909091,0.03675
15754972884391558933,337397,2021-09-10 19:50:31,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-7XGK-LFU3-ASXQ-4YK78,124.26229508,0.02205
6220955668558778763,336680,2021-09-08 20:01:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7XGK-LFU3-ASXQ-4YK78,381.11111111,0.0588
13295927110106960448,336443,2021-09-08 04:11:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HQYY-K5ZJ-BQ9R-6MFS7,60.0,0.03675
17087055673341165564,336350,2021-09-07 21:54:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8Q9L-CZZK-XZQV-CUC94,16.75,0.0294
4725984200392074535,336161,2021-09-07 09:07:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCFC-4VEM-YMHL-A5QAP,3.05405405,0.0441
8271007437094161692,336082,2021-09-07 03:54:26,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-FRXT-UKNY-G8GS-86SKR,385.58333333,0.0294
2111507445156093360,335992,2021-09-06 21:46:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7XGK-LFU3-ASXQ-4YK78,110.51578947,0.0294
10535039476085256558,335933,2021-09-06 18:02:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8ZDG-3QZZ-3RNB-G5K4Z,32.7173913,0.0147
6316211814305920467,335924,2021-09-06 17:25:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7XGK-LFU3-ASXQ-4YK78,68.15384615,0.03675
6175329606464629697,335406,2021-09-05 06:47:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QDSN-2CDL-H4HZ-CQA9Z,107.95454545,0.0147
17547381704145496458,335393,2021-09-05 05:52:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-X7G7-EG83-AQT6-58PXK,157.0,0.06615
14524660361204591983,335255,2021-09-04 20:41:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7XGK-LFU3-ASXQ-4YK78,13.36144578,0.06615
4515687892328373110,334763,2021-09-03 11:56:56,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DCKF-UBAH-H3NX-6AK36,84.3,0.06615
9880943463218515557,334741,2021-09-03 10:24:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NKY6-PJ3C-8MCM-8FD35,124.70588235,0.02205
16753495037756873214,334669,2021-09-03 05:30:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VD9T-5WJW-ZGPR-6GP6K,100.2972973,0.03675
17145842106650042629,334574,2021-09-02 23:16:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7XGK-LFU3-ASXQ-4YK78,454.65217391,0.0147
13057400080074726834,333963,2021-09-01 06:24:55,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-N5PL-3525-5WPV-6JEBZ,169.76666667,0.02205
13142922989943807881,333782,2021-08-31 18:15:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HU7U-HCPU-BF75-E87JT,307.75,0.03675
8881900743199707266,333347,2021-08-30 12:55:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UFM6-9Y9E-LL2C-AHGXQ,94.0952381,0.0294
15977166886357442126,333014,2021-08-29 14:46:37,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AAXL-TTRF-QAZX-D3PFC,37.22033898,0.0588
17783658127114627696,332969,2021-08-29 11:43:50,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-7XGK-LFU3-ASXQ-4YK78,23.29411765,0.03675
17092682372924660604,332531,2021-08-28 06:32:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QPCY-WBXY-2U6G-83X2M,8.85714286,0.0294
14679160878867607463,332483,2021-08-28 03:20:26,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2VXS-DYVQ-H3UP-5HCAH,47.38095238,0.02205
8439254235246548397,332430,2021-08-27 23:45:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-94X8-B6RZ-FWTW-5U8VN,908.66666667,0.0588
1535648434221428678,332190,2021-08-27 07:36:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K4FJ-CXHN-69UQ-2DH94,20.86363636,0.0294
4640109798445026818,331979,2021-08-26 17:42:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KECY-YHWZ-LBM2-HZKBT,47.23529412,0.0441
3999548637059943820,331659,2021-08-25 20:14:39,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-7XGK-LFU3-ASXQ-4YK78,70.97590361,0.0735
16545364418286077125,331544,2021-08-25 12:49:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7XGK-LFU3-ASXQ-4YK78,319.25,0.02205
3685449017670528173,331335,2021-08-24 22:47:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Z5FN-WZJ8-48JE-3DEXF,114.97727273,0.0147
6217870307428533815,330706,2021-08-23 04:44:38,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7XGK-LFU3-ASXQ-4YK78,44.35443038,0.0294
16910184484452513524,330683,2021-08-23 03:11:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7XGK-LFU3-ASXQ-4YK78,85.17073171,0.03675
125618693164582723,330586,2021-08-22 20:42:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-R5ZQ-UYFF-W2RH-9VVYS,230.25,0.0147
1299294353702288026,330511,2021-08-22 15:36:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7XGK-LFU3-ASXQ-4YK78,202.30645161,0.03675
15989215946305160121,330415,2021-08-22 09:13:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QCKF-TJBQ-WYDT-9BY9N,12.45454545,0.0147
8531844932231674613,330394,2021-08-22 07:49:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JE6B-8TV2-MNGK-HM3J3,39.81967213,0.0441
17914662411650968297,329762,2021-08-20 13:43:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GXVM-HTDN-YZ5Z-C2VM3,88.60714286,0.0147
3057989735070692568,329511,2021-08-19 20:55:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7XGK-LFU3-ASXQ-4YK78,146.8,0.03675
9285218728207637936,328550,2021-08-17 05:01:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7XGK-LFU3-ASXQ-4YK78,66.13043478,0.06615
12922538383615054054,328521,2021-08-17 03:11:19,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7XGK-LFU3-ASXQ-4YK78,520.76470588,0.0294
6004176784340911160,328451,2021-08-16 22:20:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-R5ZQ-UYFF-W2RH-9VVYS,253.55,0.02205
7746806821221100570,328408,2021-08-16 19:31:50,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-7XGK-LFU3-ASXQ-4YK78,21.86486486,0.0294
13951213960988930099,328392,2021-08-16 18:21:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MTF8-CFSK-BXWL-CVA3S,120.41666667,0.05145
8381088510222571695,328390,2021-08-16 18:12:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8DX6-ENGS-DJU9-EHTFB,87.24324324,0.05145
1759766067660128451,328177,2021-08-16 04:05:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-6V9V-S3DR-Y2T9-G5H4E,35.44776119,0.02205
16555106421438125358,328131,2021-08-16 01:03:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7XGK-LFU3-ASXQ-4YK78,287.5,0.0147
132111282472828377,327648,2021-08-14 16:43:44,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2Q3M-HAYU-87G3-ARVKP,3163.5,0.03675
3303047328021325694,327540,2021-08-14 09:31:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7XGK-LFU3-ASXQ-4YK78,156.75,0.02205
4154768270634824113,327216,2021-08-13 11:54:17,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-7XGK-LFU3-ASXQ-4YK78,94.0,0.02205
4292319583883406261,327111,2021-08-13 04:57:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZHR9-7RFU-YR52-H5MXU,406.63636364,0.0147
11511523208252352500,326848,2021-08-12 11:26:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-USBV-QEL6-AYLZ-5MR6E,148.44444444,0.0147
14426966578127822483,326748,2021-08-12 04:51:01,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-RMRD-ZWW7-3C99-F4EQF,160.51785714,0.0441
13904140293284089701,326736,2021-08-12 04:01:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7XGK-LFU3-ASXQ-4YK78,269.41666667,0.0735
10655915746123679097,326578,2021-08-11 17:37:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7XGK-LFU3-ASXQ-4YK78,195.90322581,0.0588
9283220139836884942,326488,2021-08-11 11:58:12,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7XGK-LFU3-ASXQ-4YK78,983.0,0.0294
4232853783973767753,326187,2021-08-10 15:45:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-WTUH-FNKP-GSUT-FJN6M,49.275,0.0294
7995400743174346162,326096,2021-08-10 09:22:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JJCF-S474-T68S-EBE6V,222.16666667,0.02205
17291513070088197031,326037,2021-08-10 05:08:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7XGK-LFU3-ASXQ-4YK78,462.28571429,0.0441
1530871424471505305,325974,2021-08-10 00:58:23,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YZWW-BF79-E5E5-5WPJQ,136.62068966,0.03675
16748479370248191426,325924,2021-08-09 21:39:06,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7XGK-LFU3-ASXQ-4YK78,116.10526316,0.02205
3333883123710945544,325681,2021-08-09 05:31:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TWUY-853H-5YRC-49BEN,115.35555556,0.0294
14262186667788515817,325559,2021-08-08 21:15:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7XGK-LFU3-ASXQ-4YK78,114.62820513,0.0294
3109443285702744589,302226,2021-06-04 23:46:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7XGK-LFU3-ASXQ-4YK78,90.92941176,0.0147
1697305934095931489,301118,2021-06-01 22:01:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7XGK-LFU3-ASXQ-4YK78,133.42307692,0.0294
9804733980308504372,291258,2021-05-05 11:28:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7XGK-LFU3-ASXQ-4YK78,1223.36363636,0.0294
11967326155915730476,290150,2021-05-02 10:12:25,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-7XGK-LFU3-ASXQ-4YK78,17.18181818,0.0294
9086518173723786173,273705,2021-03-17 14:59:32,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7XGK-LFU3-ASXQ-4YK78,155.34482759,0.0147
3543729124627429590,273360,2021-03-16 16:15:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7XGK-LFU3-ASXQ-4YK78,102.65789474,0.0147
9439702280798873269,270127,2021-03-07 16:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,139.46428571,0.02205
18080958226283929092,269348,2021-03-05 12:34:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7XGK-LFU3-ASXQ-4YK78,114.9,0.0147
14377339731939676247,265794,2021-02-14 15:18:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,7.47363173,0.03675
2943196821486640392,265628,2021-02-14 04:09:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7XGK-LFU3-ASXQ-4YK78,249.83333333,0.02205
13660562669591715859,265557,2021-02-13 23:26:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,213.6551889,0.0147
1288193530140128335,265443,2021-02-13 16:06:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,7.01719716,0.03675
12285563053786301681,265376,2021-02-13 11:53:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7XGK-LFU3-ASXQ-4YK78,100.55294118,0.03675
2907549835114930660,265313,2021-02-13 08:27:37,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.92360457,0.03675
7343850055897433314,263952,2021-02-09 12:12:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,146.79569892,0.02205
13256596662975089476,263823,2021-02-09 04:35:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.78362925,0.03675
10226436060278718801,263724,2021-02-08 20:42:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.79045646,0.03675
9982883981668249369,263658,2021-02-08 16:08:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.7972905,0.03675
2900440149952447069,263225,2021-02-07 11:29:36,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.80413138,0.03675
16721005249800889993,263065,2021-02-07 00:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,215.45630081,0.03675
5906481666188927835,262884,2021-02-06 12:36:54,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.59530714,0.03675
5305534445240607230,262749,2021-02-06 03:37:19,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.60194583,0.03675
8546983356042126712,262520,2021-02-05 12:22:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7XGK-LFU3-ASXQ-4YK78,101.0,0.02205
12000518006500874717,262179,2021-02-04 13:34:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.50749007,0.03675
1676879904306102502,261731,2021-02-03 07:45:20,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.51404086,0.03675
8730592538016423368,261088,2021-02-01 12:52:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.52059821,0.03675
4533244782271543486,261062,2021-02-01 11:06:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.52716212,0.03675
17411357574200006261,261015,2021-02-01 07:55:15,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.53373261,0.03675
14293547570289516090,260690,2021-01-31 10:22:00,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7XGK-LFU3-ASXQ-4YK78,116.42487047,0.0147
1873002987326327208,260447,2021-01-30 18:03:11,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.42376825,0.03675
8760381234864922569,260323,2021-01-30 09:40:45,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.43023524,0.03675
8799833214948380757,259907,2021-01-29 06:09:20,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.4367087,0.03675
14837267819629723544,259646,2021-01-28 12:43:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.44318864,0.03675
14507761115058787270,259192,2021-01-27 07:39:19,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.44967506,0.03675
2485243454381382801,259002,2021-01-26 17:29:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.45616798,0.03675
4202702150386536153,258939,2021-01-26 13:12:54,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.4626674,0.03675
12488130753323788564,258894,2021-01-26 10:11:54,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.46917332,0.03675
5626600779715689270,258629,2021-01-25 16:38:35,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.47568576,0.03675
6350054739560961686,258601,2021-01-25 14:44:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.48220471,0.03675
18285984055201760990,257900,2021-01-23 15:51:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7XGK-LFU3-ASXQ-4YK78,26.90625,0.02205
11691356103688687381,257770,2021-01-23 07:19:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7XGK-LFU3-ASXQ-4YK78,93.72,0.0294
13612779592636760690,257693,2021-01-23 01:58:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.36798319,0.03675
9741345658945036631,257222,2021-01-21 18:46:20,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.37439434,0.03675
11124061990079444546,256848,2021-01-20 17:47:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.3808119,0.03675
5705846399519354781,256632,2021-01-20 03:20:54,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.38723589,0.03675
1225202352830113165,255480,2021-01-16 22:34:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.3936663,0.03675
3737566358795510552,254850,2021-01-15 04:28:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.40010316,0.03675
5003225830751221448,254486,2021-01-14 04:09:10,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.40654645,0.03675
18283430206363913602,252981,2021-01-09 23:33:37,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,6.4129962,0.03675
11070354791155957389,252796,2021-01-09 11:19:44,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7XGK-LFU3-ASXQ-4YK78,876.83333333,0.02205
9096130917506674171,252598,2021-01-08 22:11:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.54174136,0.03675
12308431895925471726,252315,2021-01-08 03:17:01,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.54732543,0.03675
11236241369340588032,252045,2021-01-07 09:07:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.5529151,0.03675
18356276805764876482,251931,2021-01-07 01:33:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.55851036,0.03675
10527793839726396974,250939,2021-01-04 07:33:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7XGK-LFU3-ASXQ-4YK78,20.03448276,0.0294
15891226576860966973,249863,2021-01-01 08:05:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.54405668,0.03675
4092994306400589362,249785,2021-01-01 01:36:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.54964307,0.03675
12912111758986938398,249429,2020-12-31 02:27:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7XGK-LFU3-ASXQ-4YK78,86.63768116,0.02205
2902554437520348691,249410,2020-12-31 00:52:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,5.46851065,0.03675
