ID,Height,timestamp,Type,From,To,Amount,Fee
285734329106168611,369763,2021-12-10 09:27:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-SKGE-BABE-78LX-FV4NR,52.88888889,0.00735
18275733991247619781,369737,2021-12-10 07:37:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A4X7-HJXC-P43V-AX3ZX,313.16666667,0.00735
12597805848018496155,369674,2021-12-10 03:30:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-E8L6-99TE-BWLM-6AGKT,132.22727273,0.03675
3250310143115159996,369646,2021-12-10 01:41:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-SKGE-BABE-78LX-FV4NR,1.84375,0.00735
15315615919924851600,369552,2021-12-09 19:22:15,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SKGE-BABE-78LX-FV4NR,209.05882353,0.00735
10871183009865823849,369449,2021-12-09 12:30:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WTUH-FNKP-GSUT-FJN6M,66.53333333,0.00735
18204065479975531032,369386,2021-12-09 08:19:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SKGE-BABE-78LX-FV4NR,109.37142857,0.00735
11747364831907753888,369141,2021-12-08 15:56:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-UAQK-5RMS-ZGYM-8S2TG,96.7,0.02205
7473831289232170281,368854,2021-12-07 20:43:03,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SKGE-BABE-78LX-FV4NR,36.43157895,0.00735
12043668550188712883,368619,2021-12-07 05:04:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SKGE-BABE-78LX-FV4NR,122.54545455,0.00735
4156396295664400574,368551,2021-12-07 00:37:17,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZNX2-CUKF-GPHB-6DYNV,500.6,0.0147
1184100600608890209,368445,2021-12-06 17:40:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X4LW-7AHX-NZKS-7AR39,149.84615385,0.00735
17930996406422239293,368330,2021-12-06 10:01:35,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6PRY-DFS8-N7H7-4PMGV,251.32142857,0.0147
11657975493532435766,368238,2021-12-06 03:50:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-FKXW-GWFQ-V54V-33NR9,184.89189189,0.00735
4181415877381113939,368206,2021-12-06 01:39:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ABQH-UWV9-4VSC-CKALR,54.11290323,0.0588
9328496452638405598,368194,2021-12-06 00:53:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SKGE-BABE-78LX-FV4NR,135.12820513,0.03675
11346052183086858052,368152,2021-12-05 22:08:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4QHD-LEWN-NRPL-HWNNU,45.48214286,0.0147
7243370568202578958,368049,2021-12-05 15:10:17,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SKGE-BABE-78LX-FV4NR,85.14285714,0.0147
13313413978735506037,367957,2021-12-05 08:57:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SKGE-BABE-78LX-FV4NR,97.32653061,0.00735
16523867044417966190,367925,2021-12-05 06:55:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-RDWH-A773-KS62-BXA5L,95.44117647,0.0147
15892710856930069640,367817,2021-12-04 23:44:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SKGE-BABE-78LX-FV4NR,34.83333333,0.02205
6135654310734394399,367629,2021-12-04 11:23:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4UAL-S8AL-2ARP-774W5,69.125,0.00735
6206124132754632832,367594,2021-12-04 09:24:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3K7H-BGU6-E59Y-C2SRZ,33.15384615,0.0147
9901304489430509237,363654,2021-11-22 18:41:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SKGE-BABE-78LX-FV4NR,114.48148148,0.0147
13411345624665838429,363459,2021-11-22 05:28:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4PJW-A58C-F53M-5PVS8,28.84057971,0.0147
4857724245822736287,362733,2021-11-20 05:13:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SKGE-BABE-78LX-FV4NR,18.05263158,0.00735
13743097989882715511,360657,2021-11-14 10:45:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LBXJ-89J6-3LG5-AZ4FW,199.36842105,0.02205
13130206182164326244,360459,2021-11-13 21:35:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-SKGE-BABE-78LX-FV4NR,49.92857143,0.0294
2373595745170387481,360388,2021-11-13 16:54:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-Z5SH-8XWB-Q8KY-684VW,22.83870968,0.0147
431815582464458830,359464,2021-11-11 03:24:18,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WEYB-3XCS-L2W6-5UGL5,128.87804878,0.0441
774460376737592417,358589,2021-11-08 17:07:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4UAL-S8AL-2ARP-774W5,2923.66666667,0.02205
17961942713029338286,357623,2021-11-06 00:30:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TRHA-LZEP-VZ4V-FQQ39,271.79166667,0.03675
4390024477466094442,357308,2021-11-05 03:30:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TH6A-3HLE-NYHG-HC7NY,29.83333333,0.0147
2368653830885527264,357284,2021-11-05 01:59:46,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SKGE-BABE-78LX-FV4NR,66.30769231,0.0147
5049460928318784360,356482,2021-11-02 20:17:32,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3TML-4GBX-ZAQL-FUKRC,673.8,0.00735
8311184240862213886,356191,2021-11-02 00:53:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-94X8-B6RZ-FWTW-5U8VN,464.0,0.00735
7504209339563832573,354697,2021-10-28 21:21:25,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KBCV-75V7-GHAX-FA7XZ,113.82857143,0.00735
16059853891568124752,354032,2021-10-27 00:58:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-RWNZ-NWNX-TSTL-EKEUE,83.31506849,0.00735
11321634862508858216,353726,2021-10-26 04:45:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SKGE-BABE-78LX-FV4NR,50.62222222,0.00735
11221561127518360406,353331,2021-10-25 02:18:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SKGE-BABE-78LX-FV4NR,754.1875,0.0147
14654558358649031542,351208,2021-10-19 04:46:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PWCZ-LNQX-BENR-2936K,90.0,0.00735
3011317325297489436,350310,2021-10-16 16:49:06,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SKGE-BABE-78LX-FV4NR,267.66666667,0.00735
8021928053534804535,350082,2021-10-16 01:18:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SKGE-BABE-78LX-FV4NR,75.675,0.0441
4155500186373226495,349739,2021-10-15 02:42:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SKGE-BABE-78LX-FV4NR,363.92,0.00735
925436645764875510,349519,2021-10-14 11:55:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SKGE-BABE-78LX-FV4NR,318.1,0.02205
5423077583420804873,347896,2021-10-09 23:50:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,33.76315789,0.0147
1683103151387385559,347595,2021-10-09 03:35:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9F4X-6KYX-2766-7QZD7,94.74766355,0.02205
3048201261624911426,347501,2021-10-08 21:24:37,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SKGE-BABE-78LX-FV4NR,87.88636364,0.0147
5769501451626881901,347095,2021-10-07 18:11:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-E5WJ-ZF3M-BYCN-23X4T,5.5,0.0147
2449510117434691332,346848,2021-10-07 01:50:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TMG-2LG4-PRFG-G9DAK,229.74285714,0.0147
14566539591256346083,345441,2021-10-03 04:29:18,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SKGE-BABE-78LX-FV4NR,53.28395062,0.00735
3247675475119541899,345428,2021-10-03 03:43:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A87J-3ZYL-2LJD-BACKK,52.27272727,0.0147
17655146863534826622,345275,2021-10-02 17:35:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SKGE-BABE-78LX-FV4NR,115.375,0.00735
8156826742736880331,343441,2021-09-27 15:30:21,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,3492.0,0.0735
14499103895023869304,342812,2021-09-25 21:31:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SKGE-BABE-78LX-FV4NR,41.05882353,0.00735
17065384457207239512,341413,2021-09-22 00:07:37,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SKGE-BABE-78LX-FV4NR,23.05263158,0.00735
3747105253261718229,338998,2021-09-15 06:46:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XH67-FEP9-XMQM-8ENZ4,29.5,0.02205
1893513702400314801,338951,2021-09-15 03:33:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TC53-K7DF-XC7V-ETYTK,124.21348315,0.00735
13425984527150692782,338950,2021-09-15 03:28:21,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SKGE-BABE-78LX-FV4NR,8.0,0.00735
8784349079579357024,338924,2021-09-15 01:46:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TP9V-TE6F-C5BX-BQNKA,476.66666667,0.03675
9736568457590832866,338895,2021-09-14 23:47:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SKGE-BABE-78LX-FV4NR,781.85714286,0.00735
2931950403259146899,338743,2021-09-14 13:46:14,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-SKGE-BABE-78LX-FV4NR,34.03488372,0.00735
13036782430451382456,338731,2021-09-14 12:59:16,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SKGE-BABE-78LX-FV4NR,308.3,0.0735
7239953051315520295,338726,2021-09-14 12:40:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SKGE-BABE-78LX-FV4NR,12.5,0.00735
15243136036560076854,338645,2021-09-14 07:26:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SKGE-BABE-78LX-FV4NR,29.24528302,0.00735
16206617713586053726,338595,2021-09-14 04:10:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SKGE-BABE-78LX-FV4NR,91.0,0.0147
3231442560128632858,338500,2021-09-13 21:41:25,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8H9S-86S6-VF8B-FXAST,35.53947368,0.00735
16460852471206893905,338410,2021-09-13 15:45:40,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-SKGE-BABE-78LX-FV4NR,249.13333333,0.02205
4937315584799557037,338344,2021-09-13 11:31:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SKGE-BABE-78LX-FV4NR,59.20588235,0.0735
757939445809247999,338255,2021-09-13 05:40:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SKGE-BABE-78LX-FV4NR,100.18518519,0.02205
3736612697673354098,338229,2021-09-13 03:58:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-SKGE-BABE-78LX-FV4NR,0.10526316,0.03675
5130593111039642762,338190,2021-09-13 01:37:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SKGE-BABE-78LX-FV4NR,1053.0,0.0294
11635632638087689587,338168,2021-09-13 00:12:21,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BYHR-JMPU-V8FL-CXDED,12.57142857,0.0147
5637402723948004464,337331,2021-09-10 15:19:03,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6M4Z-2UN8-4RNL-ABJY8,48.10576923,0.02205
5042328412989792306,337308,2021-09-10 13:44:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZV9L-9YYX-CB4B-929VP,11.92380952,0.02205
17595132121320853575,336603,2021-09-08 14:52:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLU7-MNCK-S7CH-EHQVK,226.92592593,0.02205
11579224551351232647,336409,2021-09-08 01:51:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A4TH-5XYB-DJ5D-HBWYP,213.59183673,0.0147
13130895650417485380,336234,2021-09-07 14:10:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-FDB4-3ULX-5PZ2-7889Z,79.43548387,0.05145
8030943908405987742,335943,2021-09-06 18:41:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VL29-M3PB-8H8M-AMJSK,209.30909091,0.03675
8415124156523041336,335788,2021-09-06 08:12:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SKGE-BABE-78LX-FV4NR,2578.75,0.0882
8226032168954561630,335531,2021-09-05 15:15:23,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDBB-TRHR-URLX-4JTTT,133.025,0.0441
5088783607911362111,335283,2021-09-04 22:35:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VV7X-4Q7K-DNYV-GMMNQ,78.84375,0.0294
11295051426862325901,335250,2021-09-04 20:21:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GMCA-TLEF-MGHE-6SZRS,33.64788732,0.0147
8352657337651970684,334896,2021-09-03 20:56:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BA3D-7T9L-XE46-D6E3P,23.47777778,0.05145
16763102953044816861,334862,2021-09-03 18:35:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SKGE-BABE-78LX-FV4NR,276.54545455,0.02205
16283035988445142881,334799,2021-09-03 14:27:09,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-SKGE-BABE-78LX-FV4NR,36.48051948,0.02205
10633656206248083772,334532,2021-09-02 20:25:41,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QLZY-XUTH-Z8ZB-2H44X,136.71428571,0.03675
11590078228107263429,334440,2021-09-02 14:27:06,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SKGE-BABE-78LX-FV4NR,15.41353383,0.0441
14096180021453576861,334182,2021-09-01 21:12:56,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7VDS-27PY-WD7U-GH8A4,92.125,0.0441
6037769823359379943,334051,2021-09-01 12:36:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SKGE-BABE-78LX-FV4NR,55.64772727,0.02205
1407061747154986468,333992,2021-09-01 08:33:05,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-SKGE-BABE-78LX-FV4NR,13.05,0.02205
11856621623444941631,333759,2021-08-31 16:41:16,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SKGE-BABE-78LX-FV4NR,522.0,0.0294
9761030951772793411,333455,2021-08-30 20:10:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9GS4-DBJZ-WCYE-CC5E9,184.60869565,0.0294
12333491961819528297,333414,2021-08-30 17:21:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NR49-NMGC-BG8K-2DWC2,105.69354839,0.05145
18429786580389609104,333223,2021-08-30 04:30:26,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-SKGE-BABE-78LX-FV4NR,121.49484536,0.03675
11415877630491418421,332511,2021-08-28 05:12:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-SKGE-BABE-78LX-FV4NR,233.6,0.02205
8415558354895576258,332490,2021-08-28 03:52:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SKGE-BABE-78LX-FV4NR,104.78571429,0.02205
14493885831114899043,332416,2021-08-27 22:48:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BYX5-WEBQ-VJMQ-F6S3W,54.6,0.02205
1809387483441516372,331824,2021-08-26 07:18:52,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-SKGE-BABE-78LX-FV4NR,18.78787879,0.0588
7285980110513940619,331479,2021-08-25 08:31:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A2C2-Y5MR-VB2Q-78KUU,3566.66666667,0.0147
1058643223409205102,330659,2021-08-23 01:39:18,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-G4M2-2PBN-9BMB-5LRSY,28.43835616,0.02205
5816181892236382202,330297,2021-08-22 01:26:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5T5F-6BHJ-D47S-35ELE,49.04347826,0.0588
3158072759268958464,330131,2021-08-21 14:22:01,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TMG-2LG4-PRFG-G9DAK,14.36666667,0.0294
5092832506272918158,329495,2021-08-19 19:56:24,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SKGE-BABE-78LX-FV4NR,163.56140351,0.03675
2596312002896288801,329402,2021-08-19 13:42:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SKGE-BABE-78LX-FV4NR,136.94736842,0.0735
17722175920010107383,329248,2021-08-19 03:26:25,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-87YA-C4PX-RMET-CY7P7,40.47311828,0.05145
223274080310838553,329108,2021-08-18 18:06:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SKGE-BABE-78LX-FV4NR,3360.0,0.0147
16962553393054572561,329001,2021-08-18 10:54:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EDMS-JKC6-W3XD-HQMC2,180.08888889,0.0294
5785390105402357041,328857,2021-08-18 01:31:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SYMA-GFRT-P5GJ-BPZWF,78.94666667,0.02205
5883436265198148079,328738,2021-08-17 17:35:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SKGE-BABE-78LX-FV4NR,230.77777778,0.05145
3637808032381864032,328434,2021-08-16 21:11:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKGE-BABE-78LX-FV4NR,7.51282051,0.0147
3769077804696166607,328231,2021-08-16 07:41:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-T572-YMKN-PBWK-3STA6,27.95714286,0.03675
2662585864691987459,328193,2021-08-16 05:12:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XZR2-WRFG-67SP-27PUR,175.21052632,0.0147
3789423034535300416,328017,2021-08-15 17:23:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SKGE-BABE-78LX-FV4NR,314.72727273,0.03675
15326891750137650678,327955,2021-08-15 13:12:22,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-SKGE-BABE-78LX-FV4NR,96.96202532,0.0147
15174157423106118545,327906,2021-08-15 09:53:43,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SKGE-BABE-78LX-FV4NR,118.57894737,0.0147
6044562058771579342,327764,2021-08-15 00:26:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X7HH-R42K-9J6A-BUJUY,73.6875,0.0294
16765141298354106399,327739,2021-08-14 22:38:03,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-C5AM-QJQ7-9BSB-9PHY4,421.57142857,0.0735
6490610411222873319,327465,2021-08-14 04:29:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SKGE-BABE-78LX-FV4NR,395.71428571,0.03675
11718162710483219616,327398,2021-08-14 00:04:23,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-SKGE-BABE-78LX-FV4NR,30.04651163,0.0588
1091988962489094711,327226,2021-08-13 12:34:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SKGE-BABE-78LX-FV4NR,197.08695652,0.0294
5790801251019918981,327166,2021-08-13 08:36:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9QYX-S9CA-H5T9-D2CRQ,59.4691358,0.02205
10161660845872442201,327127,2021-08-13 05:56:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F7C3-QFFZ-JQCR-35RXZ,20.98684211,0.0441
4990437912190452782,327085,2021-08-13 03:08:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SUMX-7Q2J-4KV4-CMQEY,28.64516129,0.0294
1712125922104497356,326812,2021-08-12 08:59:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ULYR-MTV2-ZJ2R-FB9DX,76.26595745,0.0294
696708118805027662,326794,2021-08-12 07:47:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SKGE-BABE-78LX-FV4NR,23.57,0.0147
988516763838825773,326377,2021-08-11 04:03:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-SKGE-BABE-78LX-FV4NR,98.22807018,0.05145
926670312126240762,326230,2021-08-10 18:33:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-SKGE-BABE-78LX-FV4NR,74.57142857,0.0588
16719234349677422648,326058,2021-08-10 06:32:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5AQN-786K-M5QH-HHCRD,6.25842697,0.05145
10692640801177422876,325814,2021-08-09 14:12:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3K7H-BGU6-E59Y-C2SRZ,101.46153846,0.02205
12076041363156113349,325552,2021-08-08 20:43:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MGL9-33AF-FLDT-BHRKB,44.17283951,0.03675
3759748463830584459,304098,2021-06-10 06:49:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SKGE-BABE-78LX-FV4NR,1.6746988,0.03675
2171125111684690048,303785,2021-06-09 07:58:21,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1903166520974176978,303780,2021-06-09 07:36:12,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9810788907704610872,303771,2021-06-09 07:05:18,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5382480297435264628,303770,2021-06-09 07:01:21,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17516889558950835407,303755,2021-06-09 05:59:12,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2364560645910230894,303754,2021-06-09 05:56:07,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
797445385423751378,303753,2021-06-09 05:52:46,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13514405794805404242,303744,2021-06-09 05:17:33,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12381881706767465114,303737,2021-06-09 04:50:13,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13784596581450757836,303732,2021-06-09 04:29:55,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6394111714107852356,303726,2021-06-09 04:06:10,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6196314593430992418,303725,2021-06-09 04:01:19,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15616464220590917593,303724,2021-06-09 03:56:50,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17013922023358748288,303716,2021-06-09 03:27:28,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6775703046694777481,303714,2021-06-09 03:16:54,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1753254282301274966,303708,2021-06-09 02:49:33,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
161620342607027391,303707,2021-06-09 02:47:10,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3896094155820115947,303706,2021-06-09 02:42:14,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
659300690079564060,303701,2021-06-09 02:22:07,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7143130133281780069,303693,2021-06-09 01:46:34,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16547602067811754662,303688,2021-06-09 01:26:12,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16451535174106341998,303685,2021-06-09 01:14:28,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6990560635392094985,303685,2021-06-09 01:14:28,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6661446517366095065,303681,2021-06-09 00:57:02,Arbitrary Message,TS-SKGE-BABE-78LX-FV4NR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
