ID,Height,timestamp,Type,From,To,Amount,Fee
7340308622423438037,370049,2021-12-11 04:40:15,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-QQFH-GRTK-NGLT-HJ9YQ,265.0625,0.0294
16301005005037725865,369925,2021-12-10 20:15:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QQFH-GRTK-NGLT-HJ9YQ,138.0,0.0147
15340383907467350810,369907,2021-12-10 19:01:22,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-QQFH-GRTK-NGLT-HJ9YQ,46.38709677,0.0294
8561319703763442868,369880,2021-12-10 17:16:37,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-QQFH-GRTK-NGLT-HJ9YQ,3.5,0.00735
296854122902675587,369847,2021-12-10 15:00:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QQFH-GRTK-NGLT-HJ9YQ,47.71428571,0.03675
8078284379107613414,369757,2021-12-10 09:00:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CPMK-X4LS-6JNT-EDT5G,126.26373626,0.0147
4581699068219724831,369651,2021-12-10 01:58:34,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7VDS-27PY-WD7U-GH8A4,80.72727273,0.00735
7006725637678961851,369552,2021-12-09 19:22:15,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-QQFH-GRTK-NGLT-HJ9YQ,25.21904762,0.00735
6844415523953937474,369379,2021-12-09 07:48:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3CCL-33G9-NYMJ-CL7A2,274.42857143,0.02205
15847588089587250956,369231,2021-12-08 21:58:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RDS8-YNSE-JHLX-4X6G7,27.5045045,0.0294
2711367283101833692,369172,2021-12-08 18:04:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QQFH-GRTK-NGLT-HJ9YQ,302.33333333,0.0735
9145126259267712613,369072,2021-12-08 11:16:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QQFH-GRTK-NGLT-HJ9YQ,7.109375,0.0147
12311225227879700425,369029,2021-12-08 08:27:05,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-QQFH-GRTK-NGLT-HJ9YQ,354.22222222,0.03675
9073959204239782175,368963,2021-12-08 03:55:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7PNT-P7AG-8JW7-3Y2DC,2.99,0.03675
6225105906523017385,368946,2021-12-08 02:46:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-F364-3G3C-X4NZ-2QJGF,121.6969697,0.0441
4379493866901168043,368945,2021-12-08 02:42:22,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-QQFH-GRTK-NGLT-HJ9YQ,51.7195122,0.0147
2793104072205665950,368924,2021-12-08 01:20:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-QQFH-GRTK-NGLT-HJ9YQ,413.89473684,0.00735
17301914505659361504,368769,2021-12-07 15:01:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7B5A-5E9G-CD6P-22F7N,64.98989899,0.0147
8665373771733764107,368749,2021-12-07 13:45:29,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QQFH-GRTK-NGLT-HJ9YQ,534.63636364,0.00735
11607818442374711874,368605,2021-12-07 04:11:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-87J5-RWMR-7SV4-C5AGY,5.5106383,0.0147
7777185707743037188,368449,2021-12-06 17:56:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QQFH-GRTK-NGLT-HJ9YQ,126.30434783,0.03675
11123507810384354022,368445,2021-12-06 17:40:36,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-QQFH-GRTK-NGLT-HJ9YQ,73.875,0.0147
1021063731181324685,368233,2021-12-06 03:30:32,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QQFH-GRTK-NGLT-HJ9YQ,12.6875,0.0147
17610132588976033556,368086,2021-12-05 17:34:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-URPC-9A4W-6L9Q-EFET4,123.01265823,0.03675
13082373024916808696,368049,2021-12-05 15:10:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PLK7-X65P-MUVP-CFMEB,101.81034483,0.03675
16813453923721806804,367966,2021-12-05 09:36:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-2Q3M-HAYU-87G3-ARVKP,136.67692308,0.0147
15337834557137235086,367887,2021-12-05 04:29:35,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-QQFH-GRTK-NGLT-HJ9YQ,157.70967742,0.0147
11378264222119911318,367817,2021-12-04 23:44:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QQFH-GRTK-NGLT-HJ9YQ,40.71428571,0.00735
13978749921467763890,367697,2021-12-04 16:07:19,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QQFH-GRTK-NGLT-HJ9YQ,224.06060606,0.00735
14864557700118036583,367633,2021-12-04 11:42:19,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-QQFH-GRTK-NGLT-HJ9YQ,93.83695652,0.05145
10320264707004870486,367616,2021-12-04 10:31:58,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-QQFH-GRTK-NGLT-HJ9YQ,56.01351351,0.00735
6205443657431161542,367611,2021-12-04 10:17:15,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-98Z8-8GHQ-4LQM-AZ2CS,27.625,0.00735
13336247784245631724,367599,2021-12-04 09:40:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QQFH-GRTK-NGLT-HJ9YQ,7.85135135,0.00735
16723254833685820944,362433,2021-11-19 09:01:32,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-F7C3-QFFZ-JQCR-35RXZ,122.14285714,0.03675
16100064583395427229,360575,2021-11-14 05:18:42,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QQFH-GRTK-NGLT-HJ9YQ,149.92592593,0.0294
7626344900473162933,360388,2021-11-13 16:54:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,55.58974359,0.02205
13602789838569261106,360003,2021-11-12 15:13:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BKEQ-JA9Q-T6XK-78ABN,372.2,0.00735
11836921284486392990,358589,2021-11-08 17:07:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-2B32-L8AU-6BS2-9695A,111.88311688,0.02205
8773764057377842345,358251,2021-11-07 18:32:10,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-QQFH-GRTK-NGLT-HJ9YQ,94.84,0.00735
17280547587577637217,358216,2021-11-07 16:12:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QQFH-GRTK-NGLT-HJ9YQ,241.84,0.02205
8164575588296479010,358168,2021-11-07 13:04:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5V8N-G6YF-B2LU-DZUUR,125.37333333,0.02205
3658572089757457874,357066,2021-11-04 12:00:37,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-HDWG-WKPH-D4AP-EKXFV,194.60714286,0.03675
1583753148906958446,356908,2021-11-04 01:06:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-QQFH-GRTK-NGLT-HJ9YQ,452.625,0.0147
8078862352751845911,356295,2021-11-02 07:53:21,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QQFH-GRTK-NGLT-HJ9YQ,63.92307692,0.02205
7069390778603400646,355981,2021-11-01 10:52:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-QQFH-GRTK-NGLT-HJ9YQ,98.15151515,0.00735
9023050492014615316,355328,2021-10-30 15:20:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-63X3-LWTP-ZSJZ-GFPFU,332.35483871,0.03675
14746562495461034218,354639,2021-10-28 17:25:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JHCQ-JF9Q-ZWEV-733LK,150.15384615,0.0441
6450294214992393091,352539,2021-10-22 21:22:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5CM8-7Q6H-Z9FA-4HQXP,340.5,0.00735
270510383512962834,352003,2021-10-21 09:40:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QQFH-GRTK-NGLT-HJ9YQ,498.77777778,0.00735
570635774278662959,351883,2021-10-21 01:49:32,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MQST-UWYL-UGDX-943KZ,191.63265306,0.00735
14895754538423233527,348331,2021-10-11 04:37:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QQFH-GRTK-NGLT-HJ9YQ,11.9,0.0147
12853867593650393273,348093,2021-10-10 13:02:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZNX2-CUKF-GPHB-6DYNV,180.81632653,0.00735
14567687591405888472,348060,2021-10-10 10:44:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QQFH-GRTK-NGLT-HJ9YQ,248.46511628,0.00735
17010393976365771141,347293,2021-10-08 07:24:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QQFH-GRTK-NGLT-HJ9YQ,68.04347826,0.0441
16566847479567947157,346721,2021-10-06 17:18:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RDWH-A773-KS62-BXA5L,585.75,0.02205
14652545605198346225,346011,2021-10-04 18:37:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BA3D-7T9L-XE46-D6E3P,145.42682927,0.0294
18191369126287855021,343893,2021-09-28 21:49:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-QQFH-GRTK-NGLT-HJ9YQ,103.90769231,0.0147
6751855655376505461,343285,2021-09-27 05:22:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QQFH-GRTK-NGLT-HJ9YQ,714.25,0.0147
2505128548523750118,343033,2021-09-26 12:17:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-QQFH-GRTK-NGLT-HJ9YQ,80.41935484,0.02205
18058875136681607566,339076,2021-09-15 11:57:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QQFH-GRTK-NGLT-HJ9YQ,1896.5,0.02205
5365879340584028945,339072,2021-09-15 11:39:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8UQM-QY9X-JASR-HG9GH,56.21052632,0.0294
7019193652704192636,339019,2021-09-15 08:13:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3ZSY-JR4J-AB46-GY4GJ,122.22857143,0.0294
4176907267719858810,338931,2021-09-15 02:15:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-W48H-REN3-5DD4-C2NNQ,152.59259259,0.05145
16181744103723025875,338867,2021-09-14 22:00:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6PRY-DFS8-N7H7-4PMGV,207.8125,0.00735
15725831482433355656,338701,2021-09-14 11:03:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QQFH-GRTK-NGLT-HJ9YQ,21.76033058,0.0294
10260305410364827480,338678,2021-09-14 09:32:26,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-QQFH-GRTK-NGLT-HJ9YQ,135.91176471,0.02205
15519303285170056374,338678,2021-09-14 09:32:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VCRF-QGBG-M7MR-69ZXH,192.02941176,0.0147
10345273548791359871,338627,2021-09-14 06:16:48,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QQFH-GRTK-NGLT-HJ9YQ,3.90163934,0.02205
7098583944910650047,338512,2021-09-13 22:31:31,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-QQFH-GRTK-NGLT-HJ9YQ,89.95652174,0.02205
6439056440809238295,338360,2021-09-13 12:32:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QQFH-GRTK-NGLT-HJ9YQ,127.36206897,0.0294
12793966838649866960,338237,2021-09-13 04:28:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QQFH-GRTK-NGLT-HJ9YQ,181.66666667,0.00735
7484455391688070068,338179,2021-09-13 00:56:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QQFH-GRTK-NGLT-HJ9YQ,71.81944444,0.00735
1336388166447056041,338102,2021-09-12 19:58:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-QQFH-GRTK-NGLT-HJ9YQ,0.75238095,0.05145
9454007099208014230,337597,2021-09-11 09:16:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QQFH-GRTK-NGLT-HJ9YQ,133.81578947,0.0441
5728583026737064445,337480,2021-09-11 01:25:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GJ4A-T8GW-U2X2-E4PSL,2690.5,0.03675
16310825917466586027,337475,2021-09-11 01:08:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-QDYY-SHPH-NCD5-EK3EC,65.6744186,0.0147
1062391299345410012,337311,2021-09-10 13:55:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-85WZ-ZGRX-KV2B-7VP4P,74.66666667,0.02205
14468661582862231771,337103,2021-09-10 00:21:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LM9H-UHXE-2WD4-7YMY4,126.42105263,0.02205
148891764853579907,337013,2021-09-09 18:36:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QQFH-GRTK-NGLT-HJ9YQ,246.29268293,0.0294
10759521335415620737,336926,2021-09-09 12:33:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QQFH-GRTK-NGLT-HJ9YQ,24.14285714,0.02205
5354476454743915877,336649,2021-09-08 17:56:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QQFH-GRTK-NGLT-HJ9YQ,507.0,0.0294
4975177335349092163,336532,2021-09-08 10:09:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QQFH-GRTK-NGLT-HJ9YQ,162.6,0.0441
11764551665072273873,336527,2021-09-08 09:47:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QQFH-GRTK-NGLT-HJ9YQ,97.24050633,0.02205
16329069029485397741,336475,2021-09-08 06:19:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QQFH-GRTK-NGLT-HJ9YQ,81.93103448,0.0294
14241725992476624694,336405,2021-09-08 01:37:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-FE5B-8E66-6WUQ-6ZJQW,8.15555556,0.03675
2048593027746587578,336199,2021-09-07 11:46:01,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-QQFH-GRTK-NGLT-HJ9YQ,109.61538462,0.0588
15340449263669930025,336181,2021-09-07 10:33:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PEMX-4WMF-5ZDZ-H2P2P,13.36792453,0.0588
7049018898939928799,335952,2021-09-06 19:22:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QQFH-GRTK-NGLT-HJ9YQ,3.10989011,0.1029
9182026115063327174,335886,2021-09-06 14:51:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8CFD-9BTD-GG64-6HRWA,147.03571429,0.0294
8659793804313628504,335667,2021-09-06 00:20:20,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-QQFH-GRTK-NGLT-HJ9YQ,58.29292929,0.02205
4028590540141098863,335441,2021-09-05 09:12:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QQFH-GRTK-NGLT-HJ9YQ,141.11594203,0.0294
7765735551820150746,335277,2021-09-04 22:10:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-Z2FQ-4FPW-WGBG-H7NZT,98.09259259,0.0294
3462413994585262822,335088,2021-09-04 09:41:19,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QQFH-GRTK-NGLT-HJ9YQ,360.36842105,0.0147
7171628451046463695,335023,2021-09-04 05:13:33,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-J5KP-ATCL-5TFJ-DFU2R,104.2238806,0.0294
6866552407984205697,334992,2021-09-04 03:12:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QQFH-GRTK-NGLT-HJ9YQ,12.63953488,0.03675
3464725103096132197,334958,2021-09-04 00:57:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QQFH-GRTK-NGLT-HJ9YQ,1356.66666667,0.03675
10792715597429128791,334938,2021-09-03 23:37:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-B55Z-38HC-QXD2-EAUJF,63.89411765,0.02205
306245486088297769,334589,2021-09-03 00:18:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TS4W-QMXR-CCDH-7MGSX,47.8021978,0.0294
6498079603183097805,334524,2021-09-02 19:54:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QQFH-GRTK-NGLT-HJ9YQ,103.63157895,0.0147
7971938270505332194,334513,2021-09-02 19:13:00,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TH6A-3HLE-NYHG-HC7NY,336.8,0.0588
15023084570559344168,333874,2021-09-01 00:27:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TP9V-TE6F-C5BX-BQNKA,149.21428571,0.0294
11587526232930972631,333860,2021-08-31 23:28:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-QQFH-GRTK-NGLT-HJ9YQ,50.42045455,0.1176
14842618656936802834,333259,2021-08-30 06:54:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9RK5-8XXC-UELK-EST4A,41.0,0.02205
7522651160151188458,333222,2021-08-30 04:29:45,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KBJM-FZ9G-JYHG-BFMT3,43.6,0.0147
12401519933036323,332942,2021-08-29 09:52:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MKF5-F8TM-NPL6-3ZGW7,130.55555556,0.0441
14922959156255243116,332891,2021-08-29 06:19:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VQVY-UCW9-PD4Q-45WD2,106.63157895,0.0147
11557075237173079146,332844,2021-08-29 03:10:37,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-QQFH-GRTK-NGLT-HJ9YQ,74.56603774,0.03675
2398816071204718829,332828,2021-08-29 02:08:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-H3UJ-8FR7-PEBH-AEVY9,781.16666667,0.03675
3364894998618016016,332788,2021-08-28 23:35:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-QQFH-GRTK-NGLT-HJ9YQ,64.16513761,0.06615
6421624253498758999,332757,2021-08-28 21:28:34,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4LX6-RVWQ-4P89-EBYSF,36.40816327,0.0588
589860348469940182,332319,2021-08-27 16:22:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QQFH-GRTK-NGLT-HJ9YQ,174.2,0.0441
7289566880471400361,332163,2021-08-27 05:52:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QQFH-GRTK-NGLT-HJ9YQ,4.08333333,0.03675
930142059878773672,331960,2021-08-26 16:24:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QQFH-GRTK-NGLT-HJ9YQ,1583.4,0.0147
12417839331770828436,331857,2021-08-26 09:29:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-QQFH-GRTK-NGLT-HJ9YQ,34.98214286,0.06615
10710394353820635476,331554,2021-08-25 13:26:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-EM76-MQ26-V24E-G762P,674.41666667,0.03675
12972507657798571577,331388,2021-08-25 02:37:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QQFH-GRTK-NGLT-HJ9YQ,34.49382716,0.02205
14335102034497247674,331358,2021-08-25 00:15:27,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X4LW-7AHX-NZKS-7AR39,545.77777778,0.0294
7893019279530662958,331300,2021-08-24 20:22:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-T7WY-83EE-CYNE-AE9ZK,123.66666667,0.0147
6035567600103804599,331271,2021-08-24 18:24:06,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KTZR-TKS2-NL5Z-HXWLB,173.28070175,0.0147
5068459337039686505,330965,2021-08-23 21:57:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-QQFH-GRTK-NGLT-HJ9YQ,7.38636364,0.0147
5682426542819549681,330941,2021-08-23 20:22:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GE4J-HUEJ-XNL2-5B7BK,61.32352941,0.06615
9423049896206081342,330803,2021-08-23 11:03:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BYX5-WEBQ-VJMQ-F6S3W,75.29292929,0.03675
7641302344032468829,330502,2021-08-22 15:00:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TM7W-72DX-QR62-6W5QN,47.45,0.03675
5839457935360503465,330137,2021-08-21 14:45:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QQFH-GRTK-NGLT-HJ9YQ,39.47916667,0.0294
7570629400784138868,329808,2021-08-20 16:48:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9QYX-S9CA-H5T9-D2CRQ,674.73333333,0.0294
3843329441376634683,329691,2021-08-20 08:58:45,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-QQFH-GRTK-NGLT-HJ9YQ,101.61616162,0.0147
17467912989017180554,329661,2021-08-20 07:03:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-FJVF-WA7Z-KNZ4-F43M8,165.15942029,0.03675
18138920405151637065,329411,2021-08-19 14:19:36,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-42JC-QZCB-X6LK-CTKEH,62.81052632,0.02205
5742555154960322044,329342,2021-08-19 09:51:36,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-A4TH-5XYB-DJ5D-HBWYP,143.13043478,0.02205
9099971689689347967,329314,2021-08-19 07:56:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QQFH-GRTK-NGLT-HJ9YQ,78.65714286,0.06615
7703694527246243816,329109,2021-08-18 18:08:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QQFH-GRTK-NGLT-HJ9YQ,71.10666667,0.0147
7101807823195608655,328853,2021-08-18 01:16:31,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QQFH-GRTK-NGLT-HJ9YQ,129.11627907,0.0294
2314903460694567683,328657,2021-08-17 12:02:50,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-QQFH-GRTK-NGLT-HJ9YQ,196.14705882,0.02205
2294024607919073021,328599,2021-08-17 08:05:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QQFH-GRTK-NGLT-HJ9YQ,25.4125,0.06615
13083780174504723872,328506,2021-08-17 02:07:31,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-QQFH-GRTK-NGLT-HJ9YQ,155.53623188,0.1176
12002909110376023739,328162,2021-08-16 02:58:24,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4FVH-NWP4-SL3V-6M97L,49.41025641,0.0294
16372942461525941426,328087,2021-08-15 22:04:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-EVFL-RS48-73F4-G9P7Z,499.5,0.02205
14616448769033255814,327616,2021-08-14 14:34:30,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-QQFH-GRTK-NGLT-HJ9YQ,95.30232558,0.0294
16187691102873529965,327544,2021-08-14 09:47:41,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5PT4-HMQM-A6A2-23EW7,40.75675676,0.0147
12166951650420195773,326950,2021-08-12 18:02:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X3MZ-U69J-B9JP-BVX4P,173.53571429,0.02205
8830257219169477144,326610,2021-08-11 19:47:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-Z5FN-WZJ8-48JE-3DEXF,15.37254902,0.02205
11254578679399107219,326378,2021-08-11 04:07:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QQFH-GRTK-NGLT-HJ9YQ,1669.0,0.0147
6269110516719381890,326338,2021-08-11 01:31:01,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,56.4,0.0294
1093199755823271847,326250,2021-08-10 19:46:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SUMX-7Q2J-4KV4-CMQEY,276.83333333,0.02205
8788707376426771721,326200,2021-08-10 16:35:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QQFH-GRTK-NGLT-HJ9YQ,335.76923077,0.0147
7400316843098842610,304079,2021-06-10 05:31:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-QQFH-GRTK-NGLT-HJ9YQ,88.98591549,0.03675
2763038350408143152,303857,2021-06-09 13:57:15,Arbitrary Message,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2776323602212869948,303839,2021-06-09 12:25:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QQFH-GRTK-NGLT-HJ9YQ,75.58974359,0.05145
12188298938123045854,303801,2021-06-09 09:00:22,Arbitrary Message,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
