ID,Height,timestamp,Type,From,To,Amount,Fee
4424720525565465477,338158,2021-09-12 23:31:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NR49-NMGC-BG8K-2DWC2,15.81395349,0.00735
10961130798111186319,338094,2021-09-12 19:30:02,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NR49-NMGC-BG8K-2DWC2,51.5,0.00735
12060312269936237023,338071,2021-09-12 18:18:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NR49-NMGC-BG8K-2DWC2,4.58333333,0.0294
17215346008195593475,337606,2021-09-11 09:54:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBGC-WF3Y-U732-GUTRB,152.73394495,0.0294
14576660253582798730,337399,2021-09-10 19:55:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3MBT-9JJ9-786S-94HCR,99.0,0.05145
16895360723751617533,337108,2021-09-10 00:42:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NR49-NMGC-BG8K-2DWC2,4606.5,0.06615
5578869839017189339,337078,2021-09-09 22:45:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NR49-NMGC-BG8K-2DWC2,70.51428571,0.0735
7159264332281615091,337078,2021-09-09 22:45:04,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-NR49-NMGC-BG8K-2DWC2,410.5,0.02205
3182095708897849218,336952,2021-09-09 14:27:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-NR49-NMGC-BG8K-2DWC2,150.08333333,0.02205
13450131507563079091,336925,2021-09-09 12:30:24,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NR49-NMGC-BG8K-2DWC2,87.72413793,0.0294
17962889976636463622,336486,2021-09-08 07:02:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NR49-NMGC-BG8K-2DWC2,171.58695652,0.0147
8411061318625350802,336323,2021-09-07 20:10:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-26RH-HBK5-HNFG-6RHAU,119.61728395,0.05145
15755754344548851534,336285,2021-09-07 17:37:15,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ATYW-2Y77-SD5S-53MBS,201.73076923,0.02205
14957427571212248696,336159,2021-09-07 08:58:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EYM4-ST5L-TY5L-9B8CC,1.24390244,0.02205
6904276679189906882,336093,2021-09-07 04:33:49,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NR49-NMGC-BG8K-2DWC2,69.54545455,0.03675
13306227623339836329,335905,2021-09-06 16:01:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DVHN-GZWE-N7N6-9FRAV,19.68,0.02205
9264822277153456005,335709,2021-09-06 03:06:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6QRX-A8FW-NZ9V-8SUWE,81.82222222,0.0441
7688528377207263970,335521,2021-09-05 14:33:47,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNFQ-MXDT-JLQB-9P8HA,41.88571429,0.0294
2329941549831783897,335487,2021-09-05 12:20:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NR49-NMGC-BG8K-2DWC2,276.25,0.0147
9949038599309123541,335441,2021-09-05 09:12:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NR49-NMGC-BG8K-2DWC2,131.97590361,0.02205
14775759018481909015,335403,2021-09-05 06:34:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-GS8B-GBMY-WAB4-9S4HS,41.31818182,0.0294
1308417136703026240,333971,2021-09-01 06:58:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NR49-NMGC-BG8K-2DWC2,15.88421053,0.0441
6863618211968112428,333960,2021-09-01 06:10:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9QE8-RP5H-PLXL-87ZBF,45.64754098,0.02205
15231064749565496055,333889,2021-09-01 01:21:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,157.28888889,0.05145
17114085351342030163,333767,2021-08-31 17:11:36,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LMFT-RKZM-TVMT-GFZ8A,114.44705882,0.0735
4243708804897455263,333690,2021-08-31 12:06:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4HK4-P8CN-7774-D5YTA,37.70873786,0.0147
12978579750536519837,333454,2021-08-30 20:06:41,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NR49-NMGC-BG8K-2DWC2,153.5,0.0735
12333491961819528297,333414,2021-08-30 17:21:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NR49-NMGC-BG8K-2DWC2,105.69354839,0.05145
15956622791247352143,333280,2021-08-30 08:17:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4UCV-LL5H-5TGK-HE72V,96.24806202,0.0441
15507294361562548829,333172,2021-08-30 01:12:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-NR49-NMGC-BG8K-2DWC2,289.76470588,0.0294
2409846130880788228,333149,2021-08-29 23:37:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9HBA-79SA-GZ3F-BPFWE,33.34782609,0.02205
14649412709969114440,332837,2021-08-29 02:42:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NR49-NMGC-BG8K-2DWC2,59.91428571,0.0294
4748719799907407064,332808,2021-08-29 00:48:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-89SD-USG9-LTH5-7ASLW,843.73333333,0.02205
15884650999323663328,332784,2021-08-28 23:16:23,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WJPH-NPJT-GAPP-9NPFN,70.48854962,0.0147
16432464587486312061,332634,2021-08-28 13:28:24,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-NR49-NMGC-BG8K-2DWC2,251.72727273,0.0441
12510728564269181110,331735,2021-08-26 01:19:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QUWZ-NQEA-LN9V-3AAX3,78.125,0.0294
12220647131986386027,331658,2021-08-25 20:11:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-HR9Q-V9QV-2BYS-HMGFL,93.08870968,0.0147
11424900038361663957,331649,2021-08-25 19:35:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YZQ9-DQRH-UDM7-99YJK,52.20183486,0.0588
4163484495595749161,331283,2021-08-24 19:17:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NR49-NMGC-BG8K-2DWC2,34.64705882,0.06615
3790511862570964036,331147,2021-08-24 10:00:00,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-NR49-NMGC-BG8K-2DWC2,325.68421053,0.0147
16090947830532152270,331051,2021-08-24 03:43:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NR49-NMGC-BG8K-2DWC2,84.66666667,0.02205
14304149497463379696,330987,2021-08-23 23:26:44,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-GRMW-P3GA-GB3F-BHU4E,316.68181818,0.0588
7826943329811714008,329825,2021-08-20 18:03:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-NR49-NMGC-BG8K-2DWC2,359.63636364,0.03675
12581381289428678379,329429,2021-08-19 15:32:20,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BH8J-4W9S-HK3Y-BT62H,75.45714286,0.05145
2926386913466005395,329216,2021-08-19 01:15:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BNAE-8NPH-PQPQ-66BF5,536.17391304,0.0147
7401034375570697452,329005,2021-08-18 11:12:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-NR49-NMGC-BG8K-2DWC2,478.66666667,0.0147
18076168084023364338,328175,2021-08-16 03:56:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NR49-NMGC-BG8K-2DWC2,2638.0,0.0441
3089164719567040209,328144,2021-08-16 01:48:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VV7X-4Q7K-DNYV-GMMNQ,35.36363636,0.0441
3593243055915113724,327721,2021-08-14 21:30:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-NR49-NMGC-BG8K-2DWC2,97.30612245,0.0147
144063072458940108,327689,2021-08-14 19:23:05,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ARDP-4Z28-KXAW-6ZTFA,1158.9,0.03675
424523503107960558,327654,2021-08-14 17:07:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NR49-NMGC-BG8K-2DWC2,70.66233766,0.0147
2056777026514664134,327297,2021-08-13 17:15:37,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NR49-NMGC-BG8K-2DWC2,86.43820225,0.05145
12173938640231372910,327237,2021-08-13 13:13:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NR49-NMGC-BG8K-2DWC2,295.38709677,0.0441
14704726948861842791,327135,2021-08-13 06:28:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-NR49-NMGC-BG8K-2DWC2,92.54166667,0.06615
4216080923896379348,326684,2021-08-12 00:35:53,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NR49-NMGC-BG8K-2DWC2,49.8625,0.05145
8074159973115812608,326671,2021-08-11 23:47:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NR49-NMGC-BG8K-2DWC2,4595.0,0.0294
2884505081759992817,326461,2021-08-11 09:53:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-NR49-NMGC-BG8K-2DWC2,93.18269231,0.0588
17185433232421332769,326077,2021-08-10 07:48:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-E5WJ-ZF3M-BYCN-23X4T,3272.0,0.02205
12945772624080204533,326028,2021-08-10 04:29:05,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-W8Y3-SC9S-4V7A-E84VH,33.0,0.03675
8501320110073529223,302309,2021-06-05 05:19:19,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-NR49-NMGC-BG8K-2DWC2,90.36111111,0.02205
11192409748695727056,300689,2021-05-31 17:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,63.48977087,0.02205
5591900850328581307,290658,2021-05-03 20:07:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NR49-NMGC-BG8K-2DWC2,58.41509434,0.02205
17000713978904569528,289698,2021-05-01 05:57:38,Arbitrary Message,TS-NR49-NMGC-BG8K-2DWC2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16952206989777711396,289696,2021-05-01 05:56:10,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XG6M-7KNS-D3F6-E3HAZ,301.88888889,0.0294
17895787275713750268,289691,2021-05-01 05:47:53,Arbitrary Message,TS-NR49-NMGC-BG8K-2DWC2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1329882991726158750,289691,2021-05-01 05:47:53,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-T572-YMKN-PBWK-3STA6,93.65957447,0.02205
15881029927853226120,289681,2021-05-01 05:28:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NR49-NMGC-BG8K-2DWC2,114.02298851,0.0294
1263823666563052508,272357,2021-03-13 21:18:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-NR49-NMGC-BG8K-2DWC2,323.24242424,0.02205
2683283196142962735,271491,2021-03-11 11:31:26,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-NR49-NMGC-BG8K-2DWC2,25.13414634,0.0147
9300839279533822510,270961,2021-03-10 00:30:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NR49-NMGC-BG8K-2DWC2,214.80555556,0.0147
3544873311480699054,270661,2021-03-09 04:12:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-NR49-NMGC-BG8K-2DWC2,77.05882353,0.0147
3761521485998970821,270323,2021-03-08 05:31:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NR49-NMGC-BG8K-2DWC2,103.78145695,0.02205
5390926988869804267,269970,2021-03-07 05:35:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,20.65131579,0.02205
12852296429783251743,269672,2021-03-06 11:46:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NR49-NMGC-BG8K-2DWC2,148.90697674,0.0294
18000605051418512928,268873,2021-02-23 12:27:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NR49-NMGC-BG8K-2DWC2,58.73305085,0.0147
99114431703100920,268170,2021-02-21 10:58:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NR49-NMGC-BG8K-2DWC2,222.44155844,0.0294
14668997366769024203,267090,2021-02-18 06:01:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-NR49-NMGC-BG8K-2DWC2,126.69767442,0.02205
12645230705083251243,266327,2021-02-16 02:40:39,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-NR49-NMGC-BG8K-2DWC2,105.60714286,0.02205
4366447305226106156,266186,2021-02-15 17:29:56,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.56809588,0.03675
9392222024702118628,266141,2021-02-15 14:28:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.58734407,0.03675
9430841410044888207,266135,2021-02-15 14:05:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.58734407,0.03675
9080032460239771710,266104,2021-02-15 12:04:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.59697779,0.03675
18080225960198675057,265900,2021-02-14 22:30:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.60662116,0.03675
3676879699107234519,265820,2021-02-14 17:08:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.61627419,0.03675
18209266301407692405,265796,2021-02-14 15:26:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.62593688,0.03675
4664398577705702104,265524,2021-02-13 21:22:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.63560923,0.03675
12379309443601922962,265446,2021-02-13 16:18:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NR49-NMGC-BG8K-2DWC2,82.85576923,0.0294
4910482562395154678,265201,2021-02-12 23:37:35,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.56235257,0.03675
5373731105846968409,264617,2021-02-11 09:15:29,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NR49-NMGC-BG8K-2DWC2,75.11111111,0.02205
16840691309415275858,264366,2021-02-10 15:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,119.35640552,0.02205
834795768297511742,264287,2021-02-10 10:23:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.3772991,0.03675
2751217298962841458,264181,2021-02-10 03:13:50,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.38672257,0.03675
3130797446638625294,264028,2021-02-09 17:08:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.39615548,0.03675
18008829719507335261,263771,2021-02-09 00:50:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.40559783,0.03675
13271289205532443259,262997,2021-02-06 20:15:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.41504963,0.03675
1828995207979075733,262919,2021-02-06 15:02:29,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.42451089,0.03675
4673721093598731682,262791,2021-02-06 06:29:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.43398162,0.03675
14460313624223940213,262582,2021-02-05 16:31:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.44346183,0.03675
2160434359217938348,262521,2021-02-05 12:26:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.45295153,0.03675
13618368340788005605,261197,2021-02-01 20:11:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.46245073,0.03675
5827115865533611234,260567,2021-01-31 02:01:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,9.47195944,0.03675
14952575748493181911,260504,2021-01-30 21:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,1664.27031509,0.03675
11605043237959746882,260179,2021-01-30 00:08:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,274.78728391,0.0147
15166105600246083355,259982,2021-01-29 11:03:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.54047907,0.03675
16022715032201687998,259383,2021-01-27 19:12:33,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.54806389,0.03675
9667647155057961427,258737,2021-01-25 23:43:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.55565629,0.03675
12713624873248364446,258690,2021-01-25 20:48:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NR49-NMGC-BG8K-2DWC2,61.72380952,0.0294
14914023312527262373,258404,2021-01-25 01:35:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.5014707,0.03675
6924490076715716737,258232,2021-01-24 14:16:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.50901647,0.03675
13871230170039930322,258050,2021-01-24 01:44:00,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NR49-NMGC-BG8K-2DWC2,174.52,0.02205
8197141011964784118,257753,2021-01-23 06:08:32,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.34187509,0.03675
1704767454529299792,257424,2021-01-22 08:14:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.34926111,0.03675
10299557655943989129,257340,2021-01-22 02:41:15,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.35665451,0.03675
13911995047274008824,257175,2021-01-21 15:36:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NR49-NMGC-BG8K-2DWC2,6.72631579,0.0147
4613690572748059160,256010,2021-01-18 09:55:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.35732227,0.03675
9041199329069689743,255949,2021-01-18 05:50:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,104.28145556,0.0294
2420801244203124595,255935,2021-01-18 04:54:45,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-NR49-NMGC-BG8K-2DWC2,47.8245614,0.0294
17878754050268094992,255794,2021-01-17 19:31:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.21246547,0.03675
7538410610088625718,255031,2021-01-15 16:41:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.21972194,0.03675
14728183178222137227,254631,2021-01-14 14:03:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NR49-NMGC-BG8K-2DWC2,99.55700935,0.0147
10520950012036114282,254577,2021-01-14 10:18:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.12732901,0.03675
15469727378951134965,254539,2021-01-14 07:48:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.13450026,0.03675
16018628032575024468,254505,2021-01-14 05:26:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.14167869,0.03675
9964276013657446938,254428,2021-01-14 00:25:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.1488643,0.03675
5105233812527789979,254028,2021-01-12 21:32:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.15605711,0.03675
7428095678839238744,253634,2021-01-11 19:03:05,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,7.16325711,0.03675
9005698503836740802,253526,2021-01-11 11:54:33,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-NR49-NMGC-BG8K-2DWC2,94.34,0.0294
7262340198687600422,253439,2021-01-11 06:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,877.80607966,0.02205
15702943185372567366,253055,2021-01-10 04:27:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,6.19734513,0.03675
3242259082279689707,253016,2021-01-10 01:52:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,6.20358547,0.03675
6567242536635090266,252783,2021-01-09 10:26:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,6.20983205,0.03675
2106689310245313455,252198,2021-01-07 19:30:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,6.21608488,0.03675
10003424093716900001,252135,2021-01-07 15:19:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NR49-NMGC-BG8K-2DWC2,769.2,0.02205
13841854183793583891,251663,2021-01-06 07:44:40,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.45237401,0.03675
7560882285973901919,251634,2021-01-06 05:39:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.45786862,0.03675
3296722861977717797,251577,2021-01-06 02:00:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NR49-NMGC-BG8K-2DWC2,33.56540881,0.0294
9878549206088367494,250229,2021-01-02 09:11:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.42976974,0.03675
4606383831035582056,249701,2020-12-31 19:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,12.71764975,0.02205
9236858288400624401,249572,2020-12-31 11:31:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.42251135,0.03675
13719378621405473412,249198,2020-12-30 10:46:18,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.42797607,0.03675
1766978094908930786,246957,2020-12-22 02:24:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NR49-NMGC-BG8K-2DWC2,94.0979021,0.02205
10496243365158128822,245904,2020-12-19 02:58:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,162.23800475,0.02205
13841430269222296262,245619,2020-12-18 07:54:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,5.17685377,0.03675
425081676528316887,244059,2020-12-13 23:53:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,437.52122093,0.02205
4979937067525778100,243225,2020-12-11 16:11:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,257.56666667,0.0294
7411213601979998147,240988,2020-12-05 11:00:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,12.28836634,0.0147
13804682270497930752,240472,2020-12-04 00:32:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,4.47398825,0.03675
11288649424725018229,240047,2020-12-02 19:54:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-NR49-NMGC-BG8K-2DWC2,19.15226337,0.0147
8404481345441553701,239399,2020-12-01 00:59:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-NR49-NMGC-BG8K-2DWC2,521.68421053,0.0294
4605988271317541528,238614,2020-11-28 20:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,113.48744571,0.0294
12994865636114010660,237477,2020-11-25 16:44:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-NR49-NMGC-BG8K-2DWC2,7.09859155,0.0294
8272663311329733731,236819,2020-11-23 20:28:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NR49-NMGC-BG8K-2DWC2,56.45522388,0.0294
17459333722447898491,234529,2020-11-17 11:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,48.7100862,0.0294
1328246600058220608,232270,2020-11-11 04:12:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,60.86590585,0.0294
