ID,Height,timestamp,Type,From,To,Amount,Fee
14247877946443003399,372758,2021-12-18 17:15:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TMW2-FLD4-PGWD-8TN9J,44.64197531,0.0588
3405789183144233266,372724,2021-12-18 14:50:51,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WLL9-2B4F-DC92-CZVJW,158.33333333,0.02205
10831095061453816191,372575,2021-12-18 05:06:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DR4F-L6J9-UQU8-6B4LK,343.61538462,0.02205
15238301138301719786,372547,2021-12-18 03:11:30,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.83076923,0.00735
13358499612908713139,372499,2021-12-17 23:57:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.44444444,0.05145
14226409919831881688,372360,2021-12-17 14:46:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-5ZZQ-ZYZV-GNN2-ARMZ2,89.04761905,0.0147
4501053691688175441,372331,2021-12-17 12:46:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-M3ZW-47S4-L85F-DE6Y2,29.75609756,0.0147
7569832941459545669,372296,2021-12-17 10:27:56,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.01612903,0.00735
18114646210344276747,372203,2021-12-17 04:15:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5AZV-RBV9-VCRF-79M5M,101.1875,0.00735
8206990637025414521,372194,2021-12-17 03:36:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5YLY-DXJ6-WUXR-6VP3Y,41.28125,0.00735
14651955174491425750,372157,2021-12-17 01:16:11,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7VCX-P6NY-UWCC-FNYCM,227.15789474,0.00735
14691682545196611950,372054,2021-12-16 18:19:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SFL4-PSSW-JEAH-45XGW,50.01923077,0.0294
12780835668083812981,371954,2021-12-16 11:35:16,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VD9F-T4WR-5C3Y-FVGMX,1293.0,0.0147
4165560586030897021,371806,2021-12-16 01:47:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,116.17073171,0.05145
6503079589291162058,371576,2021-12-15 10:25:06,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,158.75903614,0.00735
7970460498977413873,371434,2021-12-15 00:53:45,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,101.98876404,0.00735
15383684731315512868,371281,2021-12-14 14:45:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5ZZQ-ZYZV-GNN2-ARMZ2,69.24358974,0.0294
9075423850342103877,370900,2021-12-13 13:12:29,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-MR4M-V37C-ELHU-6XMMX,97.9,0.0147
4982636414638037774,370897,2021-12-13 12:59:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LR5T-DFGG-QZKX-EMKUR,33.11363636,0.0294
469544262707865014,370865,2021-12-13 10:55:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,99.94578313,0.06615
15040161605895083196,370829,2021-12-13 08:32:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VGHF-N89C-DRLZ-A23HU,81.30769231,0.00735
1664832626896298828,370741,2021-12-13 02:40:00,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-5ZZQ-ZYZV-GNN2-ARMZ2,130.69230769,0.00735
17911351854206696705,370664,2021-12-12 21:31:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F8Y6-B2TU-B6FD-4MG8V,42.34545455,0.02205
5894662364149943713,370530,2021-12-12 12:43:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1446.66666667,0.0147
1261492637287319681,370366,2021-12-12 01:45:28,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TMW2-FLD4-PGWD-8TN9J,1.2,0.02205
356121969346744601,370352,2021-12-12 00:48:30,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5ZZQ-ZYZV-GNN2-ARMZ2,463.94736842,0.00735
1179254423162422907,370331,2021-12-11 23:22:16,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D748-445A-932N-GKUQP,42.60344828,0.00735
11909082328400080965,370318,2021-12-11 22:28:19,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,88.44444444,0.0294
13314089492581107716,370296,2021-12-11 20:54:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F8AS-C6BU-YH7C-H6H47,50.52380952,0.02205
14422227356479350657,370227,2021-12-11 16:24:06,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,116.13559322,0.00735
13461249382828002137,370215,2021-12-11 15:38:52,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FTK7-UDU4-9KC7-88VVQ,60.67857143,0.0147
10041447836458981446,370158,2021-12-11 11:49:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4ZNW-GRV6-FMLS-67RUP,92.61111111,0.03675
10213037702010763500,370134,2021-12-11 10:11:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C9QJ-G7QY-D9SK-FXMTU,188.25581395,0.00735
16494264896156959264,370113,2021-12-11 08:44:45,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,206.63636364,0.00735
8515363824484006326,370030,2021-12-11 03:21:57,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EHA6-VALM-8VYG-3RS2B,63.54901961,0.0147
6571202257614506416,369940,2021-12-10 21:13:09,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,94.43589744,0.0441
6389502590736779951,369858,2021-12-10 15:46:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,48.53846154,0.0147
4693471407661236958,369833,2021-12-10 14:07:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7VCX-P6NY-UWCC-FNYCM,58.39130435,0.0147
6979261622376949579,369375,2021-12-09 07:31:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CJQD-JHRL-P89U-9VCS9,123.07692308,0.00735
14298307069564809578,369305,2021-12-09 02:50:20,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1962.0,0.0147
14737560928992448057,369021,2021-12-08 07:58:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,770.53846154,0.00735
4418470272692194792,368792,2021-12-07 16:33:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D2UE-TT7H-PZS3-GXGQH,158.25,0.0294
14930003156848327816,368524,2021-12-06 22:46:00,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-5ZZQ-ZYZV-GNN2-ARMZ2,171.70833333,0.02205
11880771618534314126,367926,2021-12-05 06:59:07,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,75.72727273,0.0294
557318292719307297,367770,2021-12-04 20:35:55,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,51.22988506,0.0147
15671928565139195578,367681,2021-12-04 15:00:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,193.75,0.0735
12565273926259986505,367636,2021-12-04 11:55:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-78VK-3HSE-Q2HQ-AKBDU,63.31428571,0.02205
8608181771591061265,367546,2021-12-04 07:02:02,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,190.65,0.0588
16210496908952014160,363888,2021-11-23 10:12:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5ZZQ-ZYZV-GNN2-ARMZ2,225.44444444,0.02205
9387404754861995562,361975,2021-11-18 02:39:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-5ZZQ-ZYZV-GNN2-ARMZ2,8.04444444,0.0147
3297680296974864559,360785,2021-11-14 19:19:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5ZZQ-ZYZV-GNN2-ARMZ2,28.85714286,0.00735
1529748685480254337,359557,2021-11-11 09:40:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5ZZQ-ZYZV-GNN2-ARMZ2,28.79545455,0.00735
13491337657468594486,358568,2021-11-08 15:31:23,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-5ZZQ-ZYZV-GNN2-ARMZ2,30.03669725,0.0294
5929841594909727811,355559,2021-10-31 06:49:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RB8U-S23A-ZGTD-6NTGN,52.90697674,0.00735
7345706133659068600,354871,2021-10-29 08:58:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2VBK-2567-K2HU-4PBXV,144.35714286,0.00735
2380184308530705048,354803,2021-10-29 04:17:21,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WR7Z-2MT4-P8E2-GAH3L,202.5,0.0147
18217370955373629038,351080,2021-10-18 20:10:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FFUZ-FELQ-PQN3-9BYVX,64.56060606,0.0147
14011277516390762497,349882,2021-10-15 12:03:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-69BQ-XCSB-WRN6-73AN5,504.6,0.00735
3264604029701190926,348342,2021-10-11 05:25:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-UTVG-DZUR-RG8P-AHLFC,8.73076923,0.00735
8588793888401365231,347745,2021-10-09 13:42:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-QDYY-SHPH-NCD5-EK3EC,15.52380952,0.0441
8270943743888409337,346836,2021-10-07 01:04:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D32B-BN3U-W9R4-9B6ZU,65.04878049,0.0147
16577491718987004556,346402,2021-10-05 20:17:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EVDJ-5FK7-4HAM-9K828,548.75,0.02205
11427060122154362766,345756,2021-10-04 01:29:09,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2555.33333333,0.00735
16214786602408633412,344718,2021-10-01 04:17:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,260.55555556,0.00735
17071558140432006340,344647,2021-09-30 23:35:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7YH9-PD8V-LB3R-3S7PD,183.57142857,0.00735
8536540201608993289,344575,2021-09-30 18:55:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8B4Z-WNGH-FYC3-AEA56,36.05172414,0.00735
9421995768551102293,343951,2021-09-29 01:44:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VHCS-NAMW-PSPQ-5VLCG,156.0,0.0147
12763811192610587235,343812,2021-09-28 16:22:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C8ZX-EY2U-QKAG-D3Y4Q,58.36363636,0.00735
2983745342024994554,343114,2021-09-26 17:43:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C9MF-3A29-2MW4-HRAS9,132.5,0.00735
2828943070242878747,343058,2021-09-26 13:49:44,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-REC5-SHRD-RD5X-5PMRR,540.0,0.02205
13869950689126138523,343033,2021-09-26 12:17:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,135.11320755,0.0441
11017278664559914025,342623,2021-09-25 09:03:43,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-Q77Q-PZ8W-XFEE-4MXPU,391.05882353,0.02205
1595068037649067816,342284,2021-09-24 10:28:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VGHF-N89C-DRLZ-A23HU,68.26153846,0.02205
3041975029135189668,340982,2021-09-20 19:24:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DDZQ-BWMM-GQFE-8BV5P,61.28378378,0.02205
13812578857796307353,340935,2021-09-20 16:16:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CT9A-3MCW-QM3Z-CRZBZ,116.26829268,0.0294
9232832162525047470,339044,2021-09-15 09:54:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,35.58426966,0.00735
13630457522464029336,339018,2021-09-15 08:09:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9JVM-FD3Y-XZJE-5GF5X,62.94736842,0.00735
10393205436433880365,338912,2021-09-15 01:03:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.56896552,0.00735
17372072517791462728,338911,2021-09-15 00:57:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,182.02325581,0.0147
16404367447180584125,338718,2021-09-14 12:09:33,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,244.10714286,0.00735
3306460073430629991,338594,2021-09-14 04:06:13,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,112.82051282,0.0294
14764770876527656743,338523,2021-09-13 23:12:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8EXX-FCXX-5DSR-GRZQM,73.83333333,0.0294
923271404281171189,338283,2021-09-13 07:30:25,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,147.42857143,0.05145
11843059556097264865,337621,2021-09-11 10:53:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,63.96629213,0.03675
8275196586371656593,337613,2021-09-11 10:19:07,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-962K-BMND-ZXWH-D599T,85.85714286,0.0147
7644215795847752919,337286,2021-09-10 12:19:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5ZZQ-ZYZV-GNN2-ARMZ2,80.31428571,0.0441
2189613216632602017,337248,2021-09-10 09:55:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ESDW-LG5V-AKW3-9GEHA,64.76785714,0.0294
13023742735212665563,336963,2021-09-09 15:11:03,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FRXT-UKNY-G8GS-86SKR,33.66666667,0.0147
16742435758938501444,336917,2021-09-09 11:53:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PUFJ-NFTA-B4BW-FXE8W,108.515625,0.02205
273203580401908102,336807,2021-09-09 04:26:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DYQR-5YZN-A9ZJ-2EC5G,86.08695652,0.0294
13719311058477232108,336676,2021-09-08 19:47:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,198.47368421,0.0147
1104401729308528540,336622,2021-09-08 16:09:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3T8C-7QP9-GX94-2GR3V,38.36842105,0.0147
14838762663892815605,336471,2021-09-08 06:04:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3KDW-DDA2-K3QC-5UPCK,263.08,0.0147
7180950531505918882,336404,2021-09-08 01:32:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LYDE-BR9M-S8PC-GNUQB,386.0,0.05145
15892645922562365184,336205,2021-09-07 12:10:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CNR8-ABXK-XE39-2WPQ2,91.43333333,0.0147
14992652977390166136,336172,2021-09-07 09:55:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,114.71153846,0.0147
2065049476903208752,336075,2021-09-07 03:24:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F9YV-EVQ8-SWP4-2XQBL,81.83098592,0.02205
16032384723553214314,335588,2021-09-05 19:02:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,116.17857143,0.0294
4771447935791208002,335533,2021-09-05 15:22:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VHCS-NAMW-PSPQ-5VLCG,79.85714286,0.03675
13215758423581159677,335419,2021-09-05 07:39:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TWUY-853H-5YRC-49BEN,67.20454545,0.0441
2047107621996748935,335305,2021-09-05 00:04:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5ZZQ-ZYZV-GNN2-ARMZ2,515.7,0.0147
16101829366927906139,334806,2021-09-03 14:59:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VAB3-2AMG-RR4M-DYGUF,26.5,0.05145
4810269942681719922,334791,2021-09-03 13:54:15,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,228.60869565,0.02205
15079392706352427176,334744,2021-09-03 10:38:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,512.06666667,0.0147
15175808374531899101,334661,2021-09-03 04:56:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-54EB-HUTN-5BYJ-79XVN,193.0,0.03675
17689399124056313769,334655,2021-09-03 04:35:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8WMY-QSYN-HBZ7-BS7BZ,19.56756757,0.0294
9282858190085331845,334595,2021-09-03 00:42:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WHJA-ND6S-UDEM-28YM6,72.04081633,0.02205
12044911713678242004,334567,2021-09-02 22:50:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2B32-L8AU-6BS2-9695A,34.0,0.02205
4423320137061814326,334322,2021-09-02 06:33:41,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.03225806,0.0147
15840454582148408891,334178,2021-09-01 20:58:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SYMA-GFRT-P5GJ-BPZWF,50.6,0.03675
14365170116541303707,334022,2021-09-01 10:42:00,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CHC7-CLTL-2E5S-ER92C,163.1,0.03675
14534488999882369667,333913,2021-09-01 02:56:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HUHN-WKYP-FU95-ERN2L,20.70909091,0.0441
1573148089959435453,333759,2021-08-31 16:41:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,279.33333333,0.0441
11996484358844176938,333745,2021-08-31 15:46:16,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-25VK-NT6J-RJC3-EJYD6,49.171875,0.02205
5701566540082623788,333676,2021-08-31 11:05:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ZSFM-8EFQ-PXEM-9ZG93,235.66666667,0.02205
8057981156547518400,332759,2021-08-28 21:35:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C6C3-G2MA-7AL7-2C5DE,198.93333333,0.0294
16393145326460302076,332704,2021-08-28 18:08:10,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KHFT-7VSN-ML7N-EC5X8,399.66666667,0.03675
14705513775518645956,332487,2021-08-28 03:37:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YB7T-9K55-JMRX-FEAGP,59.73684211,0.0294
16934177812568385546,332319,2021-08-27 16:22:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5ZZQ-ZYZV-GNN2-ARMZ2,64.63333333,0.03675
15055302334527088305,332047,2021-08-26 22:22:06,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,86.3902439,0.02205
567522505910762654,331567,2021-08-25 14:14:55,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,207.73333333,0.0735
5852016700525140140,331504,2021-08-25 10:09:52,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-JV58-92PE-9UYW-DR5WT,376.2,0.02205
13404525529767260138,331267,2021-08-24 18:07:51,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,548.38888889,0.0147
12883272367803896054,331101,2021-08-24 06:53:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,373.3,0.0294
13145183951648620978,331003,2021-08-24 00:32:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,27.525,0.0441
962028286396673271,330949,2021-08-23 20:53:12,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PQXR-L639-QJF8-HFDEZ,134.6,0.0147
9944432761638602414,330740,2021-08-23 06:53:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5ZZQ-ZYZV-GNN2-ARMZ2,83.20512821,0.05145
13662903200369790322,330215,2021-08-21 20:07:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FTYZ-U762-HHS8-A8D68,14.98076923,0.02205
11382058496529120799,329996,2021-08-21 05:24:16,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AY53-BPTN-3GCW-HA8DK,91.67391304,0.0294
18224082381301575932,329832,2021-08-20 18:29:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5ZZQ-ZYZV-GNN2-ARMZ2,51.8452381,0.03675
12802547187607012128,329820,2021-08-20 17:41:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5ZZQ-ZYZV-GNN2-ARMZ2,47.19047619,0.0441
10452779035709211778,329738,2021-08-20 12:08:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VL29-M3PB-8H8M-AMJSK,167.38709677,0.02205
2691903562371977112,329639,2021-08-20 05:32:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-H7ZL-AXE5-NJUC-2G2LM,24.29787234,0.0147
43911664772811470,329425,2021-08-19 15:15:58,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5ZZQ-ZYZV-GNN2-ARMZ2,564.75,0.0441
11633159318249857528,329300,2021-08-19 06:59:30,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,60.08860759,0.05145
6828788012849422436,329083,2021-08-18 16:18:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-66SK-ALS2-QQBR-BJNUT,1223.4,0.0147
7198531988869508270,328721,2021-08-17 16:28:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,131.18181818,0.0294
4420374799963124711,328698,2021-08-17 14:52:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RB8U-S23A-ZGTD-6NTGN,511.35714286,0.0294
13336057478398813930,328694,2021-08-17 14:36:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,294.2,0.02205
13667963026715269264,328403,2021-08-16 19:08:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8YGT-W9D8-5NB5-BU9ZZ,431.94444444,0.02205
14111819688483230497,328334,2021-08-16 14:35:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.97142857,0.0588
10008128258337109222,328096,2021-08-15 22:42:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5ZZQ-ZYZV-GNN2-ARMZ2,408.75,0.02205
9093793799439634335,327818,2021-08-15 04:06:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GNR8-4HMZ-JDDE-2AUG4,226.4,0.02205
10616830480410922221,327681,2021-08-14 18:48:36,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-R5ZQ-UYFF-W2RH-9VVYS,64.24675325,0.0147
12773790151874022540,327447,2021-08-14 03:16:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,132.3255814,0.06615
15026614852341864721,327206,2021-08-13 11:09:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,21.29411765,0.03675
