ID,Height,timestamp,Type,From,To,Amount,Fee
12011500600310662269,368299,2021-12-06 07:56:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8H83-T5X5-PVE3-8NJ5D,150.4375,0.00735
8820495952950898972,368044,2021-12-05 14:49:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-A953-38DH-JRSN-8L6DG,96.58064516,0.02205
524931844099234714,367895,2021-12-05 04:58:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AM87-ZXVN-E7BD-A2UE4,405.3,0.0294
14765293683026804111,367687,2021-12-04 15:26:46,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8H83-T5X5-PVE3-8NJ5D,213.0625,0.02205
11250325360441325489,367668,2021-12-04 14:05:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RUSG-6PQY-CT7J-HX7UP,196.55555556,0.0735
646937010921566397,367588,2021-12-04 09:07:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8H83-T5X5-PVE3-8NJ5D,673.25,0.0147
6353442873471210106,367575,2021-12-04 08:26:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7YH9-PD8V-LB3R-3S7PD,28.09836066,0.00735
13348689294940537292,362885,2021-11-20 15:18:02,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8H83-T5X5-PVE3-8NJ5D,31.01470588,0.02205
3687440338940526532,362501,2021-11-19 13:40:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UM4J-V8SJ-M799-7AR9J,77.1,0.00735
16585553238724220506,361975,2021-11-18 02:39:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,106.25547445,0.0147
13345989615420739329,361952,2021-11-18 01:06:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8H83-T5X5-PVE3-8NJ5D,149.31034483,0.00735
1624290539008382963,359511,2021-11-11 06:30:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PBKS-DWMV-CX33-9VQRM,612.6,0.0147
12116737105584564561,359173,2021-11-10 07:57:42,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8H83-T5X5-PVE3-8NJ5D,1018.5,0.0147
10068558602043348493,357881,2021-11-06 17:39:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8H83-T5X5-PVE3-8NJ5D,1228.16666667,0.0147
7973418513589787553,357706,2021-11-06 06:00:12,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8H83-T5X5-PVE3-8NJ5D,140.55813953,0.0147
4746981556695167883,356191,2021-11-02 00:53:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-8H83-T5X5-PVE3-8NJ5D,68.0,0.00735
3761225606517565424,356121,2021-11-01 20:10:35,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-M35U-W7Q8-TQZU-23M2W,89.3,0.0147
683123040157268515,354650,2021-10-28 18:11:00,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NKY6-PJ3C-8MCM-8FD35,109.4047619,0.03675
7455973792341125033,353932,2021-10-26 18:44:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8H83-T5X5-PVE3-8NJ5D,6.89655172,0.00735
17440165589248932259,353491,2021-10-25 13:09:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-8H83-T5X5-PVE3-8NJ5D,91.30136986,0.00735
12123685520561923866,349552,2021-10-14 14:20:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UTLV-2KDA-LMGP-4YCGT,57.84615385,0.0441
14483794051682597836,348691,2021-10-12 04:42:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F756-2ENG-U849-5CXFQ,35.79310345,0.03675
11615572696979256733,343868,2021-09-28 20:16:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R3J8-ZPKN-5SJ6-EWVQB,35.61904762,0.00735
2653697015446612790,342461,2021-09-24 22:11:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,19.92857143,0.00735
8060156867296181530,341553,2021-09-22 09:30:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-78VK-3HSE-Q2HQ-AKBDU,135.2,0.00735
18394173200792452266,340749,2021-09-20 03:50:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-WS6S-SV7Q-VYHA-DCV6X,175.18181818,0.02205
7483441127161909669,338819,2021-09-14 18:43:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8H83-T5X5-PVE3-8NJ5D,2.64285714,0.03675
4728872727120417054,338530,2021-09-13 23:45:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8H83-T5X5-PVE3-8NJ5D,99.82926829,0.03675
831662703704521819,338478,2021-09-13 20:15:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8H83-T5X5-PVE3-8NJ5D,78.41025641,0.00735
9216063651672981702,338475,2021-09-13 20:02:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-N9RM-ADQ9-GY9L-34L58,108.83333333,0.00735
8358583511362985552,338418,2021-09-13 16:17:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DSY3-PCCG-U7PF-FUE32,105.0952381,0.03675
1975508584034719002,338194,2021-09-13 01:49:57,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8H83-T5X5-PVE3-8NJ5D,89.34375,0.02205
17632510086356440947,338151,2021-09-12 23:05:57,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8H83-T5X5-PVE3-8NJ5D,54.20512821,0.00735
4731743043660994287,338120,2021-09-12 21:08:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BUSB-GYRY-QFC6-A7ST8,2250.66666667,0.00735
2353476523998461211,337517,2021-09-11 03:55:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8H83-T5X5-PVE3-8NJ5D,12.15686275,0.0588
5656380958173287154,337201,2021-09-10 06:52:30,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-8H83-T5X5-PVE3-8NJ5D,78.69230769,0.0147
6975414782824811773,336960,2021-09-09 14:58:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8H83-T5X5-PVE3-8NJ5D,6.03636364,0.03675
12909020951347348441,336619,2021-09-08 15:55:58,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8H83-T5X5-PVE3-8NJ5D,121.63492063,0.02205
10719830255870311305,336567,2021-09-08 12:29:05,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-D4MB-74BH-3EJQ-2K7RT,62.21538462,0.05145
15091662162751236802,335896,2021-09-06 15:24:05,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-8H83-T5X5-PVE3-8NJ5D,133.51724138,0.03675
7965201445871556150,335816,2021-09-06 10:09:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-34GH-PZJD-TMBP-5WG6C,78.1025641,0.06615
3646755109067013590,335487,2021-09-05 12:20:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LXSW-JHYP-28HN-GTENG,176.78571429,0.0147
223456806223054759,335424,2021-09-05 08:01:10,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CLHG-LH66-CLC5-GFWLC,162.12,0.0294
2247819808340057848,335407,2021-09-05 06:49:13,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8H83-T5X5-PVE3-8NJ5D,86.35294118,0.03675
383592883544621273,335266,2021-09-04 21:28:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JXVM-9PE8-BTU9-3CA6M,80.31746032,0.02205
6964051783143818355,335255,2021-09-04 20:41:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6QRX-A8FW-NZ9V-8SUWE,48.41176471,0.06615
3852055569857955732,335172,2021-09-04 15:03:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CJJH-RU55-FDSP-274VL,112.03174603,0.0147
8435548886069485999,334698,2021-09-03 07:38:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5LB9-BCU7-VLXV-HH54R,1266.33333333,0.0441
9355282443713361833,334573,2021-09-02 23:13:32,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-8H83-T5X5-PVE3-8NJ5D,152.73913043,0.0294
4200706085417007337,333904,2021-09-01 02:23:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8H83-T5X5-PVE3-8NJ5D,126.28787879,0.02205
2907425165320491862,333666,2021-08-31 10:18:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,981.66666667,0.03675
7603228429666738535,333296,2021-08-30 09:24:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6LWU-A8D5-FBSM-9792B,103.63829787,0.0147
17107856372534950883,332828,2021-08-29 02:08:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8H83-T5X5-PVE3-8NJ5D,26.77777778,0.0441
14885376889258817053,331995,2021-08-26 18:48:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-C828-QJVA-S49E-7XQ6Q,88.64102564,0.0147
9452222814598100509,331824,2021-08-26 07:18:52,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-69BQ-XCSB-WRN6-73AN5,127.68965517,0.02205
12989841851130364571,331712,2021-08-25 23:51:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YE6T-5LEK-XFXJ-E4CZ7,113.10638298,0.0294
14681444872483768097,331692,2021-08-25 22:24:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UBZH-GP6P-6MUT-AQQL6,79.68627451,0.02205
16657155799237387027,331642,2021-08-25 19:10:28,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9HBA-79SA-GZ3F-BPFWE,33.74,0.08085
16963156200993089967,331561,2021-08-25 13:53:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8H83-T5X5-PVE3-8NJ5D,80.00961538,0.0147
9762604796505983504,331161,2021-08-24 10:56:01,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-8H83-T5X5-PVE3-8NJ5D,141.61764706,0.03675
9512381574268081438,330964,2021-08-23 21:52:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LXSW-JHYP-28HN-GTENG,90.84444444,0.03675
12638925493531108287,330856,2021-08-23 14:42:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,159.075,0.0147
9237193918433027071,330650,2021-08-23 01:01:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2E9C-CSHS-3KVZ-G49V5,48.85869565,0.03675
12343714367366639070,330632,2021-08-22 23:51:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8H83-T5X5-PVE3-8NJ5D,2.31818182,0.0294
17033722524801798105,330374,2021-08-22 06:22:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NLNY-WTEP-AL5R-9529K,73.55737705,0.0294
3313946655454677875,329801,2021-08-20 16:16:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FZDV-DHUY-8ETM-BWGKM,133.43835616,0.03675
3829299129699124737,329794,2021-08-20 15:49:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8H83-T5X5-PVE3-8NJ5D,87.41666667,0.0294
4137370206570849935,329657,2021-08-20 06:45:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YJ8-DGYQ-7AHW-AF4Z9,61.81609195,0.03675
16054264269752751282,329581,2021-08-20 01:42:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PWCZ-LNQX-BENR-2936K,75.0,0.0294
6144162959529641020,329566,2021-08-20 00:38:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8H83-T5X5-PVE3-8NJ5D,28.64,0.0294
17786553660184254617,329494,2021-08-19 19:50:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EL4R-W894-BL24-HREM6,7.21428571,0.0294
14987839958384008744,329246,2021-08-19 03:17:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8H83-T5X5-PVE3-8NJ5D,134.20289855,0.06615
13563065923292346447,329089,2021-08-18 16:43:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8H83-T5X5-PVE3-8NJ5D,194.65625,0.0147
17039401056856682812,328987,2021-08-18 09:55:01,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LAKJ-JP7G-SWEB-CVQGK,98.91666667,0.0588
6580103390166933610,328814,2021-08-17 22:38:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8H83-T5X5-PVE3-8NJ5D,128.15384615,0.05145
8361964272575773140,328781,2021-08-17 20:28:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-78VK-3HSE-Q2HQ-AKBDU,163.0,0.02205
10211738733364983938,328012,2021-08-15 17:03:35,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FTK7-UDU4-9KC7-88VVQ,92.95588235,0.0147
13154631320342792715,327971,2021-08-15 14:13:52,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-K6T9-R7C8-9MVE-CYFK7,86.47887324,0.03675
9961301891704994038,327844,2021-08-15 05:53:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VV7X-4Q7K-DNYV-GMMNQ,76.375,0.0147
9026113534742749338,327756,2021-08-14 23:50:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8H83-T5X5-PVE3-8NJ5D,0.15789474,0.0588
13743623791279803739,327606,2021-08-14 13:54:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-98Z8-8GHQ-4LQM-AZ2CS,135.75,0.0147
7955769830126441999,327590,2021-08-14 12:52:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TF9Z-HFUX-PN7H-3AJVV,132.16901408,0.02205
11172994164770469217,327425,2021-08-14 01:42:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FDRM-T83K-RVCX-CMND7,46.925,0.02205
2227423198098879438,327150,2021-08-13 07:30:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8H83-T5X5-PVE3-8NJ5D,97.31578947,0.0147
13274899451441581138,326898,2021-08-12 14:43:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8H83-T5X5-PVE3-8NJ5D,94.06521739,0.0147
7960864937194813836,326878,2021-08-12 13:22:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RWMZ-UUTN-DSM4-28FXG,7.46341463,0.0147
360786986232455934,326814,2021-08-12 09:07:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8H83-T5X5-PVE3-8NJ5D,75.31578947,0.0147
4368529945203588235,326782,2021-08-12 07:06:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8H83-T5X5-PVE3-8NJ5D,120.41176471,0.03675
1180397257034765736,326654,2021-08-11 22:34:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VPGW-4SXY-DG7A-5LD7V,232.17142857,0.03675
1275654046220454052,326327,2021-08-11 00:45:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8H83-T5X5-PVE3-8NJ5D,3.26,0.0147
13011031712350647262,326271,2021-08-10 20:57:10,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8H83-T5X5-PVE3-8NJ5D,604.3,0.05145
1316668555027418487,326136,2021-08-10 12:27:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,68.88888889,0.05145
8280008481415550549,325927,2021-08-09 21:53:14,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XLFG-BGD7-JNXD-H6KAH,111.890625,0.02205
8574529843325735090,325677,2021-08-09 05:13:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8H83-T5X5-PVE3-8NJ5D,50.04347826,0.02205
16969307532677573368,291412,2021-05-05 21:47:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEG3-68HQ-EL7P-2BNEB,202.0,0.0147
9837587981385522992,291411,2021-05-05 21:44:43,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13225859530526727563,291411,2021-05-05 21:44:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FFUZ-FELQ-PQN3-9BYVX,15.04225352,0.0294
3747371110866858502,291411,2021-05-05 21:44:43,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3696653235163954601,291393,2021-05-05 20:34:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,5.40413094,0.0294
14469087833569029807,290710,2021-05-03 23:33:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YLY-DXJ6-WUXR-6VP3Y,19.29885057,0.02205
4113003443317367557,290710,2021-05-03 23:33:11,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11352517280348468671,290701,2021-05-03 22:59:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-25RK-E5CW-ZYLV-CA8MK,89.13043478,0.02205
8904400714752525196,290701,2021-05-03 22:59:42,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12878655831807733906,290690,2021-05-03 22:22:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FTYZ-U762-HHS8-A8D68,25.52,0.0294
16230051328790291075,290690,2021-05-03 22:22:33,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6974950857239167475,290690,2021-05-03 22:22:33,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15822335471244472172,290689,2021-05-03 22:17:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9EWD-QDAB-PY6Z-CJC94,16.77083333,0.0294
11837513771948091705,290663,2021-05-03 20:28:11,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11243120323612765634,290662,2021-05-03 20:23:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,146.72413793,0.03675
9266335786579719656,290655,2021-05-03 19:58:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8H83-T5X5-PVE3-8NJ5D,310.62068966,0.0147
9530621997647462710,290574,2021-05-03 14:22:46,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12083640422119345507,290574,2021-05-03 14:22:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6K6A-GXRD-4ZT6-HDB7J,196.75,0.0147
1380131539080652804,290574,2021-05-03 14:22:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LPFD-2ER4-SJLY-FALXH,102.6,0.02205
10331010605440345999,290573,2021-05-03 14:18:05,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11501028905079206945,290564,2021-05-03 13:45:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YE6T-5LEK-XFXJ-E4CZ7,0.21621622,0.0294
9218407118957475415,290564,2021-05-03 13:45:06,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17870004663989002662,290563,2021-05-03 13:41:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-4UAL-S8AL-2ARP-774W5,61.09210526,0.0294
3440249396284885058,290563,2021-05-03 13:41:11,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11685343241420776141,290560,2021-05-03 13:28:27,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
945912055181843946,290560,2021-05-03 13:28:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,235.04444444,0.0147
3924179944523741709,290559,2021-05-03 13:25:55,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10593121909133512405,290558,2021-05-03 13:21:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMJH-PK57-CDN3-4YCER,173.68181818,0.0147
6531661821160140676,290558,2021-05-03 13:21:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LR5T-DFGG-QZKX-EMKUR,50.53012048,0.02205
12729506662722769143,290557,2021-05-03 13:18:07,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3105499045943037939,290553,2021-05-03 13:06:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8H83-T5X5-PVE3-8NJ5D,814.55555556,0.0147
2700637079396162957,289274,2021-04-29 23:44:25,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17459243567855911282,289273,2021-04-29 23:41:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JLS-DUCK-8286-8HU2W,221.97777778,0.03675
14852794759470961799,289267,2021-04-29 23:19:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8H83-T5X5-PVE3-8NJ5D,289.78571429,0.0147
6537373806776013630,269659,2021-03-06 10:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,88.67975207,0.0147
15752509970429234468,269401,2021-03-05 16:31:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5HHY-W28G-D2BP-C4YKT,229.97560976,0.02205
15157025353130320763,269400,2021-03-05 16:24:33,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3192632088106570773,269394,2021-03-05 15:39:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8H83-T5X5-PVE3-8NJ5D,86.76470588,0.02205
1762775327888006576,268980,2021-02-23 18:04:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-D8E7-BVXY-G425-AK37X,139.34090909,0.02205
4892712141451807834,268979,2021-02-23 18:02:39,Arbitrary Message,TS-8H83-T5X5-PVE3-8NJ5D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3657704336292543719,268961,2021-02-23 17:26:36,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8H83-T5X5-PVE3-8NJ5D,133.24637681,0.0147
15279588393091622318,267039,2021-02-18 02:32:25,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8H83-T5X5-PVE3-8NJ5D,467.94117647,0.02205
12974132852898592891,267029,2021-02-18 01:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8H83-T5X5-PVE3-8NJ5D,115.20645161,0.0147
2389941952929515975,266798,2021-02-17 10:29:14,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-8H83-T5X5-PVE3-8NJ5D,698.1,0.02205
5889036587914050803,266397,2021-02-16 07:26:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,9.71035664,0.03675
764680636344080406,266115,2021-02-15 12:49:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,9.7201135,0.03675
7126479267728411274,265885,2021-02-14 21:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,788.8279476,0.0294
15359752880371685447,265638,2021-02-14 04:48:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.94026256,0.03675
12625518199289207078,265605,2021-02-14 02:37:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.94924856,0.03675
8478691068345303021,265275,2021-02-13 06:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,28.12215359,0.02205
16054107581516106146,264267,2021-02-10 09:06:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.93009325,0.03675
6172673155502247819,264006,2021-02-09 15:35:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.93906907,0.03675
1327815733500737680,263656,2021-02-08 16:01:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.94805388,0.03675
13691965779678788782,263576,2021-02-08 10:53:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.95704767,0.03675
6230041857808972906,263363,2021-02-07 20:31:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.96605047,0.03675
16385635324479815177,262611,2021-02-05 18:27:08,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.97506229,0.03675
1010164189139003056,262525,2021-02-05 12:42:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.98408312,0.03675
1455424142916882144,262480,2021-02-05 09:40:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.99311298,0.03675
8690527946441455579,262186,2021-02-04 14:05:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,9.00215188,0.03675
