ID,Height,timestamp,Type,From,To,Amount,Fee
13470655831275843877,371223,2021-12-14 10:42:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ULYR-MTV2-ZJ2R-FB9DX,52.36956522,0.0294
11373045134448258822,371199,2021-12-14 09:12:56,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X4LW-7AHX-NZKS-7AR39,245.66666667,0.0147
15762407573238063224,371192,2021-12-14 08:43:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ULYR-MTV2-ZJ2R-FB9DX,112.13157895,0.0147
6083615815120526572,371137,2021-12-14 04:57:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2E9C-CSHS-3KVZ-G49V5,36.95833333,0.03675
13143513226179951965,370934,2021-12-13 15:24:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ABQH-UWV9-4VSC-CKALR,72.05128205,0.0147
15741494146798290937,370839,2021-12-13 09:16:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7XGK-LFU3-ASXQ-4YK78,165.17391304,0.0147
17505312954019369954,370836,2021-12-13 09:01:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ULYR-MTV2-ZJ2R-FB9DX,18.39490446,0.00735
1347395699011921450,370711,2021-12-13 00:35:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-962K-BMND-ZXWH-D599T,104.6,0.00735
11308679616208544184,370571,2021-12-12 15:25:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NE7N-UML8-8NB8-GNKMB,563.30769231,0.0147
15565527015101054690,370491,2021-12-12 10:11:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LR5T-DFGG-QZKX-EMKUR,130.26153846,0.00735
12137116988476935401,370486,2021-12-12 09:52:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPV3-LYR5-YG5J-CWPT9,216.4,0.00735
7107425331510398747,370346,2021-12-12 00:23:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,69.88372093,0.0441
1647421913621927316,370262,2021-12-11 18:41:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULYR-MTV2-ZJ2R-FB9DX,198.41509434,0.0147
12683270705696249273,369767,2021-12-10 09:45:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ULYR-MTV2-ZJ2R-FB9DX,171.9,0.0147
11562373214847010491,369482,2021-12-09 14:45:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VUFW-NPV3-7VXB-GMVRX,31.0,0.0147
9686269578711180690,369430,2021-12-09 11:18:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-W4WH-6VJA-VVW8-5R47S,7.27941176,0.0147
9312091702454098765,369406,2021-12-09 09:38:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZSFM-8EFQ-PXEM-9ZG93,26.8,0.02205
4277469502375183552,369406,2021-12-09 09:38:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ULYR-MTV2-ZJ2R-FB9DX,32.86363636,0.00735
16498150866813316493,369305,2021-12-09 02:50:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NLNY-WTEP-AL5R-9529K,60.7037037,0.00735
11789119348987541895,369303,2021-12-09 02:41:01,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-ULYR-MTV2-ZJ2R-FB9DX,72.5,0.00735
14161908069083999555,369282,2021-12-09 01:18:28,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ULYR-MTV2-ZJ2R-FB9DX,1.96428571,0.00735
6678157825336008958,368906,2021-12-08 00:10:00,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ULYR-MTV2-ZJ2R-FB9DX,60.32183908,0.02205
7634430905133059722,368889,2021-12-07 23:02:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ULYR-MTV2-ZJ2R-FB9DX,54.06818182,0.00735
8558657242917752376,368854,2021-12-07 20:43:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ULYR-MTV2-ZJ2R-FB9DX,91.58426966,0.03675
16929659947307299072,368731,2021-12-07 12:37:06,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ULYR-MTV2-ZJ2R-FB9DX,93.46428571,0.00735
1855292380226005412,368707,2021-12-07 10:58:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDVP-JAH5-2AS3-9RZ4N,110.07692308,0.00735
14575215158331952453,368520,2021-12-06 22:31:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ULYR-MTV2-ZJ2R-FB9DX,152.59259259,0.02205
13895483492201622252,368124,2021-12-05 20:11:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ULYR-MTV2-ZJ2R-FB9DX,55.1875,0.0147
9910382373258605910,368087,2021-12-05 17:39:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQ27-T4NB-EQK2-7AC25,253.63636364,0.00735
13540266046116585420,368087,2021-12-05 17:39:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ULYR-MTV2-ZJ2R-FB9DX,161.57142857,0.00735
8895158007073988452,368063,2021-12-05 16:09:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ULYR-MTV2-ZJ2R-FB9DX,3.9047619,0.0441
5096538509559056374,367979,2021-12-05 10:30:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SKA2-NBDQ-NE2X-CCSW5,86.4,0.0441
3979781068306599818,367897,2021-12-05 05:05:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-BUSB-GYRY-QFC6-A7ST8,86.953125,0.0294
4714442184816667573,367887,2021-12-05 04:29:35,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ULYR-MTV2-ZJ2R-FB9DX,34.39473684,0.00735
5008870909159430374,367867,2021-12-05 03:14:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LUPA-3CY6-AK76-BR5H3,99.58571429,0.05145
11378141551212454881,364356,2021-11-24 17:21:09,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KPHF-UBBP-YBUA-DJKDE,174.71428571,0.0441
420793736291568110,364167,2021-11-24 04:52:44,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UA82-BZZQ-2RR2-DLT4C,191.71428571,0.03675
14052829496202546213,360644,2021-11-14 10:00:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ULYR-MTV2-ZJ2R-FB9DX,184.86567164,0.02205
15862048548246147940,360213,2021-11-13 05:12:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ULYR-MTV2-ZJ2R-FB9DX,98.68181818,0.06615
13603278991684443775,360003,2021-11-12 15:13:42,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3GFP-WEFB-F9UK-2LB79,137.51724138,0.03675
7826175267039363109,359720,2021-11-11 20:31:00,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-ULYR-MTV2-ZJ2R-FB9DX,113.92,0.00735
11594109688906954257,357858,2021-11-06 16:06:53,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ULYR-MTV2-ZJ2R-FB9DX,25.26415094,0.03675
8319451065686381026,357680,2021-11-06 04:24:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ULYR-MTV2-ZJ2R-FB9DX,46.58715596,0.0294
13366875520853722404,356929,2021-11-04 02:38:35,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ULYR-MTV2-ZJ2R-FB9DX,172.67567568,0.00735
8179818761449646456,351606,2021-10-20 07:12:43,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ULYR-MTV2-ZJ2R-FB9DX,368.5,0.0147
15534355082637864426,351080,2021-10-18 20:10:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQVY-UCW9-PD4Q-45WD2,186.88888889,0.08085
1699206510787870379,348599,2021-10-11 22:29:31,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-ULYR-MTV2-ZJ2R-FB9DX,1081.88888889,0.00735
1000700285311256268,348563,2021-10-11 20:10:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ULYR-MTV2-ZJ2R-FB9DX,211.6875,0.0147
8486003257472314253,348180,2021-10-10 18:32:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATBK-EG2Q-BG49-FYZQU,102.39285714,0.02205
12127247265239729446,347118,2021-10-07 19:43:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WKL9-D8L5-7H96-FVCKY,275.86956522,0.0147
7656300286989323104,345920,2021-10-04 12:23:07,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-ULYR-MTV2-ZJ2R-FB9DX,639.33333333,0.02205
5279782228705287328,345534,2021-10-03 10:45:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ULYR-MTV2-ZJ2R-FB9DX,126.67213115,0.00735
17086985084668647019,342893,2021-09-26 02:58:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ULYR-MTV2-ZJ2R-FB9DX,71.1,0.02205
14358663142778395833,342601,2021-09-25 07:29:11,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ULYR-MTV2-ZJ2R-FB9DX,86.37837838,0.0294
7571432078906350363,339136,2021-09-15 15:56:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9L9P-CQAM-LHCQ-AW9QB,248.08333333,0.00735
9515809822580829949,339036,2021-09-15 09:24:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-98Z8-8GHQ-4LQM-AZ2CS,153.42222222,0.0441
6670145596082559843,338834,2021-09-14 19:51:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LWSL-L2DZ-NSRF-EXJ54,143.40740741,0.0294
6978328138331767634,338830,2021-09-14 19:33:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ULYR-MTV2-ZJ2R-FB9DX,24.06666667,0.0588
9364736286916201061,338667,2021-09-14 08:55:02,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ULYR-MTV2-ZJ2R-FB9DX,10.04878049,0.00735
4485097028257797091,338659,2021-09-14 08:23:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ULYR-MTV2-ZJ2R-FB9DX,60.14285714,0.0147
12283057214082907698,338619,2021-09-14 05:46:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ULYR-MTV2-ZJ2R-FB9DX,53.51724138,0.00735
11250378803609541030,338528,2021-09-13 23:36:06,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ULYR-MTV2-ZJ2R-FB9DX,189.48780488,0.00735
2241017985326653506,338463,2021-09-13 19:16:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ULYR-MTV2-ZJ2R-FB9DX,292.66666667,0.02205
1548125928382619273,338358,2021-09-13 12:24:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ULYR-MTV2-ZJ2R-FB9DX,312.47368421,0.0441
914064307964693417,338337,2021-09-13 11:02:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ULYR-MTV2-ZJ2R-FB9DX,132.90909091,0.0441
897069646141993389,338290,2021-09-13 07:59:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ULYR-MTV2-ZJ2R-FB9DX,89.8,0.00735
18330459682542745116,338263,2021-09-13 06:10:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RB8U-S23A-ZGTD-6NTGN,5.24074074,0.0588
6117008151344748361,338250,2021-09-13 05:21:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-R4EU-WBCK-359S-8954U,1552.0,0.00735
13438936442010328312,338226,2021-09-13 03:45:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ULYR-MTV2-ZJ2R-FB9DX,41.97101449,0.05145
9111168010798550506,338176,2021-09-13 00:44:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULYR-MTV2-ZJ2R-FB9DX,62.21985816,0.0147
4891643294592721992,337571,2021-09-11 07:30:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3CCL-33G9-NYMJ-CL7A2,205.2,0.0147
18006597153479441422,337325,2021-09-10 14:53:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ULYR-MTV2-ZJ2R-FB9DX,75.94444444,0.0294
10951788452347268750,336159,2021-09-07 08:58:52,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ULYR-MTV2-ZJ2R-FB9DX,47.82978723,0.02205
9249318407543165755,336148,2021-09-07 08:12:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQ27-T4NB-EQK2-7AC25,152.91304348,0.0294
1655959075981860226,335874,2021-09-06 14:03:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-A4TH-5XYB-DJ5D-HBWYP,75.82352941,0.0147
770376943844871228,335872,2021-09-06 13:56:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ULYR-MTV2-ZJ2R-FB9DX,92.2,0.0588
4320058802550680435,335709,2021-09-06 03:06:28,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ULYR-MTV2-ZJ2R-FB9DX,67.64864865,0.0441
6604602104747839366,335667,2021-09-06 00:20:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5CM8-7Q6H-Z9FA-4HQXP,43.73684211,0.0588
16988911767109977397,335516,2021-09-05 14:15:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ULYR-MTV2-ZJ2R-FB9DX,127.64516129,0.02205
3351698036787987885,335439,2021-09-05 09:04:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TWUY-853H-5YRC-49BEN,486.75,0.03675
6379433894663295233,335151,2021-09-04 13:31:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ULYR-MTV2-ZJ2R-FB9DX,26.33333333,0.0147
10716107776497015704,334976,2021-09-04 02:08:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LQ5K-2ES3-M4NJ-8FARK,158.88888889,0.0294
643431469683224490,334926,2021-09-03 22:49:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3W3N-H2XC-XEFU-9U7ZX,196.78125,0.0294
15807677539471801973,334880,2021-09-03 19:53:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TP9V-TE6F-C5BX-BQNKA,98.47826087,0.02205
10221039427169157075,334801,2021-09-03 14:35:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ULYR-MTV2-ZJ2R-FB9DX,474.08333333,0.02205
12861181089536929533,334726,2021-09-03 09:27:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,303.21428571,0.0147
11727201208220224195,334641,2021-09-03 03:47:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ULYR-MTV2-ZJ2R-FB9DX,46.33333333,0.0294
1206762974518667635,334533,2021-09-02 20:30:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UQRQ-N7QB-8P5W-C4BXP,291.71428571,0.0147
13959139709946494747,334412,2021-09-02 12:39:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXMA-8GWT-Y4MX-5CNZJ,108.55882353,0.0294
11014281743434157587,334266,2021-09-02 02:51:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ULYR-MTV2-ZJ2R-FB9DX,978.71428571,0.05145
8089073444452916657,334239,2021-09-02 00:57:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ULYR-MTV2-ZJ2R-FB9DX,94.19277108,0.03675
16037256073249526562,334079,2021-09-01 14:31:08,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ULYR-MTV2-ZJ2R-FB9DX,117.94827586,0.02205
8990864121208793979,333950,2021-09-01 05:29:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ULYR-MTV2-ZJ2R-FB9DX,40.0776699,0.0294
504781648726093441,333872,2021-09-01 00:17:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H44Y-4345-8YH3-4D5DA,142.8,0.03675
6849911760580747463,333833,2021-08-31 21:35:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXHS-7HT4-DBPB-D9AAU,44.30769231,0.05145
7887214539124810457,333749,2021-08-31 16:04:44,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WR7Z-2MT4-P8E2-GAH3L,1456.66666667,0.0147
13362211047356882095,333739,2021-08-31 15:19:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ULYR-MTV2-ZJ2R-FB9DX,15.00877193,0.05145
16778398447666013935,333643,2021-08-31 08:50:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FDB4-3ULX-5PZ2-7889Z,104.65714286,0.0147
11421924358600806158,333583,2021-08-31 04:49:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TUAL-UGF6-37A9-7ZNFT,149.42857143,0.03675
10836258894736629783,333310,2021-08-30 10:19:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ULYR-MTV2-ZJ2R-FB9DX,112.26388889,0.0147
17139204764883500255,333262,2021-08-30 07:05:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2UQV-PX2W-39W5-54VDR,129.45901639,0.05145
4364425648055934549,333164,2021-08-30 00:39:01,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-ULYR-MTV2-ZJ2R-FB9DX,129.31034483,0.06615
7654055488026416587,332926,2021-08-29 08:48:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YJ5E-NGTV-GZPW-4B669,176.70588235,0.0294
929261379668780955,332751,2021-08-28 21:05:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7JZN-YUUE-76VG-9Z2ZF,133.69444444,0.0588
8485133286987810448,332602,2021-08-28 11:22:33,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UT49-C82T-LDVK-GLPS4,98.32727273,0.0294
6353759678527872899,332420,2021-08-27 23:06:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WS6S-SV7Q-VYHA-DCV6X,132.52,0.02205
7541310675380258534,332281,2021-08-27 13:45:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5R8T-TLMR-TK7K-DJZ73,296.84848485,0.05145
8081891674306926335,332241,2021-08-27 11:11:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ULYR-MTV2-ZJ2R-FB9DX,122.22222222,0.0294
8966930151737107287,332159,2021-08-27 05:35:03,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ULYR-MTV2-ZJ2R-FB9DX,90.83673469,0.05145
5271215970221121102,331767,2021-08-26 03:32:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C9MF-3A29-2MW4-HRAS9,347.72222222,0.02205
15834368827328880380,331733,2021-08-26 01:13:09,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6NW3-MMCZ-5DRT-3F5A8,122.09090909,0.0294
6042817006404001186,331520,2021-08-25 11:11:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YB7T-9K55-JMRX-FEAGP,174.90196078,0.02205
9328747001302714149,331454,2021-08-25 06:47:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ULYR-MTV2-ZJ2R-FB9DX,44.70833333,0.02205
5848233704407615945,331390,2021-08-25 02:47:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-P74D-GXSB-3P2Y-2KT49,345.54545455,0.0294
10591682462222670185,331235,2021-08-24 15:56:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GUDD-VAFJ-FZSR-BK9QR,61.53846154,0.0147
10573276513083707942,331218,2021-08-24 14:45:17,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ULYR-MTV2-ZJ2R-FB9DX,185.82692308,0.02205
6020062910537923112,331047,2021-08-24 03:29:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4UCV-LL5H-5TGK-HE72V,12.5625,0.05145
1130824389304708934,330626,2021-08-22 23:26:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FMZC-R328-B362-HD3GY,114.71428571,0.0588
17731150984085433414,330513,2021-08-22 15:40:47,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ULYR-MTV2-ZJ2R-FB9DX,309.35294118,0.09555
13492677951025523173,330422,2021-08-22 09:40:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ULYR-MTV2-ZJ2R-FB9DX,88.44642857,0.0294
8464992083702631170,330397,2021-08-22 08:00:37,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ULYR-MTV2-ZJ2R-FB9DX,1.68421053,0.02205
16289619315675644135,330320,2021-08-22 02:52:09,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-87YA-C4PX-RMET-CY7P7,112.15189873,0.03675
17012299506883694404,330198,2021-08-21 18:52:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ULYR-MTV2-ZJ2R-FB9DX,1073.14285714,0.02205
17991126777880671041,330155,2021-08-21 15:57:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AF7T-8JEU-BNXJ-GVDZK,76.90361446,0.05145
6155646591255137294,330152,2021-08-21 15:43:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KKKP-5ZQV-PGBE-3WYEA,10.48484848,0.0441
9038141060905451460,330091,2021-08-21 11:48:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H3D8-TK9M-UE2D-7T7VT,83.60869565,0.02205
14071714023493785253,330079,2021-08-21 11:00:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X7HH-R42K-9J6A-BUJUY,37.46575342,0.02205
10373637752316701182,329637,2021-08-20 05:23:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZA7B-KASD-QD6K-4KHQH,332.43478261,0.02205
14447008271374420772,329538,2021-08-19 22:45:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DGQP-KW3K-TRAX-4XGBV,331.57142857,0.0294
13618798209253910026,329393,2021-08-19 13:07:18,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ULYR-MTV2-ZJ2R-FB9DX,124.375,0.03675
16691427436548362345,329203,2021-08-19 00:23:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3WST-T9D5-NJXY-6P5XU,128.25714286,0.05145
14115246118955840261,329183,2021-08-18 23:05:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ULYR-MTV2-ZJ2R-FB9DX,9.86956522,0.0294
13020943073362715817,329005,2021-08-18 11:12:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ULYR-MTV2-ZJ2R-FB9DX,11.82051282,0.02205
15694723235884306111,328509,2021-08-17 02:18:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-G3B7-XS8L-7A2G-BJ5QQ,184.70909091,0.02205
9200478763766770327,328487,2021-08-17 00:54:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPV3-LYR5-YG5J-CWPT9,411.17647059,0.0147
7897715982567735941,328443,2021-08-16 21:47:04,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ULYR-MTV2-ZJ2R-FB9DX,44.21052632,0.03675
3378063193471238930,328161,2021-08-16 02:53:28,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RWHM-3FUD-MGDP-2ZVAN,101.10126582,0.02205
4667305685043559036,327759,2021-08-15 00:04:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ULYR-MTV2-ZJ2R-FB9DX,689.5,0.02205
15850549661703011943,327748,2021-08-14 23:17:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ULYR-MTV2-ZJ2R-FB9DX,114.14583333,0.0147
6019268608873551818,327644,2021-08-14 16:28:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ULYR-MTV2-ZJ2R-FB9DX,41.12857143,0.0294
9836890616824643488,327598,2021-08-14 13:22:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ULYR-MTV2-ZJ2R-FB9DX,105.52083333,0.02205
3492666084035321244,327401,2021-08-14 00:11:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8ZG2-3BYA-HAYU-C6A5M,95.81553398,0.0441
9573302943698837713,327049,2021-08-13 00:45:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ULYR-MTV2-ZJ2R-FB9DX,71.7826087,0.0294
10888851961915464098,326950,2021-08-12 18:02:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3VBE-BWHK-A94J-8AUY9,22.14583333,0.0147
1712125922104497356,326812,2021-08-12 08:59:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ULYR-MTV2-ZJ2R-FB9DX,76.26595745,0.0294
8526212873458151984,326730,2021-08-12 03:39:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATHF-LMXG-2247-HQ3VY,169.22222222,0.0294
16948924120083812294,326474,2021-08-11 10:55:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FEAZ-W8VP-9XG7-D4SUM,151.80487805,0.0147
10665283762322517675,326468,2021-08-11 10:28:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6NGE-9PF9-6CQA-68B44,60.64772727,0.0588
2914954239481079789,326443,2021-08-11 08:17:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5CM8-7Q6H-Z9FA-4HQXP,83.8,0.05145
