ID,Height,timestamp,Type,From,To,Amount,Fee
13045987155221347556,354183,2021-10-27 11:04:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NT83-TQT5-4Q9V-EZYYL,36.00934579,0.0147
14811182953255662365,351861,2021-10-21 00:17:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NT83-TQT5-4Q9V-EZYYL,64.3255814,0.0294
238643981716849915,351080,2021-10-18 20:10:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3KM5-VQW7-JCS2-CA96L,1182.2,0.0147
9113114885006286304,349400,2021-10-14 04:10:11,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-NT83-TQT5-4Q9V-EZYYL,594.8,0.0147
6605657220644672392,348845,2021-10-12 14:53:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NT83-TQT5-4Q9V-EZYYL,1115.5,0.00735
8206533301995739342,347431,2021-10-08 16:43:11,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-NT83-TQT5-4Q9V-EZYYL,56.5,0.00735
14362444570746183665,346626,2021-10-06 11:04:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NT83-TQT5-4Q9V-EZYYL,141.05714286,0.02205
10881192133196743678,345323,2021-10-02 20:43:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-99QX-234L-L3E2-2SUWB,209.37777778,0.0441
5202200627946185129,344587,2021-09-30 19:42:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NT83-TQT5-4Q9V-EZYYL,62.79166667,0.0441
2264986053724044422,343370,2021-09-27 10:51:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NT83-TQT5-4Q9V-EZYYL,56.05128205,0.00735
13390873994110876451,343251,2021-09-27 03:02:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-NT83-TQT5-4Q9V-EZYYL,431.93103448,0.00735
5337408605010517434,342985,2021-09-26 09:08:54,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NT83-TQT5-4Q9V-EZYYL,80.875,0.00735
16589890443122180969,342789,2021-09-25 19:55:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6MY-HJQM-XX2L-2DE3L,192.42857143,0.00735
13977498700793703061,341135,2021-09-21 05:30:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NT83-TQT5-4Q9V-EZYYL,108.34210526,0.02205
1309258860006497690,339874,2021-09-17 17:27:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YN4J-EEDM-ET3W-7JN4V,34.29032258,0.00735
311561755941612391,339653,2021-09-17 02:41:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NT83-TQT5-4Q9V-EZYYL,1596.0,0.00735
2058931916656630599,339051,2021-09-15 10:19:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NT83-TQT5-4Q9V-EZYYL,11.17293233,0.00735
11779989867534068894,338882,2021-09-14 22:58:35,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NT83-TQT5-4Q9V-EZYYL,34.60344828,0.00735
3739173948427413603,338784,2021-09-14 16:35:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-RUSG-6PQY-CT7J-HX7UP,126.38297872,0.0147
6619849031140647261,338740,2021-09-14 13:35:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3ZSY-JR4J-AB46-GY4GJ,18.57142857,0.03675
1606112755220554635,338676,2021-09-14 09:23:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DQHQ-CMU2-7DQW-433Y2,440.71428571,0.0147
17289765726940210932,338629,2021-09-14 06:25:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NT83-TQT5-4Q9V-EZYYL,58.0,0.00735
7466935846291642763,338601,2021-09-14 04:30:53,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-NT83-TQT5-4Q9V-EZYYL,79.03773585,0.00735
4656822593920958292,338435,2021-09-13 17:24:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7JZN-YUUE-76VG-9Z2ZF,63.52777778,0.0147
1222193861882692400,338419,2021-09-13 16:21:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,91.0,0.00735
16154032319742912625,338320,2021-09-13 10:00:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7PTM-CBZT-SRP5-HQUX9,80.88333333,0.00735
16321273257737402518,338251,2021-09-13 05:23:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-NT83-TQT5-4Q9V-EZYYL,138.0,0.00735
7915852072250227084,338158,2021-09-12 23:31:56,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-VD9F-T4WR-5C3Y-FVGMX,357.75,0.0147
10583509684951129543,337644,2021-09-11 12:27:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-RQGT-2VXJ-QP27-2NU6B,41.0754717,0.0294
2834326589022963452,337610,2021-09-11 10:11:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,102.77358491,0.08085
16990946823746634712,337377,2021-09-10 18:27:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-NT83-TQT5-4Q9V-EZYYL,32.25242718,0.0588
17479766691577379934,337149,2021-09-10 03:24:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NT83-TQT5-4Q9V-EZYYL,2.15384615,0.03675
4992061115951738599,336745,2021-09-09 00:21:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-9RK5-8XXC-UELK-EST4A,18.36986301,0.0882
9280753048060602437,336655,2021-09-08 18:24:42,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-R5PV-CLPF-6HC5-GUB9R,171.35483871,0.0147
7227214907468125786,336284,2021-09-07 17:33:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-KB8Z-TA3U-M3PF-D2BPF,84.90909091,0.0441
6376919256239388211,335917,2021-09-06 16:52:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NT83-TQT5-4Q9V-EZYYL,218.68181818,0.05145
3080866117727428024,335905,2021-09-06 16:01:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-NT83-TQT5-4Q9V-EZYYL,15.2,0.0147
15396797258502383824,335872,2021-09-06 13:56:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HQHD-52YW-3KJK-6CUPC,289.56,0.0882
7159728105439212751,335837,2021-09-06 11:30:34,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NT83-TQT5-4Q9V-EZYYL,5.03921569,0.02205
10426575574066844444,335667,2021-09-06 00:20:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NT83-TQT5-4Q9V-EZYYL,43.27380952,0.03675
13705955479874144144,335056,2021-09-04 07:23:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NT83-TQT5-4Q9V-EZYYL,395.16666667,0.0294
17999552508119143340,334868,2021-09-03 19:02:13,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YD6C-LKEE-UBGA-EVDXM,116.45945946,0.0147
2723087312611906773,334468,2021-09-02 16:17:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-UTVG-DZUR-RG8P-AHLFC,103.94642857,0.02205
16667204514859217063,334135,2021-09-01 18:05:04,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-NT83-TQT5-4Q9V-EZYYL,2.5625,0.0147
14273462719148013259,333961,2021-09-01 06:15:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NT83-TQT5-4Q9V-EZYYL,163.6969697,0.02205
13775987502139441354,333860,2021-08-31 23:28:44,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NT83-TQT5-4Q9V-EZYYL,57.58163265,0.09555
6799368341649950150,333763,2021-08-31 16:56:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-66SK-ALS2-QQBR-BJNUT,7.86585366,0.0294
6736330888399461791,333674,2021-08-31 10:56:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JHCQ-JF9Q-ZWEV-733LK,39.54929577,0.02205
17261357678277694398,333021,2021-08-29 15:12:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-X2K9-NW5P-YKXY-HTN7X,100.01851852,0.0441
1560195444951382099,332926,2021-08-29 08:48:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-NT83-TQT5-4Q9V-EZYYL,39.65,0.02205
3855105070928887922,332905,2021-08-29 07:20:50,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4Y5J-UCPJ-6SPF-3257R,67.28571429,0.02205
1759513372303767490,332485,2021-08-28 03:28:28,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-NT83-TQT5-4Q9V-EZYYL,253.32075472,0.05145
2012613847973799983,332463,2021-08-28 01:58:22,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-NT83-TQT5-4Q9V-EZYYL,81.1875,0.06615
10612623219327693293,332204,2021-08-27 08:33:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-NT83-TQT5-4Q9V-EZYYL,370.0,0.03675
15645451356322293042,332157,2021-08-27 05:27:23,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-NT83-TQT5-4Q9V-EZYYL,34.76,0.02205
12568161686021436501,332055,2021-08-26 22:53:28,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-NT83-TQT5-4Q9V-EZYYL,211.06521739,0.0294
17455417526543599594,332049,2021-08-26 22:29:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BRWW-DBAR-TYWQ-F7SYD,7.44594595,0.02205
13328126111209230224,332011,2021-08-26 19:53:20,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-NT83-TQT5-4Q9V-EZYYL,76.62765957,0.0294
17083900653431101619,331951,2021-08-26 15:47:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NT83-TQT5-4Q9V-EZYYL,99.65217391,0.0147
13334338119560899120,331836,2021-08-26 08:10:00,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-NT83-TQT5-4Q9V-EZYYL,55.03571429,0.0147
4793619345469128527,331747,2021-08-26 02:09:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3PV2-TRPJ-7MZG-DKZ5E,8.48076923,0.02205
7252238120885303680,331642,2021-08-25 19:10:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NT83-TQT5-4Q9V-EZYYL,15.17073171,0.0735
8605052406573733404,331629,2021-08-25 18:22:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3SA6-BNLN-NXQ9-BN96K,584.5,0.0294
3939600783049935866,331578,2021-08-25 15:01:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4MVW-QBMN-CWQ6-6VRXF,23.33333333,0.0294
2904707274239867045,331534,2021-08-25 12:05:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4534-E7HK-EL7S-C9QPS,88.15555556,0.02205
8742885835316554879,331431,2021-08-25 05:23:10,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-NT83-TQT5-4Q9V-EZYYL,10.24637681,0.0147
2071402946818167699,331199,2021-08-24 13:31:50,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6KC-XHY9-82N6-96SEH,18.90697674,0.02205
793298089269045141,330610,2021-08-22 22:20:25,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NT83-TQT5-4Q9V-EZYYL,59.78333333,0.0735
4004566280859739180,330536,2021-08-22 17:18:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WYFX-5EB3-B6HE-DUVFU,132.3968254,0.02205
9542793084777167683,330505,2021-08-22 15:12:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NT83-TQT5-4Q9V-EZYYL,666.57142857,0.0147
2822928999084532611,330449,2021-08-22 11:31:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-XMSS-2RXY-E774-BDYM8,120.46666667,0.0147
3320862142946968757,330289,2021-08-22 00:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NT83-TQT5-4Q9V-EZYYL,85.15217391,0.03675
14659227965218508204,330262,2021-08-21 23:08:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DGQP-KW3K-TRAX-4XGBV,77.30769231,0.02205
1721804347537193295,329635,2021-08-20 05:14:30,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-NT83-TQT5-4Q9V-EZYYL,69.40350877,0.0147
13199812639158308121,329583,2021-08-20 01:49:45,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C6B8-E43E-VB4F-DG55X,94.52112676,0.0294
2311538026886156529,329409,2021-08-19 14:11:40,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-NT83-TQT5-4Q9V-EZYYL,22.90909091,0.0147
2707269567177921125,328888,2021-08-18 03:31:46,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-958Y-R962-VQHD-98JPS,456.9,0.03675
1981050073114215654,328590,2021-08-17 07:34:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EK9P-YQJX-6P7K-A4PCH,2358.0,0.0588
3326797251320021323,328277,2021-08-16 10:53:28,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6MY-HJQM-XX2L-2DE3L,64.5625,0.0588
15825660572360110778,328276,2021-08-16 10:49:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NT83-TQT5-4Q9V-EZYYL,132.23404255,0.0147
16191185888740786999,328236,2021-08-16 08:03:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NT83-TQT5-4Q9V-EZYYL,108.875,0.05145
14594266290341342531,328186,2021-08-16 04:43:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NT83-TQT5-4Q9V-EZYYL,684.57142857,0.05145
11712553776984719796,328008,2021-08-15 16:47:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PT7R-F86H-4F3Z-3HMKT,1025.54545455,0.0147
18187284717498479028,327766,2021-08-15 00:36:20,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-NT83-TQT5-4Q9V-EZYYL,1268.16666667,0.03675
2708570701902395134,327711,2021-08-14 20:51:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NT83-TQT5-4Q9V-EZYYL,103.28571429,0.02205
11908979480281152148,327685,2021-08-14 19:08:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NT83-TQT5-4Q9V-EZYYL,118.6875,0.1176
8641603885392557429,327646,2021-08-14 16:37:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-H7ZL-AXE5-NJUC-2G2LM,284.85714286,0.03675
14533346871879423776,327584,2021-08-14 12:28:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NT83-TQT5-4Q9V-EZYYL,669.1,0.05145
3410921331664921013,327355,2021-08-13 21:09:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-V9G7-DJG5-U3JL-22WNP,42.07352941,0.0147
7874881791450200702,327245,2021-08-13 13:45:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LBFT-FF4G-9MA3-BHBAD,22.04545455,0.0441
6084333470568086505,327183,2021-08-13 09:37:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8LQ2-JX3H-XLRW-46YMC,34.96511628,0.0441
17236643272726867114,326999,2021-08-12 21:22:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CGCW-5NC4-5HFQ-BLE5S,73.72058824,0.06615
18226642504704088649,326590,2021-08-11 18:26:24,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-NT83-TQT5-4Q9V-EZYYL,59.0,0.0294
7610582291674279016,326588,2021-08-11 18:19:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-NT83-TQT5-4Q9V-EZYYL,37.75384615,0.0441
10432658995214360989,326492,2021-08-11 12:18:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NT83-TQT5-4Q9V-EZYYL,157.33333333,0.0294
10145869795946604869,326344,2021-08-11 01:53:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-66GZ-KU7A-97GG-G9TJD,184.66666667,0.03675
6159582979267453692,326298,2021-08-10 22:43:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HU7U-HCPU-BF75-E87JT,23.2,0.05145
14073451612134353124,325661,2021-08-09 04:03:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HQW3-8CXE-UNBH-7S5K4,57.90666667,0.05145
17127181563489057308,304114,2021-06-10 07:54:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-NT83-TQT5-4Q9V-EZYYL,199.91836735,0.0735
11601497590129205979,302320,2021-06-05 05:59:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NT83-TQT5-4Q9V-EZYYL,212.57446809,0.0147
13757216011868990955,300719,2021-05-31 19:13:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NT83-TQT5-4Q9V-EZYYL,63.59090909,0.02205
12947559169980906658,300548,2021-05-31 07:56:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NT83-TQT5-4Q9V-EZYYL,24.0,0.02205
138834796414666349,290533,2021-05-03 11:49:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NT83-TQT5-4Q9V-EZYYL,452.55555556,0.0147
4644998703358115188,290042,2021-05-02 03:09:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NT83-TQT5-4Q9V-EZYYL,92.5257732,0.0147
1113582795065952379,273601,2021-03-17 08:11:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NT83-TQT5-4Q9V-EZYYL,278.73076923,0.0294
9004024644009493355,272851,2021-03-15 06:20:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NT83-TQT5-4Q9V-EZYYL,118.0,0.0147
14148703270110127353,272326,2021-03-13 19:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,387.29989213,0.0147
873150141997190213,267063,2021-02-18 04:17:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NT83-TQT5-4Q9V-EZYYL,90.6626506,0.0147
917798944966221358,266904,2021-02-17 17:24:08,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NT83-TQT5-4Q9V-EZYYL,28.57291667,0.0147
11084366628875704010,266539,2021-02-16 17:01:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.049756,0.03675
1052523537523292206,266348,2021-02-16 04:01:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.0588516,0.03675
3469815639543862101,266175,2021-02-15 16:43:35,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.06795631,0.03675
877219419831554562,266150,2021-02-15 15:00:48,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.07707013,0.03675
4834048997258236764,266135,2021-02-15 14:05:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.08619307,0.03675
929385910136301160,265450,2021-02-13 16:32:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,9.09532515,0.03675
8622448579553597701,264892,2021-02-12 03:03:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NT83-TQT5-4Q9V-EZYYL,314.93203883,0.02205
8111772899905432666,264825,2021-02-11 22:30:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.78921908,0.03675
15079969985477212798,264671,2021-02-11 12:31:50,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.79805388,0.03675
7334762181341668887,264234,2021-02-10 06:53:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.80689753,0.03675
2831032510105764724,264077,2021-02-09 20:20:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.81575003,0.03675
923655769243324873,263660,2021-02-08 16:17:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.82461139,0.03675
15180733456506664620,263399,2021-02-07 22:56:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.84236963,0.03675
15245274102600366340,263393,2021-02-07 22:33:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,8.84236963,0.03675
4814189653138161895,263374,2021-02-07 21:15:09,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-NT83-TQT5-4Q9V-EZYYL,1108.75,0.02205
3830051894938455430,263218,2021-02-07 11:05:35,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.74139778,0.03675
8665024314073771896,262298,2021-02-04 21:46:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NT83-TQT5-4Q9V-EZYYL,44.81012658,0.0147
3825686325732594378,262107,2021-02-04 08:49:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.70432873,0.03675
13821263434103217482,261908,2021-02-03 19:33:45,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.71207756,0.03675
13259432374305427848,261697,2021-02-03 05:27:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NT83-TQT5-4Q9V-EZYYL,81.08641975,0.02205
16879636095920696861,261608,2021-02-02 23:28:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.63866655,0.03675
18025468066955606385,261569,2021-02-02 20:52:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NT83-TQT5-4Q9V-EZYYL,97.47979798,0.02205
5585513494757493994,261509,2021-02-02 16:48:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NT83-TQT5-4Q9V-EZYYL,40.63235294,0.0147
15212791306939334673,260712,2021-01-31 11:41:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.50809925,0.03675
607848242729737186,260689,2021-01-31 10:17:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NT83-TQT5-4Q9V-EZYYL,261.75,0.0294
248383658005261168,260684,2021-01-31 09:54:07,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.25363964,0.03675
15012807937871567918,260366,2021-01-30 12:32:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.26093733,0.03675
12545125895285957674,259517,2021-01-28 04:04:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NT83-TQT5-4Q9V-EZYYL,21.48484848,0.0294
16494387305710556064,259353,2021-01-27 17:12:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.24673597,0.03675
11700516807184067942,258643,2021-01-25 17:37:57,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.25402674,0.03675
7684355458102735088,258093,2021-01-24 04:42:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.26132482,0.03675
11513175665964074106,258078,2021-01-24 03:42:54,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.2686302,0.03675
8089000328994316150,257717,2021-01-23 03:33:56,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.27594289,0.03675
27589754297110402,256598,2021-01-20 01:07:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.2832629,0.03675
12575635733102049308,256503,2021-01-19 18:39:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.29059024,0.03675
2983468072647172301,256274,2021-01-19 03:27:56,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.29792492,0.03675
1544432325210086395,256253,2021-01-19 01:58:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.30526694,0.03675
17639129069159226002,256208,2021-01-18 22:52:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.3126163,0.03675
1007070095816896339,256068,2021-01-18 13:41:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.31997303,0.03675
7354903950451251495,255939,2021-01-18 05:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,55.1390121,0.02205
2354747149077834913,255890,2021-01-18 01:59:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.27214291,0.03675
13984504439656251543,255552,2021-01-17 03:22:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.27945912,0.03675
7739979809825818882,255328,2021-01-16 12:27:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NT83-TQT5-4Q9V-EZYYL,105.29,0.0294
17246452358558199005,255308,2021-01-16 11:05:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.18138725,0.03675
