ID,Height,timestamp,Type,From,To,Amount,Fee
7134961721924358082,371912,2021-12-16 08:46:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-N9RM-ADQ9-GY9L-34L58,539.33333333,0.05145
9661656333763137217,371677,2021-12-15 17:06:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HZAQ-KDLR-V7VW-DXQ3Q,112.48214286,0.0147
11300413040739342397,371612,2021-12-15 12:50:45,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PDVP-JAH5-2AS3-9RZ4N,20.07142857,0.02205
5720453509649599607,371571,2021-12-15 10:03:50,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PDVP-JAH5-2AS3-9RZ4N,378.56521739,0.0294
7898945212147120013,371522,2021-12-15 06:53:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4QHD-LEWN-NRPL-HWNNU,122.09333333,0.0735
14918975315314945206,371203,2021-12-14 09:28:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BA3D-7T9L-XE46-D6E3P,103.328125,0.00735
10057393702085695972,371122,2021-12-14 04:04:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PDVP-JAH5-2AS3-9RZ4N,78.2,0.00735
14862180765390085100,371122,2021-12-14 04:04:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-PDVP-JAH5-2AS3-9RZ4N,80.15625,0.03675
17290130226529243242,371115,2021-12-14 03:35:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PDVP-JAH5-2AS3-9RZ4N,366.2,0.0294
1981940277675081913,370932,2021-12-13 15:15:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PDVP-JAH5-2AS3-9RZ4N,153.70769231,0.00735
4315918805909550240,370863,2021-12-13 10:47:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PDVP-JAH5-2AS3-9RZ4N,95.5,0.00735
10686331335129852645,370825,2021-12-13 08:13:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-EUVE-8B4S-ZEZC-AJS4R,13.06976744,0.02205
9773654981389180770,370585,2021-12-12 16:17:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RB8U-S23A-ZGTD-6NTGN,50.53179191,0.0294
7466229622140890034,370547,2021-12-12 13:51:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PBKS-DWMV-CX33-9VQRM,103.72289157,0.0588
13102400704039299565,370023,2021-12-11 02:57:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PDVP-JAH5-2AS3-9RZ4N,77.73809524,0.00735
13436362371799198286,369808,2021-12-10 12:29:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V3EG-HM5P-LN3P-2CUHA,27.59398496,0.0147
8946934795025719597,369756,2021-12-10 08:56:29,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PDVP-JAH5-2AS3-9RZ4N,608.33333333,0.0441
5599442610666438085,369713,2021-12-10 06:00:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PDVP-JAH5-2AS3-9RZ4N,24.36363636,0.02205
7452102584540329753,369535,2021-12-09 18:14:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PDVP-JAH5-2AS3-9RZ4N,29.32692308,0.03675
7096688066886681947,369509,2021-12-09 16:34:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-R9P2-ZBAY-UBJX-9JQFF,111.57983193,0.0294
5912418229358426675,369482,2021-12-09 14:45:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PDVP-JAH5-2AS3-9RZ4N,248.0,0.02205
1839210676847789475,369423,2021-12-09 10:47:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PDVP-JAH5-2AS3-9RZ4N,166.74468085,0.02205
3149708250101427362,369399,2021-12-09 09:15:24,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZYQW-AHKM-Q3PX-8RAXJ,27.08387097,0.00735
17145258457165116406,369395,2021-12-09 08:58:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S63Y-V6T7-CQ6N-E9Y83,190.58461538,0.0147
1222654774093882182,369368,2021-12-09 07:02:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-PDVP-JAH5-2AS3-9RZ4N,424.83333333,0.00735
9158744630890140810,369237,2021-12-08 22:23:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PDVP-JAH5-2AS3-9RZ4N,30.35,0.0147
13157561975528670640,369190,2021-12-08 19:17:06,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PDVP-JAH5-2AS3-9RZ4N,64.20289855,0.0147
15045503945926448562,369039,2021-12-08 09:01:53,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PDVP-JAH5-2AS3-9RZ4N,98.3943662,0.00735
9854548687706951062,368796,2021-12-07 16:48:25,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SZ8L-NAZN-VFD8-A6VSK,257.22,0.0147
18122814300854321131,368745,2021-12-07 13:32:43,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PDVP-JAH5-2AS3-9RZ4N,114.0125,0.00735
2420042576962168020,368734,2021-12-07 12:48:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PDVP-JAH5-2AS3-9RZ4N,154.0,0.00735
1855292380226005412,368707,2021-12-07 10:58:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDVP-JAH5-2AS3-9RZ4N,110.07692308,0.00735
8626987395017322488,368600,2021-12-07 03:53:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-PDVP-JAH5-2AS3-9RZ4N,153.69047619,0.02205
14648441183373707988,368434,2021-12-06 16:54:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-PDVP-JAH5-2AS3-9RZ4N,86.37704918,0.00735
16326021736856644854,368381,2021-12-06 13:20:36,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-PDVP-JAH5-2AS3-9RZ4N,84.42,0.00735
10316374572335728757,368286,2021-12-06 07:05:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9GS4-DBJZ-WCYE-CC5E9,279.65909091,0.03675
467623644773014443,368269,2021-12-06 05:56:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PDVP-JAH5-2AS3-9RZ4N,73.64634146,0.05145
5930480222939055871,367827,2021-12-05 00:22:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-87YA-C4PX-RMET-CY7P7,300.86440678,0.0147
838022218515303626,367778,2021-12-04 21:06:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7LAJ-NCBV-QBUK-2MHQY,241.47297297,0.02205
3512783721598813869,367765,2021-12-04 20:16:49,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PDVP-JAH5-2AS3-9RZ4N,125.11428571,0.02205
8229387938792828402,367760,2021-12-04 19:57:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PDVP-JAH5-2AS3-9RZ4N,206.92307692,0.00735
3056624058291893031,362931,2021-11-20 18:25:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HFGH-F95C-HRHK-46MUY,107.30769231,0.0147
7631712503512488303,362445,2021-11-19 09:48:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PDVP-JAH5-2AS3-9RZ4N,50.64,0.00735
11210517882621863433,362371,2021-11-19 05:06:00,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PDVP-JAH5-2AS3-9RZ4N,6506.5,0.02205
14402474774305206810,360481,2021-11-13 23:05:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDVP-JAH5-2AS3-9RZ4N,33.20588235,0.00735
4533987287519978412,360073,2021-11-12 19:52:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-GJ4A-T8GW-U2X2-E4PSL,51.2125,0.0147
13377110128233991423,359161,2021-11-10 07:14:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PDVP-JAH5-2AS3-9RZ4N,47.97674419,0.0294
17061037957611977350,358568,2021-11-08 15:31:23,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-42JC-QZCB-X6LK-CTKEH,52.37234043,0.0294
12224875944906497675,358192,2021-11-07 14:40:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S4AU-VMTL-898C-FNB7B,40.69411765,0.00735
4709552987417937138,358087,2021-11-07 07:40:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PDVP-JAH5-2AS3-9RZ4N,536.4,0.00735
16919659065562046059,358032,2021-11-07 03:47:28,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-PDVP-JAH5-2AS3-9RZ4N,137.86764706,0.00735
871344484124545118,353690,2021-10-26 02:23:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PDVP-JAH5-2AS3-9RZ4N,27.38888889,0.0147
17901959694590863060,351944,2021-10-21 05:42:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FDB4-3ULX-5PZ2-7889Z,84.65625,0.0147
17760531655731424235,351464,2021-10-19 21:49:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PDVP-JAH5-2AS3-9RZ4N,162.21428571,0.0147
14825729841334726339,350044,2021-10-15 22:58:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-P6MX-4N39-QL63-C5E23,92.14705882,0.00735
13289821088571030148,350020,2021-10-15 21:25:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-E5WJ-ZF3M-BYCN-23X4T,14.61904762,0.00735
15331350769461778124,349102,2021-10-13 07:57:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PDVP-JAH5-2AS3-9RZ4N,206.89285714,0.00735
16227063108631336328,347490,2021-10-08 20:38:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PDVP-JAH5-2AS3-9RZ4N,22.47863248,0.00735
2803549814092903279,346860,2021-10-07 02:39:23,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F756-2ENG-U849-5CXFQ,49.06,0.02205
3929777265640380579,346390,2021-10-05 19:33:13,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-PDVP-JAH5-2AS3-9RZ4N,71.39534884,0.0441
16969999749502283507,344562,2021-09-30 18:10:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PDVP-JAH5-2AS3-9RZ4N,337.78571429,0.0441
17763699628201616441,344562,2021-09-30 18:10:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5HHY-W28G-D2BP-C4YKT,67.0,0.00735
5281466004242636056,343732,2021-09-28 10:57:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PDVP-JAH5-2AS3-9RZ4N,59.51515152,0.0294
3599235799824280428,343488,2021-09-27 18:35:02,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-PDVP-JAH5-2AS3-9RZ4N,184.4,0.0147
16707995663807863855,340550,2021-09-19 14:35:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8F4F-FNUS-5D4F-443RM,65.74468085,0.05145
16093810964280872990,340538,2021-09-19 13:47:55,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-CPMK-X4LS-6JNT-EDT5G,418.04347826,0.02205
238939756194222951,340026,2021-09-18 03:37:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RB8U-S23A-ZGTD-6NTGN,22.36842105,0.0294
11503112635290345996,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DCKF-UBAH-H3NX-6AK36,147.08064516,0.0147
10979341205570115450,339113,2021-09-15 14:27:40,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-PDVP-JAH5-2AS3-9RZ4N,13.95744681,0.03675
16078946214089355639,339109,2021-09-15 14:13:38,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8N4Y-JL2A-5TJP-53MLT,73.72527473,0.0294
7048024241378523605,338938,2021-09-15 02:42:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PDVP-JAH5-2AS3-9RZ4N,69.90566038,0.00735
10688689843885799143,338830,2021-09-14 19:33:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-U63T-2EKZ-HBR5-EKW38,20.25,0.00735
7647898138387443820,338765,2021-09-14 15:18:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DXA3-9RUW-5FA6-62K3T,252.26829268,0.00735
10128910689523674508,338759,2021-09-14 14:51:19,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-PDVP-JAH5-2AS3-9RZ4N,45.73913043,0.00735
2588003755569912046,338738,2021-09-14 13:25:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PDVP-JAH5-2AS3-9RZ4N,1659.66666667,0.00735
18169840619900444230,338730,2021-09-14 12:54:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HGYY-PE59-462G-HR5J4,22.36666667,0.0147
12724831870745127134,338707,2021-09-14 11:26:18,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LM9H-UHXE-2WD4-7YMY4,63.73529412,0.0441
16823860344331635955,338519,2021-09-13 22:57:25,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PDVP-JAH5-2AS3-9RZ4N,62.57352941,0.0294
1222193861882692400,338419,2021-09-13 16:21:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,91.0,0.00735
3693523173179383927,338412,2021-09-13 15:53:22,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-PDVP-JAH5-2AS3-9RZ4N,125.28,0.00735
12689860145574744348,338280,2021-09-13 07:17:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PDVP-JAH5-2AS3-9RZ4N,165.29473684,0.00735
8195375280224533568,338246,2021-09-13 05:06:52,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-PDVP-JAH5-2AS3-9RZ4N,51.23076923,0.0147
4465758032851559625,338238,2021-09-13 04:32:05,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PDVP-JAH5-2AS3-9RZ4N,283.27272727,0.02205
18067473620354707853,338220,2021-09-13 03:20:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PDVP-JAH5-2AS3-9RZ4N,604.4,0.00735
5703208968050178571,338186,2021-09-13 01:22:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PDVP-JAH5-2AS3-9RZ4N,15.91836735,0.0147
4972158978948726257,338118,2021-09-12 21:00:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SVFX-8489-7SXK-8TACA,425.66666667,0.00735
11433694881234172979,337724,2021-09-11 17:41:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ES4Y-9D37-CAN3-EESGN,63.72727273,0.05145
6794567344405336638,337387,2021-09-10 19:07:08,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-PDVP-JAH5-2AS3-9RZ4N,32.192,0.05145
13060493089588214302,337193,2021-09-10 06:18:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDVP-JAH5-2AS3-9RZ4N,753.375,0.0294
12902278660892605297,337032,2021-09-09 19:47:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PMZW-7PS7-A6KQ-HXXFS,276.25,0.02205
510892518337976089,336745,2021-09-09 00:21:36,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDVP-JAH5-2AS3-9RZ4N,55.14285714,0.03675
5451124894739907179,336710,2021-09-08 21:56:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PDVP-JAH5-2AS3-9RZ4N,10.2,0.0147
1924642534092104831,336707,2021-09-08 21:46:43,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-W4WH-6VJA-VVW8-5R47S,21.36,0.0441
2677354104219012177,336614,2021-09-08 15:34:18,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F756-2ENG-U849-5CXFQ,703.6,0.0294
7808435123564000957,336493,2021-09-08 07:32:38,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-PDVP-JAH5-2AS3-9RZ4N,25.82352941,0.06615
14177103952700005619,336229,2021-09-07 13:50:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PDVP-JAH5-2AS3-9RZ4N,13.8,0.0147
1195280978114481224,336179,2021-09-07 10:24:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-962K-BMND-ZXWH-D599T,405.625,0.03675
9007379609270445733,336116,2021-09-07 06:09:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PDVP-JAH5-2AS3-9RZ4N,246.70588235,0.0147
9690051268992543789,335923,2021-09-06 17:19:20,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TSLB-H7YQ-VWZ3-AU5T5,161.82352941,0.0147
14946212591962148661,335804,2021-09-06 09:21:45,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-PDVP-JAH5-2AS3-9RZ4N,652.5,0.03675
1054153675536418664,335749,2021-09-06 05:36:47,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-PDVP-JAH5-2AS3-9RZ4N,41.54545455,0.02205
1108085077674987003,335689,2021-09-06 01:43:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PDVP-JAH5-2AS3-9RZ4N,706.55555556,0.0147
2938543183374897089,335469,2021-09-05 11:08:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PUCQ-5DGX-PCDK-AN8GB,165.09090909,0.0588
17357267658994569345,335417,2021-09-05 07:30:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PDVP-JAH5-2AS3-9RZ4N,723.25,0.0147
16335772005208779620,334960,2021-09-04 01:06:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DYQR-5YZN-A9ZJ-2EC5G,37.36585366,0.0735
5753396877039674284,334938,2021-09-03 23:37:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-WLL9-2B4F-DC92-CZVJW,42.81967213,0.0588
1851061757186907984,334883,2021-09-03 20:05:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2YRA-GT5A-H8EH-BUVTH,136.67391304,0.0147
14883758042056606637,334813,2021-09-03 15:30:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PDVP-JAH5-2AS3-9RZ4N,61.26923077,0.03675
16125907665058504367,334693,2021-09-03 07:16:03,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-J844-24YQ-CCS4-FQF58,10.25757576,0.0441
10125537452691123561,334551,2021-09-02 21:45:04,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-PDVP-JAH5-2AS3-9RZ4N,19.24242424,0.0441
16238628874669660545,334483,2021-09-02 17:21:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PDVP-JAH5-2AS3-9RZ4N,81.7826087,0.02205
15501054396912801264,334402,2021-09-02 11:58:51,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-PDVP-JAH5-2AS3-9RZ4N,76.07407407,0.0147
8292916876765732383,334255,2021-09-02 02:06:06,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PDVP-JAH5-2AS3-9RZ4N,283.55172414,0.0147
10816729420992466782,334053,2021-09-01 12:43:46,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TFZF-KE86-GSU4-64DSX,64.74418605,0.02205
762629088689177929,333565,2021-08-31 03:31:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PDVP-JAH5-2AS3-9RZ4N,126.96153846,0.03675
9760842116259773975,333434,2021-08-30 18:40:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZYQW-AHKM-Q3PX-8RAXJ,139.75,0.05145
15593294965015449459,333250,2021-08-30 06:18:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-99QX-234L-L3E2-2SUWB,80.70491803,0.05145
13310884777851920645,332605,2021-08-28 11:35:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PDVP-JAH5-2AS3-9RZ4N,41.26190476,0.0294
6958631020270839543,332063,2021-08-26 23:25:15,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-93WC-TU4P-347M-5BCZE,98.82978723,0.0147
4006360420755571701,331800,2021-08-26 05:42:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5XRM-XNFD-TQLZ-ELPXE,9.06896552,0.02205
13036279339949637983,331797,2021-08-26 05:28:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FE59-QFZE-VP43-E49CV,38.9,0.0147
6277269800516870741,331363,2021-08-25 00:40:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-GXKZ-MXT5-JEFA-G6QT2,51.0,0.03675
12147988648466860882,330857,2021-08-23 14:48:01,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RCXQ-VFHD-WCEB-CJRKW,199.52173913,0.03675
2430418204124665327,330763,2021-08-23 08:31:47,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PDVP-JAH5-2AS3-9RZ4N,97.60869565,0.0294
3950645620034185871,330745,2021-08-23 07:17:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDVP-JAH5-2AS3-9RZ4N,122.28947368,0.0441
218125878942234797,330222,2021-08-21 20:38:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-C5LR-V5WN-KGEE-5B883,258.0,0.0588
13085888611953452222,330168,2021-08-21 16:50:04,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-PDVP-JAH5-2AS3-9RZ4N,2.52873563,0.0147
10001102295567728501,330037,2021-08-21 08:05:34,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YJ5E-NGTV-GZPW-4B669,355.64285714,0.0294
14411566708883099595,330009,2021-08-21 06:13:33,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-3YE5-5SXA-9PLF-GCL3V,1168.42857143,0.03675
8009408945444301713,329960,2021-08-21 02:53:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-PDVP-JAH5-2AS3-9RZ4N,54.97959184,0.02205
7711215859640609492,329546,2021-08-19 23:16:44,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VLNH-T52R-TWLK-8C9PJ,82.6,0.03675
5482662759579643349,329296,2021-08-19 06:40:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PDVP-JAH5-2AS3-9RZ4N,326.25,0.0294
11381100421179470420,329151,2021-08-18 20:58:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AUJ5-JQFC-DF5M-27T3F,123.66666667,0.0147
416738032071430314,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZK6L-5M5H-G759-63VHV,597.09090909,0.03675
9100891087256591268,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-NE7N-UML8-8NB8-GNKMB,731.76923077,0.03675
16107545278299951384,328392,2021-08-16 18:21:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8Q9V-TP2Q-LL78-CZTAV,513.07142857,0.0588
8710143886992236321,328075,2021-08-15 21:15:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-PDVP-JAH5-2AS3-9RZ4N,29.15217391,0.06615
17434475701911131880,328015,2021-08-15 17:15:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PDVP-JAH5-2AS3-9RZ4N,6.72727273,0.0294
14381521713216251712,327526,2021-08-14 08:36:30,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PDVP-JAH5-2AS3-9RZ4N,96.5106383,0.0441
11112632925326741157,326704,2021-08-12 01:55:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PDVP-JAH5-2AS3-9RZ4N,76.69767442,0.0294
4286233745737672039,326525,2021-08-11 14:24:58,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-PDVP-JAH5-2AS3-9RZ4N,183.1875,0.05145
12518280345424754453,326307,2021-08-10 23:22:36,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PDVP-JAH5-2AS3-9RZ4N,90.975,0.0147
12470502830372131466,326136,2021-08-10 12:27:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,101.90322581,0.05145
1588853332364281135,325938,2021-08-09 22:33:04,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-PDVP-JAH5-2AS3-9RZ4N,129.10909091,0.05145
15890342949773337762,325710,2021-08-09 07:27:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PDVP-JAH5-2AS3-9RZ4N,10.02739726,0.0147
4798988280599966943,304111,2021-06-10 07:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,35.52608696,0.03675
2279813122140882245,301131,2021-06-01 22:53:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PDVP-JAH5-2AS3-9RZ4N,817.3,0.02205
6756383856524110324,290341,2021-05-02 22:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,11.92775229,0.02205
16136570388535013426,289974,2021-05-01 22:29:26,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PDVP-JAH5-2AS3-9RZ4N,1.69387755,0.02205
11042263111953186910,276475,2021-03-25 08:10:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PDVP-JAH5-2AS3-9RZ4N,249.5,0.02205
11763876351826087138,276058,2021-03-24 04:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,245.20835482,0.0294
