ID,Height,timestamp,Type,From,To,Amount,Fee
2381903955373529219,368769,2021-12-07 15:01:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YDNP-U86N-EZV9-9ZLSW,189.26315789,0.05145
1278581948914208529,368739,2021-12-07 13:07:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YDNP-U86N-EZV9-9ZLSW,58.01388889,0.00735
11353338533053716989,368732,2021-12-07 12:39:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9QYX-S9CA-H5T9-D2CRQ,116.76666667,0.03675
7329589214048117992,368559,2021-12-07 01:08:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-K27Z-FMF9-6RLU-4NGBL,111.79591837,0.02205
13870782048799202144,368275,2021-12-06 06:20:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YDNP-U86N-EZV9-9ZLSW,60.515625,0.00735
1763290605163662006,367924,2021-12-05 06:50:54,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-YDNP-U86N-EZV9-9ZLSW,31.94915254,0.00735
13998183892274649667,367893,2021-12-05 04:52:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DQHQ-CMU2-7DQW-433Y2,102.01785714,0.00735
9586570633478035070,367840,2021-12-05 01:12:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MEAV-TEVV-BNM4-5PTYP,511.57142857,0.00735
6997034905264646997,367812,2021-12-04 23:22:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YDNP-U86N-EZV9-9ZLSW,314.0,0.00735
522452394737867007,367666,2021-12-04 13:57:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YDNP-U86N-EZV9-9ZLSW,280.85714286,0.00735
12050959248341492191,367569,2021-12-04 08:10:29,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-YDNP-U86N-EZV9-9ZLSW,675.84615385,0.02205
4434962370279253821,367558,2021-12-04 07:43:11,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GLPZ-CDF6-DX7J-2HVJ4,78.55,0.02205
14730301232009509919,364192,2021-11-24 06:26:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MFFM-UT5K-9MY4-9ZA9Z,198.51515152,0.03675
4337872660118093240,363071,2021-11-21 03:46:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-E228-QCQ9-BGBQ-GQ5QV,688.66666667,0.00735
4901332510711401236,362662,2021-11-20 00:32:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YDNP-U86N-EZV9-9ZLSW,92.6969697,0.00735
6643620496733204679,362652,2021-11-19 23:47:16,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-YDNP-U86N-EZV9-9ZLSW,100.10714286,0.0147
10662829638292212535,362640,2021-11-19 22:57:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ULUZ-GDWD-SLLU-6PEPT,277.875,0.0147
6456772430468418033,362524,2021-11-19 15:14:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YDNP-U86N-EZV9-9ZLSW,728.375,0.00735
2061705685146583507,362056,2021-11-18 08:07:03,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AJ4E-MBYH-REWB-8N4C3,67.58571429,0.00735
17336174214563166430,361392,2021-11-16 11:45:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BYHR-JMPU-V8FL-CXDED,60.73134328,0.0147
2608319954055019917,361291,2021-11-16 04:46:06,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YDNP-U86N-EZV9-9ZLSW,268.71428571,0.00735
8413905984009630656,360843,2021-11-14 23:10:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-X4LW-7AHX-NZKS-7AR39,139.56756757,0.03675
2015715906907060571,357938,2021-11-06 21:33:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TM7W-72DX-QR62-6W5QN,77.44186047,0.0147
11003577574366697949,356412,2021-11-02 15:39:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-E228-QCQ9-BGBQ-GQ5QV,112.60606061,0.00735
4199507716575415055,355304,2021-10-30 13:43:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CXHS-7HT4-DBPB-D9AAU,170.07317073,0.0147
228691098523465699,355188,2021-10-30 05:57:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-C859-5J7A-2UVB-5AYQR,58.92753623,0.0294
10099288716325563362,353354,2021-10-25 03:52:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N8WE-6YGW-9WXW-7DNYT,367.0,0.02205
16499916083801570396,349916,2021-10-15 14:22:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S2WX-HRMH-JF8J-CKMMC,10.88461538,0.00735
10345149184570136750,347793,2021-10-09 16:50:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-FMZC-R328-B362-HD3GY,8.0,0.00735
7502608537637999471,347318,2021-10-08 08:57:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ATHF-LMXG-2247-HQ3VY,15.96202532,0.0147
3096052945511393326,347186,2021-10-08 00:22:18,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YDNP-U86N-EZV9-9ZLSW,42.40963855,0.03675
16103922773983077003,346860,2021-10-07 02:39:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YDNP-U86N-EZV9-9ZLSW,58.53968254,0.00735
17511082441014858017,346567,2021-10-06 07:09:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-W9VJ-YQGU-FP9L-5FY8N,102.46153846,0.02205
17466334656769532627,346106,2021-10-05 00:48:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LYDE-BR9M-S8PC-GNUQB,55.27272727,0.00735
17965947812276837320,343321,2021-09-27 07:42:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YDNP-U86N-EZV9-9ZLSW,104.03921569,0.05145
11425111654053872440,343125,2021-09-26 18:29:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2RQK-E4MS-LJ93-4F643,26.58441558,0.02205
10600889929687011376,343033,2021-09-26 12:17:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YDNP-U86N-EZV9-9ZLSW,94.08333333,0.00735
17573185133287918416,342646,2021-09-25 10:37:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3E32-CNA8-S5MV-2FHW3,31.82857143,0.00735
16719750283194458980,342555,2021-09-25 04:22:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TURV-4ZYD-3QHK-CT7WX,123.19565217,0.00735
12918071752952902120,342332,2021-09-24 13:35:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YDNP-U86N-EZV9-9ZLSW,302.86666667,0.0147
4731590062561082107,340957,2021-09-20 17:49:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YDNP-U86N-EZV9-9ZLSW,383.5,0.0147
1936629559449920418,340887,2021-09-20 13:08:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YDNP-U86N-EZV9-9ZLSW,197.9787234,0.0147
9811421043735648175,340398,2021-09-19 04:31:30,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,63.88118812,0.00735
14353503609400650753,339165,2021-09-15 17:49:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YDNP-U86N-EZV9-9ZLSW,205.76923077,0.02205
13587975584236083949,339162,2021-09-15 17:35:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MGL9-33AF-FLDT-BHRKB,218.64285714,0.0147
2638891843273905131,339046,2021-09-15 10:02:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YDNP-U86N-EZV9-9ZLSW,129.84,0.03675
1899872079033994475,338984,2021-09-15 05:49:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-963S-6GQC-8E3N-B9P8V,87.16129032,0.0294
2746189990898101177,338931,2021-09-15 02:15:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VPLA-6VT5-SPPM-2J95G,81.8,0.00735
18434018753444188460,338895,2021-09-14 23:47:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YDNP-U86N-EZV9-9ZLSW,86.84883721,0.02205
287141641166113685,338835,2021-09-14 19:55:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-B55Z-38HC-QXD2-EAUJF,335.0,0.0147
18025957856468403957,338762,2021-09-14 15:05:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DXA3-9RUW-5FA6-62K3T,183.8125,0.02205
7901963738644809666,338747,2021-09-14 14:02:38,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-YDNP-U86N-EZV9-9ZLSW,228.53846154,0.0147
6803442205098896798,338655,2021-09-14 08:06:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2VXS-DYVQ-H3UP-5HCAH,115.30434783,0.05145
9975292744296287409,338625,2021-09-14 06:10:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-US4Q-YW43-RNXB-CGLEN,74.48076923,0.0294
6490635490292207752,338545,2021-09-14 00:51:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YDNP-U86N-EZV9-9ZLSW,76.36082474,0.00735
13610960653177257761,338520,2021-09-13 23:00:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WS6S-SV7Q-VYHA-DCV6X,293.48,0.0147
12774348638965785966,338398,2021-09-13 15:03:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-FEAZ-W8VP-9XG7-D4SUM,167.41304348,0.0147
17181686448486849176,338379,2021-09-13 13:48:12,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YDNP-U86N-EZV9-9ZLSW,81.56666667,0.0147
8261439596465428765,338332,2021-09-13 10:44:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YDNP-U86N-EZV9-9ZLSW,57.35849057,0.00735
12796385828391333295,338191,2021-09-13 01:40:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YDNP-U86N-EZV9-9ZLSW,167.95454545,0.02205
14162770643581444784,338141,2021-09-12 22:27:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WJPH-NPJT-GAPP-9NPFN,75.64285714,0.00735
13564130180507182463,337651,2021-09-11 12:55:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YDNP-U86N-EZV9-9ZLSW,248.46875,0.0147
14082720172713435873,337584,2021-09-11 08:25:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SFL4-PSSW-JEAH-45XGW,15.38095238,0.0147
7630989346634910941,337314,2021-09-10 14:05:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YDNP-U86N-EZV9-9ZLSW,93.61363636,0.0147
15236202035057406225,337229,2021-09-10 08:44:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MQST-UWYL-UGDX-943KZ,105.12195122,0.05145
17822894310932922039,336885,2021-09-09 09:39:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3SA6-BNLN-NXQ9-BN96K,219.48387097,0.0294
2048715244193310450,336869,2021-09-09 08:35:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YDNP-U86N-EZV9-9ZLSW,19.05263158,0.0294
12182649205560642023,336756,2021-09-09 01:00:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-YDNP-U86N-EZV9-9ZLSW,28.98148148,0.02205
3696863126639346622,336280,2021-09-07 17:15:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LR5T-DFGG-QZKX-EMKUR,60.47368421,0.02205
18217095607770962749,336110,2021-09-07 05:45:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CPXM-FANN-U6EN-29ZYR,17.85074627,0.02205
11197174233552348376,335952,2021-09-06 19:22:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YDNP-U86N-EZV9-9ZLSW,114.47222222,0.02205
8972541009155821078,335945,2021-09-06 18:51:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YDNP-U86N-EZV9-9ZLSW,125.10714286,0.03675
14607444581484415187,335702,2021-09-06 02:37:25,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-YDNP-U86N-EZV9-9ZLSW,9.28571429,0.0147
11683140642590018439,335609,2021-09-05 20:18:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-X3MZ-U69J-B9JP-BVX4P,118.875,0.0294
13950045436307834811,335339,2021-09-05 02:19:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PLK7-X65P-MUVP-CFMEB,202.88235294,0.0735
18115714361434067669,335305,2021-09-05 00:04:21,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JV58-92PE-9UYW-DR5WT,73.36666667,0.03675
11150961808492826831,335232,2021-09-04 19:06:46,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S4AU-VMTL-898C-FNB7B,156.66666667,0.05145
7676897257127310041,335232,2021-09-04 19:06:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-YDNP-U86N-EZV9-9ZLSW,428.125,0.05145
17171426225084818520,335161,2021-09-04 14:13:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YDNP-U86N-EZV9-9ZLSW,352.0,0.02205
5827105030365149746,334577,2021-09-02 23:30:12,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YDNP-U86N-EZV9-9ZLSW,98.3559322,0.0441
3467924079334719158,334511,2021-09-02 19:04:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YDNP-U86N-EZV9-9ZLSW,377.58333333,0.03675
6840779408903200288,334220,2021-09-01 23:38:19,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S5UB-RNAK-V7RW-HCPPM,203.75,0.0441
14311972733164886260,334137,2021-09-01 18:12:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YDNP-U86N-EZV9-9ZLSW,41.73333333,0.0147
17260866186575148129,334118,2021-09-01 17:04:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-958Y-R962-VQHD-98JPS,106.2,0.02205
4566828454300547306,333977,2021-09-01 07:28:54,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-YDNP-U86N-EZV9-9ZLSW,106.8974359,0.03675
9835637120796873878,333805,2021-08-31 19:38:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YDNP-U86N-EZV9-9ZLSW,803.25,0.02205
4194651805542852961,333770,2021-08-31 17:23:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-745S-ECZB-MQSD-H7RR7,13.62962963,0.0441
7987809160739514156,333603,2021-08-31 06:11:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NLNY-WTEP-AL5R-9529K,31.55555556,0.0147
9246414846323810529,333573,2021-08-31 04:06:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WEZL-B67Q-FVZY-74VS8,122.43478261,0.0147
6132098608779200285,333373,2021-08-30 14:33:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JND-MBP3-KCCN-GV3PD,119.4375,0.0441
12289950415069410994,333227,2021-08-30 04:46:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UM4J-V8SJ-M799-7AR9J,35.66666667,0.0441
4003616746792034501,332857,2021-08-29 04:00:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YDNP-U86N-EZV9-9ZLSW,76.04,0.06615
2572316903544736092,332781,2021-08-28 23:02:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WKRV-ZQ3A-FFUV-7GAU2,91.26923077,0.05145
8459713496302982865,332549,2021-08-28 07:46:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KN2F-WCQ7-LMFQ-4SPQ6,173.96428571,0.0735
7574890931929663894,332471,2021-08-28 02:33:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MMVY-BZ59-QW5X-C4C8Q,194.4,0.06615
6946752302537847350,332384,2021-08-27 20:46:37,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YDNP-U86N-EZV9-9ZLSW,97.37931034,0.0588
10149580025183260134,332196,2021-08-27 08:01:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JDDY-QCSG-6BQQ-4RFSN,3203.0,0.03675
11246768846942791807,332176,2021-08-27 06:46:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YDNP-U86N-EZV9-9ZLSW,73.36046512,0.0147
13401402871258765479,331720,2021-08-26 00:20:32,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-YDNP-U86N-EZV9-9ZLSW,75.84482759,0.0147
16146824739080955311,331701,2021-08-25 23:05:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7K7L-7ZAN-5GAY-D6GPV,431.0,0.0147
12217204945562060964,331290,2021-08-24 19:43:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JLS-DUCK-8286-8HU2W,89.63157895,0.06615
6263378309061598828,331259,2021-08-24 17:35:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UQRQ-N7QB-8P5W-C4BXP,107.53061224,0.0294
9504448986179701536,331224,2021-08-24 15:10:49,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YDNP-U86N-EZV9-9ZLSW,241.75,0.08085
11100025961259505451,331190,2021-08-24 12:55:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YDNP-U86N-EZV9-9ZLSW,178.0,0.0147
14179412975392727532,331174,2021-08-24 11:49:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GMCA-TLEF-MGHE-6SZRS,42.79166667,0.02205
4237001693089579777,330934,2021-08-23 19:58:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CPMK-X4LS-6JNT-EDT5G,88.02912621,0.0147
6243898161443027115,330759,2021-08-23 08:14:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-G3B7-XS8L-7A2G-BJ5QQ,245.69565217,0.02205
5378782655076426792,330393,2021-08-22 07:43:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WX33-6ECK-YH3N-FGLW9,228.84210526,0.03675
5599616882026495353,330372,2021-08-22 06:13:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EVEF-84ST-HBZU-3VKG3,86.62666667,0.0441
14878976131444544360,330007,2021-08-21 06:04:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QV4A-NN8R-U5AH-GG3FT,96.24528302,0.0294
10430437160910459769,329697,2021-08-20 09:24:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YDNP-U86N-EZV9-9ZLSW,403.5,0.03675
12430774907653137742,329494,2021-08-19 19:50:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TFZF-KE86-GSU4-64DSX,91.96938776,0.03675
17365672893357842206,329395,2021-08-19 13:16:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HSNV-NMD7-BPZ4-4A974,84.31343284,0.03675
7089891618573031357,329312,2021-08-19 07:47:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JUH8-HFR3-L9MQ-8C2PT,68.2173913,0.02205
9580091657244669062,329251,2021-08-19 03:39:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BNAE-8NPH-PQPQ-66BF5,12.1443299,0.0441
17376408036477716212,329171,2021-08-18 22:15:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YDNP-U86N-EZV9-9ZLSW,778.15384615,0.0147
16161646095332852905,328767,2021-08-17 19:33:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HKWF-M73Y-2HM6-AACMW,109.78021978,0.0441
5079661233949244839,328710,2021-08-17 15:42:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YDNP-U86N-EZV9-9ZLSW,26.44827586,0.02205
4664247635484184408,328574,2021-08-17 06:35:39,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YDNP-U86N-EZV9-9ZLSW,132.5,0.0294
10351607584853678497,328515,2021-08-17 02:44:08,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-YDNP-U86N-EZV9-9ZLSW,73.06896552,0.02205
3497715064017489414,328448,2021-08-16 22:10:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-W8Y3-SC9S-4V7A-E84VH,142.07352941,0.02205
1298983273906988177,328215,2021-08-16 06:44:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JLS-DUCK-8286-8HU2W,31.74576271,0.02205
9578030443711388580,328136,2021-08-16 01:17:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YDNP-U86N-EZV9-9ZLSW,62.89795918,0.0294
2549746781141177302,327763,2021-08-15 00:22:54,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9L9P-CQAM-LHCQ-AW9QB,426.16666667,0.0147
5028390350193133746,327759,2021-08-15 00:04:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YDNP-U86N-EZV9-9ZLSW,96.88235294,0.0294
12102245960994949927,327690,2021-08-14 19:25:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YDNP-U86N-EZV9-9ZLSW,97.11842105,0.0147
7842499532628940847,327570,2021-08-14 11:29:48,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-YDNP-U86N-EZV9-9ZLSW,88.72368421,0.0588
18419811538726374749,327174,2021-08-13 09:06:30,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-YDNP-U86N-EZV9-9ZLSW,54.08450704,0.0294
6433740476794539135,327103,2021-08-13 04:23:31,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YDNP-U86N-EZV9-9ZLSW,175.48648649,0.0147
6197477647274803981,326851,2021-08-12 11:39:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MDW5-9D24-STZH-DD752,143.23333333,0.02205
3890319007385032608,326782,2021-08-12 07:06:59,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YDNP-U86N-EZV9-9ZLSW,224.29032258,0.0294
7291635988015511775,326537,2021-08-11 15:06:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YDNP-U86N-EZV9-9ZLSW,76.74193548,0.0294
1421718619182425915,326093,2021-08-10 09:06:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-P7AG-RWFJ-S2JE-EXYQM,33.14285714,0.0441
4229969032094194723,326081,2021-08-10 08:08:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6CDB-QAWZ-W6VJ-FF63P,102.25714286,0.0441
11091614891776394405,326075,2021-08-10 07:38:05,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-YDNP-U86N-EZV9-9ZLSW,149.78787879,0.06615
11328838923819673493,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YDNP-U86N-EZV9-9ZLSW,131.45652174,0.0735
16404147773089457464,325641,2021-08-09 02:41:22,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YDNP-U86N-EZV9-9ZLSW,296.5,0.0441
8580498989338815689,325622,2021-08-09 01:24:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NX7X-DG93-X46U-C4N2V,73.54761905,0.08085
6500505093148941698,304141,2021-06-10 09:42:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YDNP-U86N-EZV9-9ZLSW,92.40540541,0.05145
2649136254930943823,304066,2021-06-10 04:36:58,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YDNP-U86N-EZV9-9ZLSW,1.88043478,0.03675
1251399631299296875,303760,2021-06-09 06:21:03,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17082111606687057933,303753,2021-06-09 05:52:46,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16737371766021622181,303750,2021-06-09 05:41:57,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
522912530216307011,303746,2021-06-09 05:26:33,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14010129725571908931,303743,2021-06-09 05:13:38,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2515659434532730940,303740,2021-06-09 05:02:32,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10316223534830364935,303736,2021-06-09 04:46:43,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15426216173897624656,303728,2021-06-09 04:13:21,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14257192009272589904,303720,2021-06-09 03:39:43,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10158419355450890477,303719,2021-06-09 03:37:40,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5027291605216390361,303719,2021-06-09 03:37:40,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14535428697710974325,303717,2021-06-09 03:30:19,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10323681801016451813,303714,2021-06-09 03:16:54,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
