ID,Height,timestamp,Type,From,To,Amount,Fee
8277798878928302184,370423,2021-12-12 05:37:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HGYY-PE59-462G-HR5J4,22.98550725,0.00735
11398129464197180645,370352,2021-12-12 00:48:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HGYY-PE59-462G-HR5J4,41.0,0.02205
5939875459330804620,370203,2021-12-11 14:47:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8AUC-X4WL-VQVA-E56T2,40.43859649,0.00735
13288633638869808914,370021,2021-12-11 02:49:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HGYY-PE59-462G-HR5J4,113.89873418,0.00735
11525073744132821067,369949,2021-12-10 21:53:29,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-E75N-JJUP-67SE-8PU7Z,2.35416667,0.00735
1354628953953650566,369899,2021-12-10 18:33:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JSHG-GZEL-ATSQ-2X3GD,334.06896552,0.03675
18280958194898415903,369819,2021-12-10 13:15:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HGYY-PE59-462G-HR5J4,253.33333333,0.0441
14910190347979289024,369576,2021-12-09 21:01:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HGYY-PE59-462G-HR5J4,54.61904762,0.00735
11239008034913925337,369542,2021-12-09 18:38:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-745S-ECZB-MQSD-H7RR7,52.42222222,0.0147
11411713983002009973,369460,2021-12-09 13:16:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HGYY-PE59-462G-HR5J4,12.31034483,0.0147
17363085737704070463,369395,2021-12-09 08:58:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PLK7-X65P-MUVP-CFMEB,25.24175824,0.00735
121495256549216464,368988,2021-12-08 05:38:10,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HGYY-PE59-462G-HR5J4,108.94444444,0.0294
5946186716646603119,368930,2021-12-08 01:40:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8DX6-ENGS-DJU9-EHTFB,121.59459459,0.02205
10293556513853592902,368889,2021-12-07 23:02:18,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HGYY-PE59-462G-HR5J4,2.58,0.0147
7954713457090559979,368713,2021-12-07 11:21:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-P8QH-V33R-NZZ6-FWSNK,93.5625,0.00735
4922310473602092583,368568,2021-12-07 01:44:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PFA2-26VK-LNVE-4C7HD,44.85483871,0.09555
1025286092875109186,368518,2021-12-06 22:21:41,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-HGYY-PE59-462G-HR5J4,9.84848485,0.00735
11239131881575893988,368500,2021-12-06 21:10:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XFY2-KB5S-7KEH-AHSBG,94.93258427,0.00735
13557509277345509498,368456,2021-12-06 18:27:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-F6NJ-3K5F-KLGN-HSHAX,59.39622642,0.02205
10567144983278812511,368403,2021-12-06 14:47:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNFQ-MXDT-JLQB-9P8HA,51.66153846,0.0735
12769160712319418734,368338,2021-12-06 10:31:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HGYY-PE59-462G-HR5J4,63.59649123,0.02205
13894323861112196290,368305,2021-12-06 08:18:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HGYY-PE59-462G-HR5J4,163.55882353,0.05145
9984945301388753494,367987,2021-12-05 10:59:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HGYY-PE59-462G-HR5J4,37.48039216,0.0441
8506511152526924628,367977,2021-12-05 10:20:59,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HGYY-PE59-462G-HR5J4,143.0,0.02205
9866240032096607696,367957,2021-12-05 08:57:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VQVY-UCW9-PD4Q-45WD2,628.71428571,0.02205
13720414283706509110,367848,2021-12-05 01:47:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-T3XP-FC8A-GDSK-FY2JJ,186.5,0.00735
10378367676072247600,367847,2021-12-05 01:43:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HGYY-PE59-462G-HR5J4,6.10204082,0.00735
14483203650627715007,367838,2021-12-05 01:03:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-3ZSY-JR4J-AB46-GY4GJ,976.55555556,0.02205
18363395300776956035,367802,2021-12-04 22:41:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8WMY-QSYN-HBZ7-BS7BZ,66.13432836,0.02205
1198307408833189111,367732,2021-12-04 18:16:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,11.0,0.0147
7045236084689148148,367717,2021-12-04 17:25:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RMRD-ZWW7-3C99-F4EQF,140.57142857,0.00735
10999028484387121174,367621,2021-12-04 10:51:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B6Q8-XF8D-NH6Y-BFPKR,20.3255814,0.0147
885292627350443536,364192,2021-11-24 06:26:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HGYY-PE59-462G-HR5J4,2.08571429,0.00735
88894410179090771,363175,2021-11-21 10:45:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGYY-PE59-462G-HR5J4,80.83928571,0.0147
10017272772697923410,361554,2021-11-16 22:39:00,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HGYY-PE59-462G-HR5J4,5.47272727,0.0441
9738005622426423057,360306,2021-11-13 11:25:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-94X8-B6RZ-FWTW-5U8VN,67.23287671,0.00735
17782062988720014876,359135,2021-11-10 05:38:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HGYY-PE59-462G-HR5J4,109.60465116,0.0441
16658389403166117731,359042,2021-11-09 23:24:03,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HGYY-PE59-462G-HR5J4,329.82352941,0.03675
5802783318798509975,356517,2021-11-02 22:38:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-HGYY-PE59-462G-HR5J4,66.26315789,0.02205
12677173585198527932,355093,2021-10-29 23:46:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-Q8YG-X9X5-NMQV-5WLR5,2.54651163,0.0147
10459929917831195724,352971,2021-10-24 02:12:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AYS4-REGC-VFXR-26LWD,49.95454545,0.0147
9310525002599621752,352271,2021-10-22 03:29:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HGYY-PE59-462G-HR5J4,30.30172414,0.00735
12305104454089816686,350055,2021-10-15 23:45:23,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-HGYY-PE59-462G-HR5J4,40.35087719,0.0147
5852630269702230800,348493,2021-10-11 15:30:12,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-HGYY-PE59-462G-HR5J4,131.74,0.00735
7790978237915961595,348180,2021-10-10 18:32:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HGYY-PE59-462G-HR5J4,132.25581395,0.03675
14567687591405888472,348060,2021-10-10 10:44:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QQFH-GRTK-NGLT-HJ9YQ,248.46511628,0.00735
17493256357089712948,346721,2021-10-06 17:18:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HGYY-PE59-462G-HR5J4,13.93617021,0.00735
3393816197337378991,344024,2021-09-29 06:23:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BYX5-WEBQ-VJMQ-F6S3W,7.87272727,0.0294
13901465408645135998,343722,2021-09-28 10:11:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RWBB-6GB5-5DFE-GRXEQ,190.90740741,0.00735
17616140170474897040,340982,2021-09-20 19:24:41,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-R5ZQ-UYFF-W2RH-9VVYS,46.00909091,0.02205
5565226578472572741,340609,2021-09-19 18:29:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4HBF-HEUD-9DVD-FXBV9,58.71764706,0.02205
15902666466884120871,340353,2021-09-19 01:25:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-U4NV-G3G9-5TGZ-2VTZ7,22.0625,0.00735
7635052404572623177,339444,2021-09-16 12:41:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HGYY-PE59-462G-HR5J4,158.47058824,0.00735
16977295502287982285,339174,2021-09-15 18:23:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BDJD-XW4B-VJYJ-FZ3J2,576.5,0.00735
8355161376813974224,339091,2021-09-15 12:57:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-F9YV-EVQ8-SWP4-2XQBL,149.02272727,0.03675
3066953492789507712,338742,2021-09-14 13:42:31,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HGYY-PE59-462G-HR5J4,766.4,0.00735
18169840619900444230,338730,2021-09-14 12:54:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HGYY-PE59-462G-HR5J4,22.36666667,0.0147
887166954695138002,338704,2021-09-14 11:11:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-Q6LP-HL32-FTBD-7CJ5R,37.45454545,0.0294
17335213360128322054,338399,2021-09-13 15:06:26,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HGYY-PE59-462G-HR5J4,20.8019802,0.00735
15188286940919790248,338355,2021-09-13 12:15:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ATHF-LMXG-2247-HQ3VY,653.25,0.00735
12646163349202020619,338300,2021-09-13 08:39:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZV9L-9YYX-CB4B-929VP,23.65686275,0.0147
13474153672658044247,337540,2021-09-11 05:23:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HGYY-PE59-462G-HR5J4,2.03703704,0.03675
4078172547477791910,337497,2021-09-11 02:37:07,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HGYY-PE59-462G-HR5J4,128.35135135,0.03675
12041260092079457976,337439,2021-09-10 22:42:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,62.16326531,0.03675
8756187905171356462,337201,2021-09-10 06:52:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-WX33-6ECK-YH3N-FGLW9,371.0625,0.03675
12505141921124765688,336904,2021-09-09 11:00:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGYY-PE59-462G-HR5J4,135.7826087,0.0441
11299268205820630354,336703,2021-09-08 21:31:17,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HGYY-PE59-462G-HR5J4,602.55555556,0.03675
12914183377229781722,336675,2021-09-08 19:42:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2MSB-ZJF7-7A7J-G647B,68.63207547,0.02205
3601558511115375942,336635,2021-09-08 16:55:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8ZDF-RSN5-9MAW-CWYAG,5.0,0.0147
15358998658444215211,336614,2021-09-08 15:34:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QDSN-2CDL-H4HZ-CQA9Z,239.80769231,0.02205
2294784238620793601,336592,2021-09-08 14:11:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,35.17391304,0.03675
12799575953823689336,336470,2021-09-08 06:01:11,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VEG3-68HQ-EL7P-2BNEB,109.05714286,0.0441
7360026350646172669,336162,2021-09-07 09:12:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DECH-VUX4-RXMT-EMYNY,471.8,0.0147
4823015815881124199,336080,2021-09-07 03:45:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HGYY-PE59-462G-HR5J4,72.03278689,0.0294
284416991599844864,335967,2021-09-06 20:19:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-3T8C-7QP9-GX94-2GR3V,18.73333333,0.03675
17696116854096230068,335888,2021-09-06 14:56:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HGYY-PE59-462G-HR5J4,73.0,0.02205
4801152678043825046,335651,2021-09-05 23:14:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGYY-PE59-462G-HR5J4,40.67123288,0.06615
13571668291381011918,335563,2021-09-05 17:28:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,102.62962963,0.02205
6624349862797130342,335554,2021-09-05 16:51:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D8E7-BVXY-G425-AK37X,75.4025974,0.0588
5769077562277183025,335419,2021-09-05 07:39:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CS8Q-NRM6-QWCZ-BWU42,3.88461538,0.05145
17694680956030207173,335366,2021-09-05 04:01:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LR6V-D8CZ-LWA9-2C4FV,3.08910891,0.0588
6016812038213173018,335129,2021-09-04 12:24:27,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGYY-PE59-462G-HR5J4,139.95238095,0.0588
10992084805692944541,335126,2021-09-04 12:12:49,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HGYY-PE59-462G-HR5J4,2.04347826,0.02205
9278198242654177066,334994,2021-09-04 03:21:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-C4ZU-RPKB-M8EH-DKWSL,39.15,0.03675
10644652368715085214,334877,2021-09-03 19:39:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HGYY-PE59-462G-HR5J4,65.09090909,0.0294
162875319501089644,334565,2021-09-02 22:42:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HGYY-PE59-462G-HR5J4,92.41176471,0.05145
14060757636636797789,334524,2021-09-02 19:54:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HGYY-PE59-462G-HR5J4,1903.0,0.0147
6599337590570928024,334374,2021-09-02 09:59:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-HGYY-PE59-462G-HR5J4,186.68367347,0.02205
2642252198813752646,334167,2021-09-01 20:12:41,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-HGYY-PE59-462G-HR5J4,75.52857143,0.0147
7770478139339897435,334070,2021-09-01 13:55:04,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8JFN-MMPV-86Y9-FBDUV,63.39240506,0.0882
6603667280954989071,334020,2021-09-01 10:32:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FZDV-DHUY-8ETM-BWGKM,66.51219512,0.0735
1220661104566246518,333987,2021-09-01 08:11:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CCEJ-3ZG4-89EV-8UB4R,149.02631579,0.0147
15888177518731934646,333727,2021-08-31 14:34:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HGYY-PE59-462G-HR5J4,1084.33333333,0.05145
9197123178205273167,333585,2021-08-31 04:59:29,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XZR2-WRFG-67SP-27PUR,636.875,0.0294
12039909453390742385,333579,2021-08-31 04:33:24,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HGYY-PE59-462G-HR5J4,93.17117117,0.09555
6276631917051671550,333494,2021-08-30 22:38:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HGYY-PE59-462G-HR5J4,122.93103448,0.05145
12283178209790575815,333348,2021-08-30 13:00:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HGYY-PE59-462G-HR5J4,12.97058824,0.0147
8118163451489837783,333326,2021-08-30 11:26:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CXMA-8GWT-Y4MX-5CNZJ,162.02325581,0.02205
15161486609421724946,333145,2021-08-29 23:18:31,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HGYY-PE59-462G-HR5J4,50.14285714,0.0147
6395905497769200256,333019,2021-08-29 15:03:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VHWS-V7C5-NG89-54XZ4,144.4375,0.02205
4410564848117748077,332594,2021-08-28 10:53:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LUP8-AUQR-4SUA-33WKQ,589.28571429,0.0147
14005822745709020285,332428,2021-08-27 23:37:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-HGYY-PE59-462G-HR5J4,171.83333333,0.0147
283927113032872898,332248,2021-08-27 11:41:32,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGYY-PE59-462G-HR5J4,288.18181818,0.0147
16121935011711685460,332062,2021-08-26 23:21:02,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZAQE-WQTN-NYSK-EPRJN,89.0,0.0147
10291480029117372249,331766,2021-08-26 03:28:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HGYY-PE59-462G-HR5J4,94.27272727,0.0294
6731308112569064893,331638,2021-08-25 18:55:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-S7QF-SGJQ-KUMB-FPQ6Y,19.59550562,0.02205
4662147928870235038,331623,2021-08-25 17:56:04,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D6PN-TXL8-7826-5TK4P,129.5,0.0147
12550629219808917690,331528,2021-08-25 11:41:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5T5F-6BHJ-D47S-35ELE,36.69863014,0.03675
16911471853381122959,331465,2021-08-25 07:35:31,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-HGYY-PE59-462G-HR5J4,39.74193548,0.0147
16309446624224222161,331339,2021-08-24 23:01:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGYY-PE59-462G-HR5J4,43.98333333,0.0441
8031273821174676779,330421,2021-08-22 09:35:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5JU2-84CW-GK82-343YK,1727.5,0.0441
6357352706904315558,330333,2021-08-22 03:44:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-X7G7-EG83-AQT6-58PXK,427.58333333,0.0441
8311748344826840608,330171,2021-08-21 17:01:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGYY-PE59-462G-HR5J4,193.51851852,0.0441
13068403946353565125,330153,2021-08-21 15:48:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EVDJ-5FK7-4HAM-9K828,130.32653061,0.02205
15447584590551171944,329683,2021-08-20 08:28:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ES4Y-9D37-CAN3-EESGN,116.75757576,0.0294
3543509328905314060,329394,2021-08-19 13:11:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4UCV-LL5H-5TGK-HE72V,58.525,0.02205
11667951684006820534,328897,2021-08-18 04:06:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,127.74468085,0.02205
2656901921267936727,328640,2021-08-17 10:50:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGYY-PE59-462G-HR5J4,726.21428571,0.02205
8058292840886466072,328392,2021-08-16 18:21:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AQ5R-TK93-7WT8-3TK9Y,20.76595745,0.0441
2857852917643769758,328384,2021-08-16 17:49:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HGYY-PE59-462G-HR5J4,18.55371901,0.03675
7080685296959728760,327929,2021-08-15 11:24:11,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HGYY-PE59-462G-HR5J4,969.0,0.0294
1861635366850875580,327813,2021-08-15 03:47:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D32B-BN3U-W9R4-9B6ZU,56.32142857,0.0441
4896523087930359312,327646,2021-08-14 16:37:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HGYY-PE59-462G-HR5J4,26.49438202,0.03675
15201472520450925158,327583,2021-08-14 12:22:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HGYY-PE59-462G-HR5J4,32.47619048,0.0147
12043319468075389800,327543,2021-08-14 09:43:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D748-445A-932N-GKUQP,33.45054945,0.02205
9651106831309033307,327461,2021-08-14 04:12:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HGYY-PE59-462G-HR5J4,478.36363636,0.0294
731789851330754108,327039,2021-08-13 00:05:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-SPDD-YFCD-USS3-4YYGB,146.05660377,0.0294
9308126738166720361,326944,2021-08-12 17:40:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HGYY-PE59-462G-HR5J4,929.875,0.0294
9813162764432597098,326722,2021-08-12 03:08:11,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LM5P-YHNL-3EBN-2W6P7,1.13636364,0.03675
104953733211970916,326663,2021-08-11 23:13:14,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HGYY-PE59-462G-HR5J4,327.41666667,0.03675
16584396170660195226,326585,2021-08-11 18:06:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YGA4-2423-EJGB-8EWLF,788.5,0.0147
10655915746123679097,326578,2021-08-11 17:37:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7XGK-LFU3-ASXQ-4YK78,195.90322581,0.0588
2184946788250805427,326436,2021-08-11 07:47:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZAQE-WQTN-NYSK-EPRJN,62.18604651,0.0441
14910296389979145170,325778,2021-08-09 11:51:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-6P22-D3FE-BAPR-FA6J3,98.30882353,0.0147
2091745774844564950,325768,2021-08-09 11:14:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EL4R-W894-BL24-HREM6,150.78125,0.0147
14413663854016074213,325682,2021-08-09 05:36:34,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-HGYY-PE59-462G-HR5J4,25.0,0.03675
6771310800849084614,325671,2021-08-09 04:49:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HGYY-PE59-462G-HR5J4,280.52380952,0.03675
14605184658360751468,325520,2021-08-08 18:40:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZDX2-9KFP-HVG4-F8S3H,184.05882353,0.0147
13391964033254500933,290325,2021-05-02 21:43:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HGYY-PE59-462G-HR5J4,647.1,0.0294
15731316326884090419,290158,2021-05-02 10:43:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HGYY-PE59-462G-HR5J4,76.32352941,0.0294
15123226902537840415,275495,2021-03-22 15:48:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5C8P-SFZ9-MTFA-8ZV39,156.82258065,0.02205
13605536097471710138,275492,2021-03-22 15:35:46,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5554221565334057772,272998,2021-03-15 16:02:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HGYY-PE59-462G-HR5J4,60.30851064,0.0147
10118565678923824217,272544,2021-03-14 09:43:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HGYY-PE59-462G-HR5J4,133.23913043,0.03675
11629216042223972238,271532,2021-03-11 14:22:20,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16022280221932199448,271532,2021-03-11 14:22:20,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EVFL-RS48-73F4-G9P7Z,906.63636364,0.02205
15940272874246169050,271531,2021-03-11 14:18:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8ZDG-3QZZ-3RNB-G5K4Z,344.0,0.02205
2748942701603482476,271531,2021-03-11 14:18:30,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16145984187315548561,271505,2021-03-11 12:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,611.76965265,0.03675
8829805746452673500,271029,2021-03-10 05:19:38,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HGYY-PE59-462G-HR5J4,94.98076923,0.03675
14064500487091036781,270824,2021-03-09 15:09:13,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16764740739776117428,270823,2021-03-09 15:04:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2GXF-VMWW-DBMV-4UHEK,866.58333333,0.02205
11557886020149729306,270786,2021-03-09 12:34:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EQAM-AUFD-GU6Y-2SYDN,190.52941176,0.0147
15874363422279455758,270785,2021-03-09 12:31:04,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
590384456896528813,270775,2021-03-09 11:46:23,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5822032717870096167,270775,2021-03-09 11:46:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LBFT-FF4G-9MA3-BHBAD,224.60869565,0.0147
15738231054072067351,270773,2021-03-09 11:36:31,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12911372373761406240,270771,2021-03-09 11:28:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QVEP-NBS6-VZT4-2JMY2,95.51948052,0.0147
