ID,Height,timestamp,Type,From,To,Amount,Fee
4873509709878711490,374506,2021-12-23 13:46:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-D6PN-TXL8-7826-5TK4P,114.53703704,0.0441
14402725016427149400,374452,2021-12-23 10:05:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LBFT-FF4G-9MA3-BHBAD,69.55,0.0147
16898223332520089836,374131,2021-12-22 12:53:33,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4EDD-TWMV-9UZ4-3PXQE,91.75652174,0.0147
6689451789746778022,374121,2021-12-22 12:14:23,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2HAK-XEXM-BSL6-A3DV3,998.42857143,0.00735
7424660402795392159,374099,2021-12-22 10:44:00,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-62AM-ETYX-K69Z-DWMNH,88.54098361,0.0147
12858821897124320672,374054,2021-12-22 07:47:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-P6MX-4N39-QL63-C5E23,44.95833333,0.00735
4508171012865222237,374050,2021-12-22 07:29:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4EDD-TWMV-9UZ4-3PXQE,83.79166667,0.03675
4933919457763810650,373815,2021-12-21 15:48:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WBD2-32DH-HTVW-2CXKG,102.73770492,0.00735
9468717289943295111,373693,2021-12-21 07:52:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-89SD-USG9-LTH5-7ASLW,19.19354839,0.02205
2397625184084481776,373534,2021-12-20 21:01:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4EDD-TWMV-9UZ4-3PXQE,38.2,0.00735
6435999904244207489,373485,2021-12-20 17:34:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4EDD-TWMV-9UZ4-3PXQE,813.33333333,0.03675
1846560773177739288,373238,2021-12-20 01:17:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9EP9-AWHF-BC8A-7EPZD,205.80952381,0.02205
12816830591343553014,373097,2021-12-19 15:52:24,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4EDD-TWMV-9UZ4-3PXQE,365.88888889,0.02205
2971013710986746150,372802,2021-12-18 20:13:14,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-4EDD-TWMV-9UZ4-3PXQE,200.5862069,0.00735
12544892094505613243,372490,2021-12-17 23:20:29,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4EDD-TWMV-9UZ4-3PXQE,72.26315789,0.0441
14794264861143471741,372424,2021-12-17 19:01:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TRCJ-X7KT-XSLV-7PH3P,187.48148148,0.0147
8237055100494822047,372259,2021-12-17 08:01:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9EP9-AWHF-BC8A-7EPZD,115.96,0.0147
13286953409528594439,372237,2021-12-17 06:29:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4EDD-TWMV-9UZ4-3PXQE,63.06060606,0.02205
6810786443951443049,372169,2021-12-17 02:05:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4EDD-TWMV-9UZ4-3PXQE,14.51111111,0.00735
5288261517834534446,372119,2021-12-16 22:40:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4EDD-TWMV-9UZ4-3PXQE,345.14285714,0.0147
13780343911827753162,372027,2021-12-16 16:25:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-QSTU-56DQ-8VMF-4QRRC,115.14705882,0.0294
7929270844200587625,372026,2021-12-16 16:20:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TP9V-TE6F-C5BX-BQNKA,97.77777778,0.00735
790048970139909271,371949,2021-12-16 11:14:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4EDD-TWMV-9UZ4-3PXQE,228.8,0.0147
4220201288147317457,371911,2021-12-16 08:41:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4EDD-TWMV-9UZ4-3PXQE,115.58823529,0.0588
13316803868997016003,371847,2021-12-16 04:32:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4EDD-TWMV-9UZ4-3PXQE,117.41269841,0.00735
17225666859368763419,371564,2021-12-15 09:39:12,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4EDD-TWMV-9UZ4-3PXQE,228.78947368,0.0294
8155688263198079084,371246,2021-12-14 12:18:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-69BQ-XCSB-WRN6-73AN5,12.23076923,0.0147
9555569445391391498,371242,2021-12-14 12:00:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-M8GN-V8W2-ZWYJ-8JM9S,168.57142857,0.00735
15858395368617581630,371183,2021-12-14 08:07:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4UCV-LL5H-5TGK-HE72V,517.28571429,0.0441
3051726426383339821,371125,2021-12-14 04:16:32,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-4EDD-TWMV-9UZ4-3PXQE,181.26923077,0.00735
1431759049387218450,371084,2021-12-14 01:22:39,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-4EDD-TWMV-9UZ4-3PXQE,47.37272727,0.02205
2696999106457877534,370646,2021-12-12 20:25:12,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4EDD-TWMV-9UZ4-3PXQE,221.5,0.0147
4764945575909782627,370624,2021-12-12 18:53:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NKY6-PJ3C-8MCM-8FD35,21.06666667,0.02205
12928771933329712489,370533,2021-12-12 12:53:27,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WLL9-2B4F-DC92-CZVJW,143.94594595,0.02205
16046875434097179633,370318,2021-12-11 22:28:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VL29-M3PB-8H8M-AMJSK,55.27272727,0.05145
11527678812369397422,370299,2021-12-11 21:09:04,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-4EDD-TWMV-9UZ4-3PXQE,61.11764706,0.0147
17930681332666254664,370296,2021-12-11 20:54:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9HBA-79SA-GZ3F-BPFWE,10.36363636,0.0588
5297440288446586751,370280,2021-12-11 19:53:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2MSB-ZJF7-7A7J-G647B,69.76315789,0.0294
6700778517329017980,370227,2021-12-11 16:24:06,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4EDD-TWMV-9UZ4-3PXQE,11.86666667,0.05145
18002419132280564340,370184,2021-12-11 13:27:37,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-4EDD-TWMV-9UZ4-3PXQE,26.63636364,0.00735
14621222715905485022,370142,2021-12-11 10:40:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4EDD-TWMV-9UZ4-3PXQE,136.67676768,0.00735
4350518368178576655,370009,2021-12-11 02:02:52,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-4EDD-TWMV-9UZ4-3PXQE,69.65789474,0.00735
16251413635264195608,369919,2021-12-10 19:50:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4EDD-TWMV-9UZ4-3PXQE,28.69387755,0.0294
9391286098350681667,369904,2021-12-10 18:51:33,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4EDD-TWMV-9UZ4-3PXQE,77.73684211,0.00735
6016999636443418393,369847,2021-12-10 15:00:55,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-4EDD-TWMV-9UZ4-3PXQE,9.39240506,0.02205
15305117868904076215,369776,2021-12-10 10:20:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4EDD-TWMV-9UZ4-3PXQE,101.421875,0.00735
7915449687307226770,369526,2021-12-09 17:39:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VUFW-NPV3-7VXB-GMVRX,103.39130435,0.0588
1574540781623943767,369000,2021-12-08 06:26:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4EDD-TWMV-9UZ4-3PXQE,88.11538462,0.0294
10601159251071507643,368633,2021-12-07 06:00:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EDD-TWMV-9UZ4-3PXQE,384.1,0.05145
7367977888156494232,368364,2021-12-06 12:10:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4EDD-TWMV-9UZ4-3PXQE,32.78571429,0.00735
5326504014965126,368354,2021-12-06 11:32:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6YT3-6UW5-VW27-HBNYL,82.47368421,0.00735
13966347854058174569,368278,2021-12-06 06:33:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4EDD-TWMV-9UZ4-3PXQE,50.28571429,0.00735
14279766477881714337,368134,2021-12-05 20:55:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4EDD-TWMV-9UZ4-3PXQE,186.33333333,0.00735
394180315219526244,368084,2021-12-05 17:25:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4EDD-TWMV-9UZ4-3PXQE,88.35433071,0.00735
4915868102774412019,367996,2021-12-05 11:37:34,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-4EDD-TWMV-9UZ4-3PXQE,57.82142857,0.0294
12842446531507985434,367942,2021-12-05 08:01:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TW8B-TBPU-2DMB-8LNSL,74.82352941,0.00735
11813683519687794442,367545,2021-12-04 06:46:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YACT-4Z8H-2Q9V-2P3V2,93.06666667,0.02205
13816006615585299974,362582,2021-11-19 19:08:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-22A4-23UJ-XE3R-62RT3,195.76923077,0.0147
18000199609131708932,361905,2021-11-17 21:59:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3TML-4GBX-ZAQL-FUKRC,262.15,0.00735
16159231757544405536,360108,2021-11-12 22:14:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9652-29AS-78U2-8928G,861.71428571,0.02205
10635631593332983138,359615,2021-11-11 13:31:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4EDD-TWMV-9UZ4-3PXQE,40.57333333,0.00735
2716589178696504303,358971,2021-11-09 18:46:15,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-4EDD-TWMV-9UZ4-3PXQE,420.2,0.00735
15181113943264875613,358788,2021-11-09 06:19:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6E6X-VNNP-M966-4V3FF,24.875,0.00735
16297201649558779444,358752,2021-11-09 03:57:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7FBG-R56Y-BVY8-DDJQW,564.11111111,0.00735
7627714831138697073,357528,2021-11-05 18:17:02,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-4EDD-TWMV-9UZ4-3PXQE,36.66896552,0.00735
2063565590766463018,357009,2021-11-04 08:04:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VHWS-V7C5-NG89-54XZ4,2042.25,0.0441
16157395153151640251,352248,2021-10-22 01:59:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9QYX-S9CA-H5T9-D2CRQ,5.90909091,0.00735
247459024138438461,351920,2021-10-21 04:09:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4EDD-TWMV-9UZ4-3PXQE,236.54545455,0.0294
1077763689297703510,349905,2021-10-15 13:38:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4EDD-TWMV-9UZ4-3PXQE,17.89423077,0.02205
5936718088929392987,349552,2021-10-14 14:20:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4EDD-TWMV-9UZ4-3PXQE,168.64,0.0294
4633007837820544778,348180,2021-10-10 18:32:47,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-4EDD-TWMV-9UZ4-3PXQE,77.98979592,0.00735
6367531812364945056,347630,2021-10-09 05:58:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4EDD-TWMV-9UZ4-3PXQE,111.2,0.00735
15306532885420946828,347210,2021-10-08 01:57:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,113.22,0.03675
2815079282848547054,347118,2021-10-07 19:43:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UMWW-6ZJ9-VVFS-4NL9U,0.19642857,0.03675
14092219551790891328,346327,2021-10-05 15:38:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4EDD-TWMV-9UZ4-3PXQE,11.0,0.02205
2360937600963388749,344093,2021-09-29 11:02:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4EDD-TWMV-9UZ4-3PXQE,611.76470588,0.02205
15121200630313371165,342298,2021-09-24 11:18:20,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-4EDD-TWMV-9UZ4-3PXQE,83.0,0.00735
6499118905201673445,341156,2021-09-21 07:03:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZDYK-4V8B-6AUT-BNZFL,85.77272727,0.0147
1072350569866444637,339176,2021-09-15 18:30:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFA2-26VK-LNVE-4C7HD,1077.42857143,0.00735
9122694479677639663,339155,2021-09-15 17:10:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4EDD-TWMV-9UZ4-3PXQE,103.96825397,0.03675
2117065291661105632,339064,2021-09-15 11:07:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4EDD-TWMV-9UZ4-3PXQE,47.08333333,0.0147
17168328279552475249,339003,2021-09-15 07:06:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4EDD-TWMV-9UZ4-3PXQE,138.92307692,0.00735
4798728974086697675,338864,2021-09-14 21:47:05,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UZHZ-6WSY-FYWE-4HMV9,90.11764706,0.00735
16097033625666083173,338720,2021-09-14 12:18:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EDD-TWMV-9UZ4-3PXQE,172.4,0.05145
7438861775038280805,338649,2021-09-14 07:43:39,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4EDD-TWMV-9UZ4-3PXQE,458.375,0.00735
18158004118647818629,338579,2021-09-14 03:08:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WEYB-3XCS-L2W6-5UGL5,77.93243243,0.00735
2027952083681795581,338399,2021-09-13 15:06:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4EDD-TWMV-9UZ4-3PXQE,568.0,0.03675
11429153778001262092,338388,2021-09-13 14:25:32,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4EDD-TWMV-9UZ4-3PXQE,83.34375,0.02205
16911252561791425602,338175,2021-09-13 00:40:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4EDD-TWMV-9UZ4-3PXQE,217.125,0.00735
11729071216688640703,338171,2021-09-13 00:23:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JHCQ-JF9Q-ZWEV-733LK,46.9787234,0.03675
9684697467917641900,338168,2021-09-13 00:12:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WZHJ-A6C4-SRVZ-255ER,21.76363636,0.0147
5489178445440085208,337630,2021-09-11 11:28:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C5LR-V5WN-KGEE-5B883,4.32786885,0.0147
8461498239839759061,337503,2021-09-11 03:03:27,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-4EDD-TWMV-9UZ4-3PXQE,44.7972973,0.02205
15819145539792439888,337213,2021-09-10 07:40:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4EDD-TWMV-9UZ4-3PXQE,5.80263158,0.03675
10105305343297093657,337021,2021-09-09 19:06:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-F756-2ENG-U849-5CXFQ,944.16666667,0.0441
15333352184240928332,336701,2021-09-08 21:23:55,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-4EDD-TWMV-9UZ4-3PXQE,72.01492537,0.02205
5545950471410995028,336631,2021-09-08 16:40:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SMKV-MMZY-QWF4-C66T4,167.05263158,0.0147
10201390332131497091,336541,2021-09-08 10:47:57,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4EDD-TWMV-9UZ4-3PXQE,47.27027027,0.0147
17847546503921921410,336331,2021-09-07 20:41:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-B3AN-M996-6EQM-FLVC8,291.55,0.0294
66608025602581718,336317,2021-09-07 19:46:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HHTL-78QA-VU3L-AJ36Q,108.76190476,0.03675
9591895738569325951,336187,2021-09-07 10:57:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-4EDD-TWMV-9UZ4-3PXQE,305.17647059,0.02205
2303599299009687341,335955,2021-09-06 19:32:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4EDD-TWMV-9UZ4-3PXQE,63.58333333,0.02205
8636627540880830161,335883,2021-09-06 14:42:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4EDD-TWMV-9UZ4-3PXQE,782.16666667,0.0588
14233061188771748729,335672,2021-09-06 00:41:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-958Y-R962-VQHD-98JPS,34.66666667,0.02205
207695982707880659,335516,2021-09-05 14:15:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4EDD-TWMV-9UZ4-3PXQE,234.15384615,0.02205
18032069201407976020,335457,2021-09-05 10:19:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ER3-RAZL-REYU-5Y7HG,291.70833333,0.03675
879180760756529941,335243,2021-09-04 19:52:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7QV2-943A-A9GW-BV9PV,343.08695652,0.0441
1482999001388780653,335049,2021-09-04 06:55:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EJFD-VSGQ-MX93-92FRV,594.4,0.03675
828290250416147740,334515,2021-09-02 19:21:03,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4EDD-TWMV-9UZ4-3PXQE,93.3,0.03675
6006890612238419391,334198,2021-09-01 22:16:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4EDD-TWMV-9UZ4-3PXQE,221.21428571,0.0294
1204356617954913850,334196,2021-09-01 22:08:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4EDD-TWMV-9UZ4-3PXQE,4.55882353,0.03675
9610826053695409810,334190,2021-09-01 21:44:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HFGH-F95C-HRHK-46MUY,100.56962025,0.03675
18219199719534877372,334057,2021-09-01 12:57:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YGA4-2423-EJGB-8EWLF,43.86,0.0294
9053885164084682913,333807,2021-08-31 19:46:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NE7N-UML8-8NB8-GNKMB,390.6,0.05145
687961035098679583,333691,2021-08-31 12:09:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-V3EG-HM5P-LN3P-2CUHA,682.33333333,0.0147
10330720234386097955,333657,2021-08-31 09:46:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SPDD-YFCD-USS3-4YYGB,69.76363636,0.0294
4142750148584528243,333461,2021-08-30 20:35:43,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4EDD-TWMV-9UZ4-3PXQE,131.91764706,0.0147
2500322165109163221,333419,2021-08-30 17:40:01,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4EDD-TWMV-9UZ4-3PXQE,68.1010101,0.0147
6417821408382944445,333235,2021-08-30 05:19:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4EDD-TWMV-9UZ4-3PXQE,250.48571429,0.05145
15105691944264814661,333227,2021-08-30 04:46:33,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4EDD-TWMV-9UZ4-3PXQE,124.05555556,0.03675
16414246115852607375,333220,2021-08-30 04:23:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-55XE-RDZD-PXE3-8J86H,27.32876712,0.0441
14394373173855626806,332857,2021-08-29 04:00:04,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-4EDD-TWMV-9UZ4-3PXQE,82.45652174,0.06615
1042937104090460101,332632,2021-08-28 13:20:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4EDD-TWMV-9UZ4-3PXQE,172.5,0.03675
17411007587901642115,332579,2021-08-28 09:53:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4EDD-TWMV-9UZ4-3PXQE,10.72222222,0.0441
16107528924203321381,332533,2021-08-28 06:42:17,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4EDD-TWMV-9UZ4-3PXQE,56.57627119,0.0588
9901178365838966600,332520,2021-08-28 05:50:34,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EM76-MQ26-V24E-G762P,191.67741935,0.02205
13680225502837965879,332347,2021-08-27 18:16:15,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-4EDD-TWMV-9UZ4-3PXQE,119.23809524,0.0294
15720313805872106456,332243,2021-08-27 11:19:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GB56-9NY8-ZC95-DNECN,127.5,0.0294
3488065231130732031,331974,2021-08-26 17:22:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4EDD-TWMV-9UZ4-3PXQE,369.33333333,0.05145
12735259261079821463,331349,2021-08-24 23:41:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-DZYR-4C75-XSUA-CQPSU,408.15384615,0.02205
12244431468416298602,331309,2021-08-24 21:05:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HU7U-HCPU-BF75-E87JT,112.35714286,0.0294
1517074112566246548,331152,2021-08-24 10:17:49,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-4EDD-TWMV-9UZ4-3PXQE,109.77922078,0.0147
12535314319041163757,330912,2021-08-23 18:26:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MGXM-WXTR-3S69-AU3CH,467.33333333,0.0147
10325219326358322572,330910,2021-08-23 18:15:45,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FTK7-UDU4-9KC7-88VVQ,135.94736842,0.02205
7792057142497791735,330085,2021-08-21 11:24:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TM7W-72DX-QR62-6W5QN,82.72307692,0.02205
17855694257228334335,329799,2021-08-20 16:07:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VAB3-2AMG-RR4M-DYGUF,121.67105263,0.0147
6927370490392789335,329783,2021-08-20 15:04:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4EDD-TWMV-9UZ4-3PXQE,126.72413793,0.0294
4161683490574293058,329591,2021-08-20 02:20:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4EDD-TWMV-9UZ4-3PXQE,98.64864865,0.02205
8582676907470195727,329497,2021-08-19 20:04:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z72V-RWKA-AQBL-GHMXB,7.27272727,0.05145
11658122691836378374,329474,2021-08-19 18:31:25,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-4EDD-TWMV-9UZ4-3PXQE,91.86407767,0.0588
11282429517653902945,329437,2021-08-19 16:04:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JHCQ-JF9Q-ZWEV-733LK,85.0,0.02205
13199618790530429807,329246,2021-08-19 03:17:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZQ9-DQRH-UDM7-99YJK,168.52380952,0.0735
9564603554500272287,329231,2021-08-19 02:12:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X2SK-VM89-4S26-GED6S,2.47368421,0.05145
6952012936763404202,329193,2021-08-18 23:42:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4EDD-TWMV-9UZ4-3PXQE,1094.0,0.02205
11473793703885195501,328707,2021-08-17 15:29:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-DXA3-9RUW-5FA6-62K3T,263.36363636,0.02205
12641776376009009942,328202,2021-08-16 05:52:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X2SK-VM89-4S26-GED6S,209.66666667,0.0147
5711796165737453819,328098,2021-08-15 22:52:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-XZJL-7NTG-QQQE-ARCPY,145.93442623,0.02205
4618638286707385502,328013,2021-08-15 17:06:41,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4EDD-TWMV-9UZ4-3PXQE,63.91176471,0.02205
8373281021849011057,327912,2021-08-15 10:16:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4DMX-TKYQ-LBYL-BXCKW,121.4,0.02205
1243930002244804046,327391,2021-08-13 23:33:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8HNF-HQ9Y-G3YV-4LRC5,33.04545455,0.0147
13505497132928414015,327288,2021-08-13 16:36:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4EDD-TWMV-9UZ4-3PXQE,180.68421053,0.02205
