ID,Height,timestamp,Type,From,To,Amount,Fee
13192359895295377359,369463,2021-12-09 13:28:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EUVE-8B4S-ZEZC-AJS4R,923.5,0.00735
14583251904388832058,369363,2021-12-09 06:39:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-F8AS-C6BU-YH7C-H6H47,245.6969697,0.00735
14551452240686575760,369217,2021-12-08 21:05:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VVG5-XQ2A-TJM4-CPUDS,41.85294118,0.00735
3407065843909446824,369124,2021-12-08 14:47:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-CNCX-L3KG-QE6B-G8GKM,94.48888889,0.06615
17622162536058949185,369122,2021-12-08 14:40:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-F8AS-C6BU-YH7C-H6H47,24.8974359,0.0147
14031412382149158868,369103,2021-12-08 13:25:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F8AS-C6BU-YH7C-H6H47,50.29333333,0.02205
14395597655122476937,368855,2021-12-07 20:46:44,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-F8AS-C6BU-YH7C-H6H47,496.0,0.0294
5046010757487968506,368827,2021-12-07 18:59:55,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-F8AS-C6BU-YH7C-H6H47,132.67567568,0.00735
9886067937873688752,368584,2021-12-07 02:51:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8H9S-86S6-VF8B-FXAST,135.72727273,0.02205
11997506367079059114,368281,2021-12-06 06:43:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-F8AS-C6BU-YH7C-H6H47,194.17391304,0.0441
4613256210516296486,368195,2021-12-06 00:57:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AWW9-FWPD-7AVS-2QCGE,1565.0,0.00735
1602985241705545990,367974,2021-12-05 10:07:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DXA3-9RUW-5FA6-62K3T,180.59090909,0.0441
14523675414728265753,367872,2021-12-05 03:34:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F8AS-C6BU-YH7C-H6H47,118.01923077,0.00735
16212332049197201650,367868,2021-12-05 03:19:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C4ZU-RPKB-M8EH-DKWSL,67.48,0.00735
8262737791409315311,367711,2021-12-04 17:03:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F8AS-C6BU-YH7C-H6H47,39.17241379,0.00735
6111766664914419541,367691,2021-12-04 15:44:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-F8AS-C6BU-YH7C-H6H47,83.94444444,0.02205
2223878522772501243,363723,2021-11-22 23:18:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VEG3-68HQ-EL7P-2BNEB,81.2,0.00735
13090545236168100916,362056,2021-11-18 08:07:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DKFZ-WF3K-BLP5-6C9VF,69.22641509,0.02205
15938812325083463910,361379,2021-11-16 10:57:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ABQH-UWV9-4VSC-CKALR,111.63636364,0.0147
707159337122269704,360855,2021-11-15 00:01:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-D748-445A-932N-GKUQP,95.58333333,0.02205
16561836544598338213,360178,2021-11-13 02:53:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-X4LW-7AHX-NZKS-7AR39,4.61904762,0.02205
1346896228080163750,360049,2021-11-12 18:19:45,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-F8AS-C6BU-YH7C-H6H47,105.09677419,0.00735
12475820872190058282,359254,2021-11-10 13:28:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5JU2-84CW-GK82-343YK,13.45833333,0.02205
3238959011045522806,359098,2021-11-10 03:20:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F8AS-C6BU-YH7C-H6H47,144.94444444,0.00735
11186344162065940550,358111,2021-11-07 09:12:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MEAV-TEVV-BNM4-5PTYP,48.38095238,0.0147
1038891600056790074,357706,2021-11-06 06:00:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-F8AS-C6BU-YH7C-H6H47,43.17699115,0.0294
15846356199742271635,357623,2021-11-06 00:30:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HGLY-5KYE-VSST-GBPE8,10.04347826,0.00735
13654304058577547274,357103,2021-11-04 14:20:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-F8AS-C6BU-YH7C-H6H47,41.2,0.0441
5420115338986165966,355582,2021-10-31 08:25:00,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-F8AS-C6BU-YH7C-H6H47,16.16470588,0.02205
6457351736484231057,353148,2021-10-24 13:51:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SCFC-4VEM-YMHL-A5QAP,114.45454545,0.00735
2764390890269628348,353123,2021-10-24 12:16:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-K27Z-FMF9-6RLU-4NGBL,108.15384615,0.0441
5089931893695466343,349016,2021-10-13 02:29:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-F8AS-C6BU-YH7C-H6H47,89.54109589,0.00735
14416428529731610336,348946,2021-10-12 21:50:06,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-F8AS-C6BU-YH7C-H6H47,90.27142857,0.00735
5706121183231464004,348680,2021-10-12 03:58:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F8AS-C6BU-YH7C-H6H47,97.45,0.0147
6554879452677783650,347606,2021-10-09 04:22:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KHFT-7VSN-ML7N-EC5X8,45.82142857,0.05145
13334452016014189220,345594,2021-10-03 14:38:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C6B8-E43E-VB4F-DG55X,96.09433962,0.02205
2116855822157661896,345488,2021-10-03 07:37:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-F8AS-C6BU-YH7C-H6H47,76.15277778,0.0147
982440659487884865,344058,2021-09-29 08:42:01,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-F8AS-C6BU-YH7C-H6H47,367.82222222,0.02205
2885026541346476756,342122,2021-09-23 23:38:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-F8AS-C6BU-YH7C-H6H47,106.0,0.00735
11479778353871612423,340632,2021-09-19 20:04:54,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-F8AS-C6BU-YH7C-H6H47,81.93877551,0.00735
12858489890987347734,339477,2021-09-16 15:04:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,112.52941176,0.00735
4172847713352219509,339093,2021-09-15 13:07:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-F8AS-C6BU-YH7C-H6H47,113.4,0.00735
5151379530874515212,338723,2021-09-14 12:29:58,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-F8AS-C6BU-YH7C-H6H47,165.825,0.0147
8996271232394178871,338666,2021-09-14 08:50:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TMRL-X5BM-VVTL-CL76G,216.52173913,0.00735
16741581304881944915,338659,2021-09-14 08:23:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F8AS-C6BU-YH7C-H6H47,356.42424242,0.02205
15396009943158763634,338425,2021-09-13 16:43:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-42JC-QZCB-X6LK-CTKEH,55.64705882,0.02205
682672922748976992,338207,2021-09-13 02:31:17,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-F8AS-C6BU-YH7C-H6H47,199.0,0.0147
13979030760308850063,337683,2021-09-11 14:53:39,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TH6A-3HLE-NYHG-HC7NY,81.38461538,0.0294
7791673519898054005,337633,2021-09-11 11:41:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,15.39534884,0.02205
18285641043344801046,337617,2021-09-11 10:36:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AUJ5-JQFC-DF5M-27T3F,260.0,0.0294
6033940621885453389,337565,2021-09-11 07:06:16,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-JUH8-HFR3-L9MQ-8C2PT,26.53488372,0.0294
1370974377686593479,337513,2021-09-11 03:41:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-F8QS-R6RM-VGSZ-BHLYP,212.84615385,0.0294
9564125539023919225,337501,2021-09-11 02:52:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F8AS-C6BU-YH7C-H6H47,275.10714286,0.02205
6358592163071439905,337477,2021-09-11 01:14:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SZ8L-NAZN-VFD8-A6VSK,40.33333333,0.0147
11999047728722924400,337387,2021-09-10 19:07:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-F8AS-C6BU-YH7C-H6H47,7.81967213,0.02205
1669058917700421313,337360,2021-09-10 17:17:06,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZSFM-8EFQ-PXEM-9ZG93,24.71428571,0.0441
3859674530489450721,337273,2021-09-10 11:28:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZURP-U9XA-SPWN-3AMCA,22.76666667,0.0147
16895360723751617533,337108,2021-09-10 00:42:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NR49-NMGC-BG8K-2DWC2,4606.5,0.06615
10100360592206504303,336992,2021-09-09 17:07:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YJ6P-PU26-S2R8-2R9AM,71.53333333,0.0294
8612324597461142403,336832,2021-09-09 06:04:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F8AS-C6BU-YH7C-H6H47,49.21238938,0.05145
11303291529065055509,336433,2021-09-08 03:25:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S5UB-RNAK-V7RW-HCPPM,206.64285714,0.06615
7714326585685477165,336112,2021-09-07 05:55:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZS8L-ZH8Z-VDFS-C38SX,166.72727273,0.06615
9011944158400107917,335653,2021-09-05 23:21:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F8AS-C6BU-YH7C-H6H47,635.5,0.0147
17293169320224545462,335605,2021-09-05 20:03:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-F8AS-C6BU-YH7C-H6H47,157.35897436,0.03675
856079423152617997,335398,2021-09-05 06:16:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TDT5-AE9A-AHZR-CJMCK,94.89855072,0.0294
5575526039154121542,335211,2021-09-04 17:44:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ASG-CDR3-5VX7-3TQ3E,150.65384615,0.03675
7441899640616245866,335159,2021-09-04 14:02:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F8AS-C6BU-YH7C-H6H47,199.03125,0.0441
7266542435755111870,335122,2021-09-04 11:54:16,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-F8AS-C6BU-YH7C-H6H47,2.3358209,0.0294
10500444269505889126,335075,2021-09-04 08:48:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DWFJ-NBHT-6WQD-DB5GD,18.15789474,0.05145
1925548704923887869,335037,2021-09-04 06:09:46,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-F8AS-C6BU-YH7C-H6H47,132.89156627,0.0147
14171812828764699409,334909,2021-09-03 21:46:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9GS4-DBJZ-WCYE-CC5E9,97.17045455,0.0441
10950163369796749609,334779,2021-09-03 13:06:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7M92-9AC5-7HEC-36YRK,38.68888889,0.02205
15073477443199329035,334278,2021-09-02 03:40:23,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F8AS-C6BU-YH7C-H6H47,35.90769231,0.03675
10345423311065213247,334270,2021-09-02 03:07:11,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-F8AS-C6BU-YH7C-H6H47,58.53731343,0.0294
12227109539161816077,334220,2021-09-01 23:38:19,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-F8AS-C6BU-YH7C-H6H47,245.60526316,0.0441
17859370520958296382,333617,2021-08-31 07:13:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-F8AS-C6BU-YH7C-H6H47,409.15384615,0.0441
18217874742077014159,333588,2021-08-31 05:12:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3CCE-5TDP-NM6N-HWDZB,155.55769231,0.0147
1989577479737725720,333347,2021-08-30 12:55:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EJFD-VSGQ-MX93-92FRV,2.53012048,0.05145
8789804844224747716,333220,2021-08-30 04:23:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-F8AS-C6BU-YH7C-H6H47,72.61764706,0.0441
10016932896931272740,333201,2021-08-30 03:04:25,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F8AS-C6BU-YH7C-H6H47,28.26760563,0.0294
982504294022556992,333164,2021-08-30 00:39:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-F8AS-C6BU-YH7C-H6H47,58.96808511,0.05145
12603601617843926638,332967,2021-08-29 11:35:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F8AS-C6BU-YH7C-H6H47,117.94444444,0.0294
12272562085814612189,332962,2021-08-29 11:12:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DFA4-8HGP-HCWW-CWGCD,53.81818182,0.06615
4912950589236112780,332785,2021-08-28 23:21:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-F8AS-C6BU-YH7C-H6H47,43.55172414,0.0294
7832270222277564176,332372,2021-08-27 19:59:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-F8AS-C6BU-YH7C-H6H47,2.55555556,0.03675
6396604194518285255,332298,2021-08-27 14:54:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F8AS-C6BU-YH7C-H6H47,171.57894737,0.0147
13062114691384569468,332264,2021-08-27 12:47:16,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,106.87096774,0.0441
10308271024810007310,331866,2021-08-26 10:06:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MQ2H-NREP-6JL4-HKN4C,74.64,0.06615
18065994717067716672,331491,2021-08-25 09:19:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F8AS-C6BU-YH7C-H6H47,354.26086957,0.05145
16861585224213710297,331253,2021-08-24 17:10:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F8AS-C6BU-YH7C-H6H47,816.5,0.05145
17412550200941814467,331121,2021-08-24 08:16:27,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-F8AS-C6BU-YH7C-H6H47,59.0,0.03675
15305998076149117568,330752,2021-08-23 07:49:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8AS-C6BU-YH7C-H6H47,341.85714286,0.0294
17715594337882305218,330729,2021-08-23 06:14:34,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-F8AS-C6BU-YH7C-H6H47,119.09615385,0.0441
12766807049753219219,330663,2021-08-23 01:52:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KVBW-FA65-VV7V-ADREA,198.875,0.0147
15627755095013934813,330508,2021-08-22 15:24:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-F8AS-C6BU-YH7C-H6H47,93.19753086,0.0147
9362430418588766742,330422,2021-08-22 09:40:20,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XMSS-2RXY-E774-BDYM8,194.08333333,0.0441
2071021621717567811,330300,2021-08-22 01:37:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DDZQ-BWMM-GQFE-8BV5P,56.42028986,0.0147
17175897647630449571,330228,2021-08-21 21:03:16,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-F8AS-C6BU-YH7C-H6H47,29.94166667,0.0294
5240649052394748093,330223,2021-08-21 20:42:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-F8AS-C6BU-YH7C-H6H47,303.33333333,0.0147
14123904642224009774,330152,2021-08-21 15:43:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YD6C-LKEE-UBGA-EVDXM,40.71875,0.0588
15112769122244541889,330034,2021-08-21 07:56:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TMW2-FLD4-PGWD-8TN9J,947.0,0.0294
15959248644674236165,329975,2021-08-21 03:56:09,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-F8AS-C6BU-YH7C-H6H47,148.75,0.0147
6485588115318219378,329297,2021-08-19 06:45:18,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-F8AS-C6BU-YH7C-H6H47,77.04255319,0.0441
17813438109838301613,329202,2021-08-19 00:18:50,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-F8AS-C6BU-YH7C-H6H47,82.07608696,0.0147
17651089298218474216,329044,2021-08-18 13:42:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-F8AS-C6BU-YH7C-H6H47,100.22972973,0.0588
17179370168733631599,328892,2021-08-18 03:49:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4Y5J-UCPJ-6SPF-3257R,101.34782609,0.0147
14491717183733932197,328590,2021-08-17 07:34:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-F8AS-C6BU-YH7C-H6H47,25.92857143,0.0588
15390523699521084909,328561,2021-08-17 05:40:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-F8AS-C6BU-YH7C-H6H47,82.625,0.0441
6116809651558637813,328371,2021-08-16 16:59:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F8AS-C6BU-YH7C-H6H47,620.69230769,0.02205
10995395504483018179,328085,2021-08-15 21:56:36,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LCD7-3PEX-FLKU-DPWRM,30.34042553,0.0441
15724398894490351725,327904,2021-08-15 09:45:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GLDG-P34H-CCZN-G5QP6,1195.75,0.0147
7269806357119353051,327826,2021-08-15 04:38:20,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QDDV-N4CU-9QZD-8H4A6,190.75609756,0.0294
15347519767141069507,327435,2021-08-14 02:21:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LULD-TMKC-ZDXJ-H22CW,393.11111111,0.0294
85948293989193767,327202,2021-08-13 10:52:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-F8AS-C6BU-YH7C-H6H47,139.125,0.0588
8436811788850535271,327031,2021-08-12 23:32:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F8AS-C6BU-YH7C-H6H47,104.6557377,0.02205
3094461773299639307,327012,2021-08-12 22:17:53,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5AQN-786K-M5QH-HHCRD,234.75,0.0294
13915554925161645634,326959,2021-08-12 18:41:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7YTH-C6CN-SZSU-7TGXD,92.49019608,0.03675
4767216791129944090,326874,2021-08-12 13:07:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F8AS-C6BU-YH7C-H6H47,124.95714286,0.0147
14391293447507938508,326530,2021-08-11 14:42:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KBEJ-5R7N-7DMT-HR64A,89.97530864,0.0441
3136172895867263775,326230,2021-08-10 18:33:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-BRWW-DBAR-TYWQ-F7SYD,33.60869565,0.03675
15004955584414087121,325935,2021-08-09 22:19:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3T8C-7QP9-GX94-2GR3V,293.78571429,0.03675
6008175966483410211,325930,2021-08-09 22:02:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VQVY-UCW9-PD4Q-45WD2,60.16666667,0.06615
6429648291853945064,325820,2021-08-09 14:37:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-D8E7-BVXY-G425-AK37X,284.7,0.0147
13004369668172686543,325679,2021-08-09 05:22:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EVEF-84ST-HBZU-3VKG3,125.71698113,0.03675
8916685633748913064,325556,2021-08-08 21:02:18,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-F8AS-C6BU-YH7C-H6H47,23.01333333,0.0147
9374499257938435195,325537,2021-08-08 19:46:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QCKF-TJBQ-WYDT-9BY9N,93.95604396,0.02205
1778650435114556470,304244,2021-06-10 16:28:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-F8AS-C6BU-YH7C-H6H47,37.92,0.0441
1604302576981100950,304185,2021-06-10 12:30:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-F8AS-C6BU-YH7C-H6H47,32.54545455,0.0441
13279400887046057082,303618,2021-06-08 20:49:30,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-F8AS-C6BU-YH7C-H6H47,52.51724138,0.0147
16125796938282625074,300947,2021-06-01 10:34:23,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-F8AS-C6BU-YH7C-H6H47,0.34693878,0.0147
17452764628416806462,290406,2021-05-03 03:09:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F8AS-C6BU-YH7C-H6H47,51.68571429,0.03675
10374818240791912111,289795,2021-05-01 10:57:59,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12529254411164554674,289794,2021-05-01 10:53:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LM9H-UHXE-2WD4-7YMY4,732.5,0.02205
9607403477451729481,289784,2021-05-01 10:22:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-FBGC-WF3Y-U732-GUTRB,17.43137255,0.0294
8263429945940550055,289784,2021-05-01 10:22:12,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14767371173527159769,289775,2021-05-01 09:54:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-F8AS-C6BU-YH7C-H6H47,240.30769231,0.02205
267421019848927382,289547,2021-04-30 17:31:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F8AS-C6BU-YH7C-H6H47,86.56355932,0.02205
2739012070735923928,289412,2021-04-30 08:35:03,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-F8AS-C6BU-YH7C-H6H47,121.28301887,0.02205
10976941887045436127,271623,2021-03-11 20:12:53,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15286679231639063121,271622,2021-03-11 20:08:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XJKP-TD35-RGKP-2V5BJ,26.13043478,0.03675
17516798199929335240,271622,2021-03-11 20:08:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8J94-WDKP-8QY6-DTJV2,278.19354839,0.0147
5015426426333610678,271622,2021-03-11 20:08:38,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5727234954727352173,271616,2021-03-11 19:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,58.7662168,0.0147
6539299049633763593,271035,2021-03-10 05:41:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-A94W-46BR-GFFM-BKL49,36.04477612,0.0294
7667970650964749142,271035,2021-03-10 05:41:17,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10876715120814372765,271034,2021-03-10 05:37:24,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8999300028188254525,271034,2021-03-10 05:37:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EDMS-JKC6-W3XD-HQMC2,162.77777778,0.0294
6210509173359675609,271030,2021-03-10 05:24:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EJFD-VSGQ-MX93-92FRV,23.9375,0.02205
13560909281672969504,271029,2021-03-10 05:19:38,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17796266087854878879,271026,2021-03-10 05:08:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,226.91296296,0.0294
1957659362079850972,270640,2021-03-09 02:50:59,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-F8AS-C6BU-YH7C-H6H47,24.57303371,0.0294
16655581801747420887,268377,2021-02-22 04:46:01,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10427232974222089863,268376,2021-02-22 04:42:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YNRU-9UZV-EPPC-H2TK6,52.72619048,0.0147
4002159538151226268,268374,2021-02-22 04:36:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-F8AS-C6BU-YH7C-H6H47,187.79245283,0.03675
