ID,Height,timestamp,Type,From,To,Amount,Fee
10382304025581230484,360119,2021-11-12 22:58:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2F6U-8NK8-JDG6-GP5CH,112.15789474,0.0147
6793566034539656409,360062,2021-11-12 19:04:25,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Y9G4-32M5-3Z3F-FT8ZS,16.77380952,0.0147
15494820892344917885,358741,2021-11-09 03:14:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-Y9G4-32M5-3Z3F-FT8ZS,99.63636364,0.0147
16387269287706278879,358741,2021-11-09 03:14:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-Y9G4-32M5-3Z3F-FT8ZS,14.8440367,0.0441
12777886375403094981,358508,2021-11-08 11:37:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FDRM-T83K-RVCX-CMND7,1883.33333333,0.02205
9669794758234249027,358263,2021-11-07 19:18:18,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-Y9G4-32M5-3Z3F-FT8ZS,126.86956522,0.02205
3017572335191600224,357995,2021-11-07 01:23:55,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Y9G4-32M5-3Z3F-FT8ZS,375.71428571,0.02205
5692172358070497538,357505,2021-11-05 16:43:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8UNJ-PB2C-4A2L-898L8,105.33333333,0.03675
2725819715995513624,356940,2021-11-04 03:25:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-Y9G4-32M5-3Z3F-FT8ZS,149.92063492,0.0147
7904277991273323142,355746,2021-10-31 19:17:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5FR6-XWDR-M9B8-8L4PZ,189.10526316,0.00735
4170882821772068952,355441,2021-10-30 23:03:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Y9G4-32M5-3Z3F-FT8ZS,120.38028169,0.02205
8503885277999207170,351909,2021-10-21 03:25:48,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9P2-ZBAY-UBJX-9JQFF,34.34848485,0.0147
2348877725828017152,351384,2021-10-19 16:27:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-J844-24YQ-CCS4-FQF58,94.35,0.00735
4523564615172683621,347978,2021-10-10 05:16:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RD92-9WFQ-JSX7-GHEF6,19.34615385,0.00735
9101155601257153463,346280,2021-10-05 12:31:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-Y9G4-32M5-3Z3F-FT8ZS,85.48214286,0.02205
8084090151117860436,345055,2021-10-02 02:49:14,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-Y9G4-32M5-3Z3F-FT8ZS,72.45217391,0.00735
9987471710497518218,344001,2021-09-29 04:49:47,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-Y9G4-32M5-3Z3F-FT8ZS,51.87356322,0.0147
1606835931035699491,342753,2021-09-25 17:35:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JV58-92PE-9UYW-DR5WT,340.73333333,0.00735
3242897130622953258,340225,2021-09-18 16:48:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-Y2YQ-YLSZ-HSF6-9VFLP,151.2,0.0147
8742078553971802362,339118,2021-09-15 14:43:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RXB6-B8SJ-ZSUS-HFZ5A,42.28571429,0.00735
13305461849604721344,339058,2021-09-15 10:42:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,91.56521739,0.0441
11444907464333835584,338989,2021-09-15 06:06:34,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-Y9G4-32M5-3Z3F-FT8ZS,214.52777778,0.03675
16048043668466130187,338880,2021-09-14 22:50:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PWVD-S8X7-RU7F-FAL8E,119.82352941,0.02205
17731207128156343552,338830,2021-09-14 19:33:12,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Y9G4-32M5-3Z3F-FT8ZS,34.65306122,0.03675
4391864606489333359,338704,2021-09-14 11:11:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y9G4-32M5-3Z3F-FT8ZS,199.91176471,0.0441
16770213145844266950,338633,2021-09-14 06:39:18,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Y9G4-32M5-3Z3F-FT8ZS,54.8974359,0.0294
14091393118738510197,338561,2021-09-14 01:52:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-6V9V-S3DR-Y2T9-G5H4E,104.50909091,0.00735
3239766613735042421,338239,2021-09-13 04:34:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-Y9G4-32M5-3Z3F-FT8ZS,118.76744186,0.00735
4201923591547027773,338225,2021-09-13 03:41:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-Y9G4-32M5-3Z3F-FT8ZS,157.63636364,0.0147
15071117042700137366,338129,2021-09-12 21:38:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UFM6-9Y9E-LL2C-AHGXQ,539.75,0.02205
9761721264393625513,337742,2021-09-11 18:43:33,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-B6ZJ-Z3GD-U578-3GNPW,16.63333333,0.0147
2043479125028480805,337423,2021-09-10 21:43:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-729C-CVND-5NML-2DBUM,124.08888889,0.0294
7630989346634910941,337314,2021-09-10 14:05:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YDNP-U86N-EZV9-9ZLSW,93.61363636,0.0147
11762614277828981602,337200,2021-09-10 06:47:18,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-Y9G4-32M5-3Z3F-FT8ZS,129.74603175,0.0147
2581516204811561159,337120,2021-09-10 01:31:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9P2-ZBAY-UBJX-9JQFF,56.52054795,0.0294
6861259241178498892,336989,2021-09-09 16:52:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-Y9G4-32M5-3Z3F-FT8ZS,3.83076923,0.0294
8068219092925833213,336926,2021-09-09 12:33:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-N8WE-6YGW-9WXW-7DNYT,99.18181818,0.02205
5652373454545325316,336607,2021-09-08 15:07:34,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y9G4-32M5-3Z3F-FT8ZS,153.38461538,0.03675
3836995752424746743,336590,2021-09-08 14:02:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y9G4-32M5-3Z3F-FT8ZS,442.72,0.0441
4280978875914330589,336401,2021-09-08 01:20:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-X3MZ-U69J-B9JP-BVX4P,162.02272727,0.02205
293444237383905668,336358,2021-09-07 22:26:12,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-Y9G4-32M5-3Z3F-FT8ZS,108.69736842,0.0588
4730557019008717039,336345,2021-09-07 21:37:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ULUZ-GDWD-SLLU-6PEPT,176.84210526,0.06615
18425112477147382553,336319,2021-09-07 19:54:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Y9G4-32M5-3Z3F-FT8ZS,118.57777778,0.0441
3483734577615537689,336267,2021-09-07 16:19:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y9G4-32M5-3Z3F-FT8ZS,412.69230769,0.0588
7196735699344183941,336185,2021-09-07 10:50:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9NMR-2FLX-LD4F-ELEGK,20.12698413,0.0147
16919042567207758591,335994,2021-09-06 21:54:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-LR6V-D8CZ-LWA9-2C4FV,37.3125,0.0147
8116255560063096965,335990,2021-09-06 21:38:36,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SUMX-7Q2J-4KV4-CMQEY,696.0,0.03675
10130875525369643485,335676,2021-09-06 00:57:53,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UL48-JR3G-K8S9-2FB5R,63.31884058,0.02205
16161689708436953930,335663,2021-09-06 00:02:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Y9G4-32M5-3Z3F-FT8ZS,73.31034483,0.02205
5654173879445489708,335470,2021-09-05 11:12:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PWVD-S8X7-RU7F-FAL8E,158.97142857,0.05145
16319235578818425874,335065,2021-09-04 08:02:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VQ27-T4NB-EQK2-7AC25,13.30645161,0.11025
5240858019774624389,334807,2021-09-03 15:03:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-Y9G4-32M5-3Z3F-FT8ZS,11.67073171,0.02205
12861181089536929533,334726,2021-09-03 09:27:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,303.21428571,0.0147
3532203015669183836,334187,2021-09-01 21:34:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VAB3-2AMG-RR4M-DYGUF,6.01538462,0.0147
11071830434908215197,333680,2021-08-31 11:21:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-Q328-WZYG-6GN9-H6ANW,92.03846154,0.03675
8279404522343615807,333535,2021-08-31 01:28:44,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-Y9G4-32M5-3Z3F-FT8ZS,46.5,0.02205
9161525531538904134,333408,2021-08-30 16:57:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Y9G4-32M5-3Z3F-FT8ZS,311.5,0.05145
3631684660483285725,333080,2021-08-29 19:01:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Y9G4-32M5-3Z3F-FT8ZS,75.6185567,0.0147
4668866136767372583,332804,2021-08-29 00:33:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CT9A-3MCW-QM3Z-CRZBZ,1652.0,0.02205
12726180857457392386,332647,2021-08-28 14:19:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Y9G4-32M5-3Z3F-FT8ZS,207.1025641,0.0147
13631374750205222779,332603,2021-08-28 11:27:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-Y9G4-32M5-3Z3F-FT8ZS,89.1,0.0294
8965124786105422242,332321,2021-08-27 16:30:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RCSU-GYC6-FSQC-2DMKK,655.6,0.05145
3756467629656255965,332087,2021-08-27 00:55:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y9G4-32M5-3Z3F-FT8ZS,70.31481481,0.02205
14253034040646637015,331651,2021-08-25 19:43:30,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Y9G4-32M5-3Z3F-FT8ZS,196.63157895,0.02205
2369323291746392293,331518,2021-08-25 11:03:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4QHD-LEWN-NRPL-HWNNU,97.5,0.03675
17694755063396555443,331485,2021-08-25 08:55:49,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Y9G4-32M5-3Z3F-FT8ZS,17.67741935,0.0441
5080453908438515214,331349,2021-08-24 23:41:39,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4UCV-LL5H-5TGK-HE72V,83.04444444,0.02205
5471015508315013126,331055,2021-08-24 03:51:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-Y9G4-32M5-3Z3F-FT8ZS,190.17391304,0.0294
11081420301877276534,330869,2021-08-23 15:34:41,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-Y9G4-32M5-3Z3F-FT8ZS,285.66666667,0.03675
150789497467617191,330851,2021-08-23 14:25:07,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-Y9G4-32M5-3Z3F-FT8ZS,85.02040816,0.02205
16548674397524340012,330761,2021-08-23 08:22:43,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Y9G4-32M5-3Z3F-FT8ZS,179.0952381,0.0441
5163487512097619215,330579,2021-08-22 20:13:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MEAV-TEVV-BNM4-5PTYP,78.72463768,0.02205
1102029419366613864,330320,2021-08-22 02:52:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y9G4-32M5-3Z3F-FT8ZS,73.51111111,0.03675
12931962740462239094,330034,2021-08-21 07:56:30,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-Y9G4-32M5-3Z3F-FT8ZS,52.58333333,0.0588
15629317608335168604,330029,2021-08-21 07:34:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YZP9-QXV9-UKGE-68D6Y,173.85,0.06615
10357894501258255087,329905,2021-08-20 23:16:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9652-29AS-78U2-8928G,253.18181818,0.0294
10744273663169274242,329745,2021-08-20 12:36:12,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-Y9G4-32M5-3Z3F-FT8ZS,65.62244898,0.05145
3731616947366950174,329392,2021-08-19 13:04:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Y9G4-32M5-3Z3F-FT8ZS,96.10447761,0.0588
3510565380623852969,329209,2021-08-19 00:46:02,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-XH67-FEP9-XMQM-8ENZ4,251.72222222,0.0735
6292191349018916174,329168,2021-08-18 22:02:53,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-DHKH-3YLK-97PT-BYWSQ,307.23076923,0.0147
15303357190784304276,329140,2021-08-18 20:13:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9L9P-CQAM-LHCQ-AW9QB,47.22727273,0.0294
11163534928037539896,328987,2021-08-18 09:55:01,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-HQW3-8CXE-UNBH-7S5K4,94.80263158,0.09555
2623630269193831542,328926,2021-08-18 05:52:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-X2SK-VM89-4S26-GED6S,32.72972973,0.0147
12022615609046484878,328870,2021-08-18 02:17:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Y9G4-32M5-3Z3F-FT8ZS,56.30985915,0.0147
16609845769782297655,328487,2021-08-17 00:54:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8Q9V-TP2Q-LL78-CZTAV,47.16,0.0294
15418361795589938644,328443,2021-08-16 21:47:04,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-Y9G4-32M5-3Z3F-FT8ZS,213.16666667,0.0441
12430191120166844306,328291,2021-08-16 11:50:21,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-Y9G4-32M5-3Z3F-FT8ZS,48.63461538,0.0294
16849501321127236304,328161,2021-08-16 02:53:28,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Y9G4-32M5-3Z3F-FT8ZS,41.24137931,0.0147
12259118060714551905,328051,2021-08-15 19:38:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-QPCY-WBXY-2U6G-83X2M,92.46753247,0.0735
701670148871807266,327625,2021-08-14 15:14:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-Y9G4-32M5-3Z3F-FT8ZS,343.28571429,0.02205
3948515861794354189,327616,2021-08-14 14:34:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YE6T-5LEK-XFXJ-E4CZ7,316.33333333,0.03675
10019259834340403522,327532,2021-08-14 09:01:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GBCY-ZQZT-73LZ-EYZ6N,257.4375,0.08085
15388003879156075936,327507,2021-08-14 07:18:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-962K-BMND-ZXWH-D599T,319.875,0.06615
13310215278230648965,327485,2021-08-14 05:49:01,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Y9G4-32M5-3Z3F-FT8ZS,168.72,0.05145
15888267913390543986,327462,2021-08-14 04:16:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-H44Y-4345-8YH3-4D5DA,179.79166667,0.0147
47269599456476000,327142,2021-08-13 07:00:08,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-T7WY-83EE-CYNE-AE9ZK,27.08695652,0.08085
10139732822804543110,327065,2021-08-13 01:49:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-C828-QJVA-S49E-7XQ6Q,141.52238806,0.0441
10549172840618341059,326947,2021-08-12 17:48:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5H7P-RJQL-UDZF-AGBHZ,26.75,0.03675
17886183355822475783,326661,2021-08-11 23:05:46,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Y9G4-32M5-3Z3F-FT8ZS,24.86111111,0.0588
13495852157391724030,326314,2021-08-10 23:51:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y9G4-32M5-3Z3F-FT8ZS,268.77777778,0.0147
9733187450364822940,326273,2021-08-10 21:03:14,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-Y9G4-32M5-3Z3F-FT8ZS,100.0,0.0147
6663457970451449614,326147,2021-08-10 13:20:44,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-Y9G4-32M5-3Z3F-FT8ZS,97.38356164,0.1029
9067509925923649342,325969,2021-08-10 00:38:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Y9G4-32M5-3Z3F-FT8ZS,552.44444444,0.0147
11295407121597632254,325947,2021-08-09 23:07:59,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-AY53-BPTN-3GCW-HA8DK,87.31707317,0.0441
12169336093859933546,325823,2021-08-09 14:49:17,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-Y9G4-32M5-3Z3F-FT8ZS,164.44117647,0.0147
3993883202373486484,325541,2021-08-08 20:02:01,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-55BK-2H44-DMRP-GQP6L,170.5952381,0.02205
7935685897143762989,304214,2021-06-10 14:29:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Y9G4-32M5-3Z3F-FT8ZS,32.53571429,0.03675
10064571690270207719,303610,2021-06-08 20:14:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,341.66627635,0.0147
15594363093071669526,300154,2021-05-30 05:33:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,44.72120323,0.0147
11362401560966622644,291344,2021-05-05 17:08:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-Y9G4-32M5-3Z3F-FT8ZS,105.4494382,0.0294
10311946179282475238,290434,2021-05-03 05:06:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,137.7268431,0.0147
12705673320522014474,276285,2021-03-24 20:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,163.07685916,0.0294
867865163451927992,273389,2021-03-16 18:15:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,31.92275132,0.02205
18241634668433396295,273234,2021-03-16 07:51:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-Y9G4-32M5-3Z3F-FT8ZS,501.0,0.0294
415921790507084199,272360,2021-03-13 21:26:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-Y9G4-32M5-3Z3F-FT8ZS,75.8245614,0.02205
7383076176812317562,271978,2021-03-12 20:10:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Y9G4-32M5-3Z3F-FT8ZS,41.18604651,0.0147
6151878721614032736,269853,2021-03-06 21:10:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Y9G4-32M5-3Z3F-FT8ZS,102.7,0.02205
1402239359373915454,266592,2021-02-16 21:03:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.15598163,0.03675
4871429197802034205,266407,2021-02-16 08:08:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.16418257,0.03675
11449347649019827789,266179,2021-02-15 17:01:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.17239171,0.03675
13295729692339563201,265949,2021-02-15 01:49:55,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.18060907,0.03675
15948476490990722384,265820,2021-02-14 17:08:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.18883465,0.03675
71920697213167892,265718,2021-02-14 10:17:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.19706847,0.03675
2016838295067399835,265670,2021-02-14 07:05:05,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.20531053,0.03675
841535529464177727,265650,2021-02-14 05:38:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.21356084,0.03675
1543845040591711309,265607,2021-02-14 02:46:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.22181941,0.03675
8381471408706256678,265301,2021-02-13 07:56:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.23008625,0.03675
15838503193671773026,264931,2021-02-12 05:32:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Y9G4-32M5-3Z3F-FT8ZS,135.59183673,0.03675
18302119302881875957,264596,2021-02-11 08:03:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.1026338,0.03675
7128024984520862520,264390,2021-02-10 17:19:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,67.33802817,0.0294
17851388290390147229,264158,2021-02-10 01:48:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.04337589,0.03675
4846359520187836760,263927,2021-02-09 10:32:47,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.05146411,0.03675
2307702055322809083,262772,2021-02-06 05:13:00,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.05956042,0.03675
8139161151650124546,262573,2021-02-05 15:52:12,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.06766483,0.03675
9068093734934006044,262513,2021-02-05 11:56:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,8.07577736,0.03675
2502053409578320296,262320,2021-02-04 23:07:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Y9G4-32M5-3Z3F-FT8ZS,390.25,0.0294
1815319916812863109,262255,2021-02-04 18:44:03,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.69325737,0.03675
14060488136681978296,261439,2021-02-02 12:09:48,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.70099511,0.03675
10977759927234515208,261279,2021-02-02 01:36:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.7087406,0.03675
1468712021851518626,260982,2021-02-01 05:41:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.71649385,0.03675
15051826083563827915,260879,2021-01-31 22:49:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.72425485,0.03675
445090688882643490,260602,2021-01-31 04:22:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.73202363,0.03675
13230228488700757891,260209,2021-01-30 02:09:11,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.73980018,0.03675
11459006563881874577,260194,2021-01-30 01:04:40,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.74758451,0.03675
8826878479263515223,259699,2021-01-28 16:18:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.75537664,0.03675
1647309666887470569,259595,2021-01-28 09:19:03,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.76317656,0.03675
2636368054858690911,259283,2021-01-27 12:38:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,124.75032978,0.02205
7448650036571209309,259185,2021-01-27 07:22:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.64610909,0.03675
15653033917932299792,259061,2021-01-26 22:32:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.65379964,0.03675
