ID,Height,timestamp,Type,From,To,Amount,Fee
15198955592193455373,369066,2021-12-08 10:50:36,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KQA2-TLCP-U2CJ-DHWUV,281.9375,0.00735
15128798631014028924,368814,2021-12-07 18:05:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.28571429,0.03675
15522050426435472548,368776,2021-12-07 15:24:57,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AUJ5-JQFC-DF5M-27T3F,173.48717949,0.02205
5402560732269638259,368749,2021-12-07 13:45:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KQA2-TLCP-U2CJ-DHWUV,110.37931034,0.0147
17436958819228916961,368553,2021-12-07 00:45:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T4HA-XTSB-26DJ-BR3NL,8.35526316,0.00735
10372594825790240563,368396,2021-12-06 14:21:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KQA2-TLCP-U2CJ-DHWUV,41.7,0.0147
13993697459923285535,368384,2021-12-06 13:33:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KBFR-UFQV-QE3J-BZWM8,101.65306122,0.0294
9443263494736759866,368179,2021-12-05 23:53:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MGLQ-DSRF-BQUZ-396JL,28.64473684,0.0294
11801864917231762369,368166,2021-12-05 23:00:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.07692308,0.03675
1042563159784273870,367978,2021-12-05 10:25:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-BJKJ-SBKX-9NJU-E299W,79.76785714,0.00735
14998505036122855473,367805,2021-12-04 22:55:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EUY5-5H9W-PYUP-39QJS,60.68292683,0.00735
5487555743642571960,367696,2021-12-04 16:03:04,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KQA2-TLCP-U2CJ-DHWUV,89.43396226,0.02205
14416142254380163850,367648,2021-12-04 12:43:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KQA2-TLCP-U2CJ-DHWUV,98.84615385,0.00735
12836654547344198540,367606,2021-12-04 10:04:35,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-KQA2-TLCP-U2CJ-DHWUV,170.14457831,0.0147
4901332510711401236,362662,2021-11-20 00:32:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YDNP-U86N-EZV9-9ZLSW,92.6969697,0.00735
5383934256027537667,362628,2021-11-19 22:12:18,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-KQA2-TLCP-U2CJ-DHWUV,821.0,0.00735
4619259996534192696,360821,2021-11-14 21:39:58,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KQA2-TLCP-U2CJ-DHWUV,162.10526316,0.06615
5229277855819721616,360213,2021-11-13 05:12:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-REC5-SHRD-RD5X-5PMRR,83.82222222,0.00735
7213016006722489587,359770,2021-11-11 23:42:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KQA2-TLCP-U2CJ-DHWUV,39.89784946,0.00735
13237185732787614638,358764,2021-11-09 04:46:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KQA2-TLCP-U2CJ-DHWUV,83.96491228,0.00735
13328031435488422362,357658,2021-11-06 02:50:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KQA2-TLCP-U2CJ-DHWUV,45.48051948,0.0147
17370827917776712053,357494,2021-11-05 15:57:46,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9UY3-AUKL-XDY3-7G4N4,88.8172043,0.00735
10332467522482203746,355258,2021-10-30 10:40:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KQA2-TLCP-U2CJ-DHWUV,63.74666667,0.00735
8138259894176790158,354731,2021-10-28 23:37:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KQA2-TLCP-U2CJ-DHWUV,736.16666667,0.0441
2791046307679378253,354442,2021-10-28 04:09:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HZTJ-4BV8-6VBX-2YTL7,180.86363636,0.00735
7193129423392426659,354112,2021-10-27 06:26:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X44J-G8VT-YKSY-3Y4NW,111.0,0.00735
14083442165787084142,353458,2021-10-25 10:50:29,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-KQA2-TLCP-U2CJ-DHWUV,260.73809524,0.0147
11992295584129176642,353319,2021-10-25 01:29:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KQA2-TLCP-U2CJ-DHWUV,108.48717949,0.00735
8252678691649420065,351968,2021-10-21 07:17:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-NR49-NMGC-BG8K-2DWC2,39.38709677,0.00735
4333310848345042290,349261,2021-10-13 18:49:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KP6N-ZBSY-WDDA-5RYN4,114.62264151,0.00735
12232621562988362441,348060,2021-10-10 10:44:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9RYG-PNL2-UKG4-CKKV5,196.78947368,0.00735
10648548545915292621,347896,2021-10-09 23:50:04,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-R5PV-CLPF-6HC5-GUB9R,23.47169811,0.00735
1129443602330824548,347293,2021-10-08 07:24:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HZMF-38Y7-AJF5-G5TRX,72.48101266,0.0294
3238799518853694790,345850,2021-10-04 07:42:50,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KQA2-TLCP-U2CJ-DHWUV,128.68235294,0.00735
17636444422537959304,344587,2021-09-30 19:42:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VHQA-P6QH-758X-3LU6Y,101.4375,0.00735
2089926724463004423,343558,2021-09-27 23:17:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AUJ5-JQFC-DF5M-27T3F,86.65168539,0.00735
6751855655376505461,343285,2021-09-27 05:22:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QQFH-GRTK-NGLT-HJ9YQ,714.25,0.0147
2023368165879480113,341401,2021-09-21 23:21:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KBJM-FZ9G-JYHG-BFMT3,84.7173913,0.0294
4905152970422817426,341027,2021-09-20 22:29:56,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KQA2-TLCP-U2CJ-DHWUV,56.03921569,0.06615
17356805770020800346,339174,2021-09-15 18:23:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KQA2-TLCP-U2CJ-DHWUV,146.16666667,0.00735
9376617144238250013,339170,2021-09-15 18:06:47,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-KQA2-TLCP-U2CJ-DHWUV,183.43478261,0.00735
10524837183449928929,339091,2021-09-15 12:57:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KQA2-TLCP-U2CJ-DHWUV,292.51724138,0.00735
7650924065251838406,339036,2021-09-15 09:24:50,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KQA2-TLCP-U2CJ-DHWUV,7.50793651,0.00735
7398496580275947797,339009,2021-09-15 07:31:13,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKF5-F8TM-NPL6-3ZGW7,279.78787879,0.0441
13511237842618898305,338974,2021-09-15 05:07:53,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KQA2-TLCP-U2CJ-DHWUV,317.47727273,0.00735
4664571399773348036,338940,2021-09-15 02:51:52,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KQA2-TLCP-U2CJ-DHWUV,202.45454545,0.0588
16328122637780652638,338826,2021-09-14 19:15:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZURP-U9XA-SPWN-3AMCA,88.90909091,0.02205
13094734025489440172,338675,2021-09-14 09:21:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8JWC-Q4VX-NHFY-6A6Z8,105.67741935,0.02205
14912495504269017117,338646,2021-09-14 07:31:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KQA2-TLCP-U2CJ-DHWUV,220.88235294,0.00735
3413419574042521365,338563,2021-09-14 02:00:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KQA2-TLCP-U2CJ-DHWUV,256.17647059,0.0147
12362522884078773532,338539,2021-09-14 00:22:56,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GLDG-P34H-CCZN-G5QP6,97.59574468,0.00735
11273921322634910505,338484,2021-09-13 20:37:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KQA2-TLCP-U2CJ-DHWUV,1986.0,0.0147
1140804957276972329,338461,2021-09-13 19:08:21,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KQA2-TLCP-U2CJ-DHWUV,36.14814815,0.02205
7318710487203727496,338444,2021-09-13 18:00:27,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-KQA2-TLCP-U2CJ-DHWUV,27.51612903,0.06615
10135374227002157845,338393,2021-09-13 14:46:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KQA2-TLCP-U2CJ-DHWUV,105.84615385,0.05145
10859951225911557256,338314,2021-09-13 09:35:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JFR5-UQZU-N7S4-ABYGE,119.2037037,0.06615
3882681376296473495,338290,2021-09-13 07:59:51,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-KQA2-TLCP-U2CJ-DHWUV,106.07368421,0.00735
1637461470455549462,338289,2021-09-13 07:55:24,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-KQA2-TLCP-U2CJ-DHWUV,106.09090909,0.0294
11918568214260920822,338211,2021-09-13 02:46:33,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KQA2-TLCP-U2CJ-DHWUV,12.48571429,0.00735
11524946432354551320,338156,2021-09-12 23:25:37,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-KQA2-TLCP-U2CJ-DHWUV,67.50909091,0.00735
1240076016081598896,337616,2021-09-11 10:32:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KQA2-TLCP-U2CJ-DHWUV,32.44444444,0.0147
13792745381979160360,337507,2021-09-11 03:17:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EYNA-X5RB-D4CF-2VZFJ,13.93181818,0.02205
15732320703585778479,337405,2021-09-10 20:20:49,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KQA2-TLCP-U2CJ-DHWUV,1193.0,0.06615
11074805611161579968,337363,2021-09-10 17:28:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WBD2-32DH-HTVW-2CXKG,65.81481481,0.0147
8721263981172358853,337343,2021-09-10 16:04:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KQA2-TLCP-U2CJ-DHWUV,43.83333333,0.02205
1808996896327636674,336902,2021-09-09 10:51:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KQA2-TLCP-U2CJ-DHWUV,380.02857143,0.02205
7573617976675558034,336809,2021-09-09 04:35:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-4FVH-NWP4-SL3V-6M97L,387.1,0.0294
4678469995371388871,336619,2021-09-08 15:55:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F756-2ENG-U849-5CXFQ,101.66666667,0.0441
8990569492055743232,336529,2021-09-08 09:55:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-R3J8-ZPKN-5SJ6-EWVQB,130.51351351,0.02205
5633048868124470831,336456,2021-09-08 05:07:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KQA2-TLCP-U2CJ-DHWUV,91.02040816,0.02205
10611015917728963465,336164,2021-09-07 09:22:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KQA2-TLCP-U2CJ-DHWUV,211.66666667,0.06615
2325063086356518117,336005,2021-09-06 22:41:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5YJ8-DGYQ-7AHW-AF4Z9,134.78947368,0.03675
7299007413725697656,335770,2021-09-06 06:58:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KQA2-TLCP-U2CJ-DHWUV,83.91666667,0.09555
10692973406038296823,335762,2021-09-06 06:28:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-M8GN-V8W2-ZWYJ-8JM9S,52.0,0.03675
12377986612087515080,335703,2021-09-06 02:41:46,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-E75N-JJUP-67SE-8PU7Z,103.41666667,0.0735
16066599759207359679,335596,2021-09-05 19:24:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHXB-GSE3-W4HU-9RFNL,6.68627451,0.0147
16065485968330828765,335253,2021-09-04 20:33:53,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KQA2-TLCP-U2CJ-DHWUV,21.2752809,0.0147
13954637628989257330,335104,2021-09-04 10:42:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KQA2-TLCP-U2CJ-DHWUV,117.89156627,0.0294
4348377305290033525,335030,2021-09-04 05:38:45,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-KQA2-TLCP-U2CJ-DHWUV,122.93333333,0.0294
2357317561871205289,334526,2021-09-02 20:03:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAAY-YP4W-JLZG-EB9PL,922.66666667,0.03675
12527264624043814139,333933,2021-09-01 04:26:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CLMC-QHVU-FQ3N-3WACT,85.18181818,0.05145
18288695539277469444,333882,2021-09-01 00:55:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SZKD-7VRY-TLGW-9QKRH,104.2,0.03675
4718449647413971772,333322,2021-08-30 11:11:41,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KQA2-TLCP-U2CJ-DHWUV,136.93478261,0.0882
7574972769700181350,333104,2021-08-29 20:34:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KQA2-TLCP-U2CJ-DHWUV,154.55882353,0.0294
5356511957769600792,333042,2021-08-29 16:39:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KQA2-TLCP-U2CJ-DHWUV,47.7,0.0147
15190161488157186872,332589,2021-08-28 10:35:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KQA2-TLCP-U2CJ-DHWUV,291.22222222,0.0147
8143551458744935066,332533,2021-08-28 06:42:17,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-KQA2-TLCP-U2CJ-DHWUV,26.05,0.03675
15562064650611320809,332485,2021-08-28 03:28:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KQA2-TLCP-U2CJ-DHWUV,97.6402439,0.0294
4112083190511241929,332349,2021-08-27 18:24:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.28571429,0.0294
10409609337229526961,332345,2021-08-27 18:07:01,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-KQA2-TLCP-U2CJ-DHWUV,89.33333333,0.03675
13074119440451478894,332334,2021-08-27 17:26:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KQA2-TLCP-U2CJ-DHWUV,474.0,0.02205
3638205314597731880,332165,2021-08-27 06:00:24,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KQA2-TLCP-U2CJ-DHWUV,147.56818182,0.05145
2415549401331859768,331983,2021-08-26 17:58:55,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KQA2-TLCP-U2CJ-DHWUV,765.28571429,0.03675
10055771965375183514,331796,2021-08-26 05:25:29,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2E9C-CSHS-3KVZ-G49V5,147.96153846,0.0441
1359018802260826042,331288,2021-08-24 19:36:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KQA2-TLCP-U2CJ-DHWUV,126.96551724,0.0441
16213283093739901816,331142,2021-08-24 09:41:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KQA2-TLCP-U2CJ-DHWUV,111.28787879,0.0294
15410228274008676797,330953,2021-08-23 21:10:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KQA2-TLCP-U2CJ-DHWUV,127.2,0.0294
11137207338035649138,330906,2021-08-23 17:59:55,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TMRL-X5BM-VVTL-CL76G,79.94117647,0.02205
17411032314823293157,330727,2021-08-23 06:04:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2YRA-GT5A-H8EH-BUVTH,47.56521739,0.0147
8498261961138163728,330664,2021-08-23 01:56:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QEEC-WRDA-E4NR-5GP8F,542.16666667,0.03675
16819538192502081759,330574,2021-08-22 19:50:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B2XK-NJVZ-88AC-27AQ7,184.33333333,0.05145
23020286855726279,330534,2021-08-22 17:08:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FBBR-8LDP-PQAN-5CUML,428.25,0.02205
14030763879006718327,330275,2021-08-22 00:00:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-XH67-FEP9-XMQM-8ENZ4,106.97727273,0.0735
2547123501938441929,330012,2021-08-21 06:24:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B6Q8-XF8D-NH6Y-BFPKR,326.86666667,0.05145
5954746320076931159,329715,2021-08-20 10:37:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8Q67-LRNK-6YJA-CRCJ5,4.80769231,0.05145
7611601826144942891,329646,2021-08-20 06:03:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HQYY-K5ZJ-BQ9R-6MFS7,149.53333333,0.05145
2503169504691351695,329385,2021-08-19 12:35:43,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-KQA2-TLCP-U2CJ-DHWUV,603.66666667,0.0147
16796096973216254972,329376,2021-08-19 11:58:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SUMX-7Q2J-4KV4-CMQEY,66.61904762,0.02205
10965730917487465219,329297,2021-08-19 06:45:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-249U-XRBY-9Y28-CAGR4,89.65384615,0.05145
12062356566536480882,329287,2021-08-19 06:03:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KQA2-TLCP-U2CJ-DHWUV,25.80952381,0.02205
14115246118955840261,329183,2021-08-18 23:05:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ULYR-MTV2-ZJ2R-FB9DX,9.86956522,0.0294
3668631493552340759,328907,2021-08-18 04:45:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KQA2-TLCP-U2CJ-DHWUV,9.625,0.0147
4000160979437973220,328764,2021-08-17 19:18:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-54EB-HUTN-5BYJ-79XVN,104.0,0.03675
1367150550909136510,328620,2021-08-17 09:30:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KQA2-TLCP-U2CJ-DHWUV,75.34482759,0.02205
4916598796003030987,328242,2021-08-16 08:28:18,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-KQA2-TLCP-U2CJ-DHWUV,112.14285714,0.0441
289515755852350908,328214,2021-08-16 06:40:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YW22-KCHU-Z255-97FJL,73.22727273,0.02205
13314305635527387358,328030,2021-08-15 18:14:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8HNF-HQ9Y-G3YV-4LRC5,105.29411765,0.03675
14037360696045272219,327739,2021-08-14 22:38:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-DFA4-8HGP-HCWW-CWGCD,295.28571429,0.0294
14188870911116157521,327670,2021-08-14 18:04:02,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8BPB-AHP8-DDVE-8AVXT,44.4,0.0441
15237170290182410764,327629,2021-08-14 15:26:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CPXM-FANN-U6EN-29ZYR,30.80434783,0.0147
5304504093833954311,327350,2021-08-13 20:47:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HFGH-F95C-HRHK-46MUY,233.63636364,0.0147
4516824088542407458,327345,2021-08-13 20:26:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JE6B-8TV2-MNGK-HM3J3,111.73076923,0.0294
6666225945932419893,327287,2021-08-13 16:33:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KQA2-TLCP-U2CJ-DHWUV,469.0,0.0147
10043207067508677557,327154,2021-08-13 07:46:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-84YT-9RAW-CBE7-DYLE8,80.25,0.02205
10714922963495019393,326958,2021-08-12 18:37:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9JVM-FD3Y-XZJE-5GF5X,80.76470588,0.02205
1339744062242720096,326287,2021-08-10 21:57:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-42JC-QZCB-X6LK-CTKEH,137.62068966,0.0294
14988106431000441798,326216,2021-08-10 17:37:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KQA2-TLCP-U2CJ-DHWUV,279.6875,0.06615
11201150499984354222,326173,2021-08-10 14:56:01,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-KQA2-TLCP-U2CJ-DHWUV,328.33333333,0.0147
2946719429511448673,325943,2021-08-09 22:53:02,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZPZZ-D7L2-EMWU-7656Q,3025.0,0.02205
12744205205503370707,325932,2021-08-09 22:09:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KQA2-TLCP-U2CJ-DHWUV,351.44444444,0.06615
467810818831186679,325902,2021-08-09 20:13:20,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KQA2-TLCP-U2CJ-DHWUV,184.9137931,0.02205
1183923483401602130,325537,2021-08-08 19:46:10,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KQA2-TLCP-U2CJ-DHWUV,110.06060606,0.0441
16817791590819647518,301906,2021-06-04 02:28:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KQA2-TLCP-U2CJ-DHWUV,59.28767123,0.0147
2518344610409698583,301522,2021-06-03 00:50:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KQA2-TLCP-U2CJ-DHWUV,22.53333333,0.0294
8728789825483618836,300551,2021-05-31 08:07:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KQA2-TLCP-U2CJ-DHWUV,89.26595745,0.02205
7648643202095080936,289607,2021-04-30 22:40:49,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KQA2-TLCP-U2CJ-DHWUV,71.06185567,0.0294
15876030087061175686,271981,2021-03-12 20:22:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQA2-TLCP-U2CJ-DHWUV,33.5326087,0.0294
10203230759264676737,269536,2021-03-06 02:32:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KQA2-TLCP-U2CJ-DHWUV,99.91549296,0.0294
10730899110590027578,268768,2021-02-23 06:02:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,55.12307692,0.03675
17905258358372025882,266586,2021-02-16 20:43:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-KQA2-TLCP-U2CJ-DHWUV,52.30612245,0.0147
7369352427051649757,265958,2021-02-15 02:28:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.07709524,0.03675
17136360602583712823,265915,2021-02-14 23:31:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.0852172,0.03675
12839838646019744890,265798,2021-02-14 15:32:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,64.65096953,0.0294
12341198334331241837,265642,2021-02-14 05:04:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.02863162,0.03675
403489534247360343,265520,2021-02-13 21:06:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KQA2-TLCP-U2CJ-DHWUV,46.52173913,0.0147
8888798559703487138,265103,2021-02-12 17:00:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.99013676,0.03675
5551580662440814685,264897,2021-02-12 03:22:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.99817169,0.03675
18317570818841171378,264778,2021-02-11 19:19:48,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.00621465,0.03675
312860208596002098,264729,2021-02-11 16:04:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.01426567,0.03675
12103455922831468303,264533,2021-02-11 04:23:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.02232474,0.03675
