ID,Height,timestamp,Type,From,To,Amount,Fee
14046991934091856832,371444,2021-12-15 01:34:05,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YN4J-EEDM-ET3W-7JN4V,116.43037975,0.0147
8123862182123404561,371411,2021-12-14 23:23:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-K4FJ-CXHN-69UQ-2DH94,51.17073171,0.0147
14395104384743584448,371272,2021-12-14 14:05:02,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-YN4J-EEDM-ET3W-7JN4V,359.4,0.0147
16538667892113146377,371250,2021-12-14 12:33:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YN4J-EEDM-ET3W-7JN4V,18.2,0.00735
7752124671919093145,371032,2021-12-13 21:58:03,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-USBV-QEL6-AYLZ-5MR6E,51.50746269,0.00735
10403735886241770356,370916,2021-12-13 14:13:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,240.61538462,0.0147
14107157756458999210,370863,2021-12-13 10:47:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YLKT-EGDD-YGAK-E28ED,27.42857143,0.00735
914515384246277452,370848,2021-12-13 09:52:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VQUW-B5XM-WALF-5UKFE,139.95384615,0.0147
16877618418545161224,370834,2021-12-13 08:52:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATYW-2Y77-SD5S-53MBS,86.25,0.02205
8386958030143783163,370740,2021-12-13 02:36:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F756-2ENG-U849-5CXFQ,122.14634146,0.00735
11018639696843572575,370729,2021-12-13 01:52:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KECY-YHWZ-LBM2-HZKBT,176.14814815,0.0441
9629343123689415730,370713,2021-12-13 00:43:35,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7JLS-DUCK-8286-8HU2W,1013.54545455,0.00735
7762726616219014884,370537,2021-12-12 13:10:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YN4J-EEDM-ET3W-7JN4V,14.13636364,0.0735
13161518730797936480,370415,2021-12-12 05:04:39,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YN4J-EEDM-ET3W-7JN4V,36.82278481,0.00735
9082142939248956768,370405,2021-12-12 04:23:47,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-YN4J-EEDM-ET3W-7JN4V,21.7,0.03675
156824026260458593,370355,2021-12-12 01:00:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-G69X-3KTV-Y4SA-D99UV,23.57843137,0.00735
17887161406273469471,370177,2021-12-11 12:56:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9ZKG-A3LE-Z8W9-4DZWT,115.32954545,0.0294
15307747739261242484,370027,2021-12-11 03:10:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YN4J-EEDM-ET3W-7JN4V,116.05714286,0.00735
12647854429734494876,369927,2021-12-10 20:23:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-624V-4DKZ-MKS2-AATS9,222.64285714,0.00735
9689122320999136593,369911,2021-12-10 19:15:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YN4J-EEDM-ET3W-7JN4V,937.66666667,0.00735
684232409675157152,369873,2021-12-10 16:48:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YN4J-EEDM-ET3W-7JN4V,76.5,0.00735
1071980289014656113,369701,2021-12-10 05:14:38,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YN4J-EEDM-ET3W-7JN4V,514.91666667,0.0147
11184079352683395861,369400,2021-12-09 09:20:28,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-YN4J-EEDM-ET3W-7JN4V,31.76119403,0.02205
10094411883528592638,369284,2021-12-09 01:27:08,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YN4J-EEDM-ET3W-7JN4V,238.5,0.0294
4482684228549016851,368878,2021-12-07 22:21:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-RDWH-A773-KS62-BXA5L,13.65454545,0.0147
4530969741874255060,368828,2021-12-07 19:02:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F364-3G3C-X4NZ-2QJGF,102.11111111,0.00735
15044229004227493169,368713,2021-12-07 11:21:31,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-B5NV-C9VJ-VAH8-94FUM,3.77906977,0.00735
6548327755682680334,368325,2021-12-06 09:39:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9UY3-AUKL-XDY3-7G4N4,363.03703704,0.00735
16915303548023570031,368293,2021-12-06 07:30:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-XUEE-5WJL-VK95-488NU,89.52040816,0.00735
13185526266651877994,368262,2021-12-06 05:27:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-69ZA-WMJP-2WFA-C27R2,31.75757576,0.0294
14189466247378617780,368244,2021-12-06 04:13:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9RNJ-PMZX-CEN7-FUBH8,462.5,0.00735
5418243494451902929,368034,2021-12-05 14:07:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-YN4J-EEDM-ET3W-7JN4V,1206.0,0.02205
800826740284748994,368008,2021-12-05 12:23:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YN4J-EEDM-ET3W-7JN4V,105.45348837,0.0147
14707456356816220544,367943,2021-12-05 08:06:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Z2FQ-4FPW-WGBG-H7NZT,160.91428571,0.00735
7423922980449637971,367879,2021-12-05 03:56:30,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EK9P-YQJX-6P7K-A4PCH,52.86170213,0.0294
10728761482251050988,367606,2021-12-04 10:04:35,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EUY5-5H9W-PYUP-39QJS,127.16666667,0.00735
752723478353648112,367565,2021-12-04 08:01:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YN4J-EEDM-ET3W-7JN4V,181.22222222,0.00735
12400382900797554169,364378,2021-11-24 18:54:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-D4MB-74BH-3EJQ-2K7RT,615.25,0.00735
618550513861722796,361240,2021-11-16 01:40:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YN4J-EEDM-ET3W-7JN4V,146.4,0.00735
1450802773534575329,361064,2021-11-15 14:01:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YN4J-EEDM-ET3W-7JN4V,88.56779661,0.00735
833008129822548540,358841,2021-11-09 10:11:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SFL4-PSSW-JEAH-45XGW,95.97222222,0.00735
17793898519474875430,358728,2021-11-09 02:24:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AF7T-8JEU-BNXJ-GVDZK,69.328125,0.00735
7245874945279337057,358568,2021-11-08 15:31:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YN4J-EEDM-ET3W-7JN4V,27.09090909,0.03675
17240545656657624703,357042,2021-11-04 10:24:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AY4V-7QW4-HSEF-HZXFN,22.09459459,0.00735
16408066575882232271,354768,2021-10-29 02:01:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YN4J-EEDM-ET3W-7JN4V,5.11111111,0.02205
4545081690509276370,354395,2021-10-28 01:04:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YN4J-EEDM-ET3W-7JN4V,102.91666667,0.0294
12059391070615890397,352118,2021-10-21 17:23:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YN4J-EEDM-ET3W-7JN4V,501.2,0.0441
11004166006412193662,351406,2021-10-19 17:56:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JSXR-D24G-NDZL-83ACY,201.0,0.0147
16467239426800379172,351312,2021-10-19 11:45:30,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YN4J-EEDM-ET3W-7JN4V,46.72727273,0.0294
561452444975138239,348354,2021-10-11 06:09:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YN4J-EEDM-ET3W-7JN4V,75.95454545,0.0147
9419285376076191079,346440,2021-10-05 22:38:00,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-YN4J-EEDM-ET3W-7JN4V,146.51851852,0.0147
11298907486258831501,345850,2021-10-04 07:42:50,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YN4J-EEDM-ET3W-7JN4V,210.44444444,0.0147
3878443082815323651,345594,2021-10-03 14:38:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YN4J-EEDM-ET3W-7JN4V,55.10666667,0.00735
10592739234462354535,345091,2021-10-02 05:08:25,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-YN4J-EEDM-ET3W-7JN4V,77.72368421,0.0147
5188652959402272895,344802,2021-10-01 09:44:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-GY77-M3VP-YNCD-D5FSG,73.06818182,0.00735
11213102692984043754,344001,2021-09-29 04:49:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YN4J-EEDM-ET3W-7JN4V,974.66666667,0.05145
1313269250375574879,343251,2021-09-27 03:02:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-YN4J-EEDM-ET3W-7JN4V,123.95348837,0.00735
9053332662442719296,342344,2021-09-24 14:24:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZSFM-8EFQ-PXEM-9ZG93,79.81707317,0.00735
974120411592447473,340713,2021-09-20 01:29:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YN4J-EEDM-ET3W-7JN4V,283.73333333,0.0147
9344792407316361797,340609,2021-09-19 18:29:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2Y75-UAGJ-LF9D-6RUQ6,17.13333333,0.00735
960036010912068624,340154,2021-09-18 12:09:44,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YN4J-EEDM-ET3W-7JN4V,245.5,0.00735
1309258860006497690,339874,2021-09-17 17:27:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YN4J-EEDM-ET3W-7JN4V,34.29032258,0.00735
456743139560159430,339711,2021-09-17 06:37:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VHWS-V7C5-NG89-54XZ4,15.30769231,0.00735
16567939450511544049,339084,2021-09-15 12:28:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YN4J-EEDM-ET3W-7JN4V,73.56578947,0.02205
9494554556887151705,338729,2021-09-14 12:52:20,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YN4J-EEDM-ET3W-7JN4V,99.16666667,0.00735
4646232421369205940,338617,2021-09-14 05:39:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YN4J-EEDM-ET3W-7JN4V,249.55555556,0.0294
16675426385748511846,338605,2021-09-14 04:47:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MR4M-V37C-ELHU-6XMMX,21.94339623,0.00735
16276056286474252740,338492,2021-09-13 21:08:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YN4J-EEDM-ET3W-7JN4V,904.66666667,0.00735
563169612734812768,338346,2021-09-13 11:40:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YN4J-EEDM-ET3W-7JN4V,526.28571429,0.02205
5305768214718094803,338314,2021-09-13 09:35:52,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YN4J-EEDM-ET3W-7JN4V,1060.5,0.02205
2660114413191419598,338212,2021-09-13 02:50:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-X44J-G8VT-YKSY-3Y4NW,91.29032258,0.0441
11520347599545688270,337686,2021-09-11 15:02:13,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YN4J-EEDM-ET3W-7JN4V,107.45070423,0.02205
456168736860206511,337685,2021-09-11 15:00:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-YN4J-EEDM-ET3W-7JN4V,141.21212121,0.03675
10968830188335007869,337669,2021-09-11 14:03:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HU7U-HCPU-BF75-E87JT,9.12121212,0.0588
13340300554183234122,337536,2021-09-11 05:06:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C9MF-3A29-2MW4-HRAS9,120.8,0.0441
4585237385149572122,337291,2021-09-10 12:36:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YA6Y-MRXM-Q8HK-BFCPR,54.63333333,0.0441
1851764840518208226,336916,2021-09-09 11:48:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2WL6-P8KF-95WH-8DZ2Q,88.53571429,0.0147
13614682225698292493,336730,2021-09-08 23:15:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KHFT-7VSN-ML7N-EC5X8,48.33333333,0.0294
10411743584575539693,336493,2021-09-08 07:32:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YN4J-EEDM-ET3W-7JN4V,151.72,0.0441
10315375175160357733,336381,2021-09-07 23:59:06,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YN4J-EEDM-ET3W-7JN4V,175.77777778,0.0147
3256297370579285105,336335,2021-09-07 21:01:05,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-YN4J-EEDM-ET3W-7JN4V,79.43023256,0.06615
7204036514961743901,336324,2021-09-07 20:13:56,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-YN4J-EEDM-ET3W-7JN4V,213.39393939,0.02205
985606390703363168,336225,2021-09-07 13:35:03,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3VCW-929K-LR5A-FX37A,480.71428571,0.0294
14112341567856201456,335790,2021-09-06 08:18:33,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-YN4J-EEDM-ET3W-7JN4V,10.25,0.0588
3144979051245006913,335709,2021-09-06 03:06:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5FR6-XWDR-M9B8-8L4PZ,47.87234043,0.0588
11951817794040938634,335487,2021-09-05 12:20:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YN4J-EEDM-ET3W-7JN4V,155.37142857,0.03675
11178233008059842053,335415,2021-09-05 07:22:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-94X8-B6RZ-FWTW-5U8VN,271.66666667,0.02205
615390201925859503,335328,2021-09-05 01:29:44,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YN4J-EEDM-ET3W-7JN4V,343.15789474,0.02205
15748991850915236465,335286,2021-09-04 22:46:34,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-YN4J-EEDM-ET3W-7JN4V,202.63636364,0.0147
12006384463146500173,335213,2021-09-04 17:52:58,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YN4J-EEDM-ET3W-7JN4V,179.44827586,0.0294
9919259727463706645,334976,2021-09-04 02:08:14,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JSHG-GZEL-ATSQ-2X3GD,14.44736842,0.0294
8784952440496636708,334952,2021-09-04 00:32:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YN4J-EEDM-ET3W-7JN4V,55.46052632,0.06615
13045241492723451717,334680,2021-09-03 06:19:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YN4J-EEDM-ET3W-7JN4V,58.04918033,0.02205
13832698215429633721,334456,2021-09-02 15:29:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YGA4-2423-EJGB-8EWLF,57.54545455,0.0588
10128682128577013674,334106,2021-09-01 16:18:50,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-YN4J-EEDM-ET3W-7JN4V,149.76923077,0.0147
14940600637493495705,333725,2021-08-31 14:24:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U8JV-AK96-XQP4-HD6YX,42.42105263,0.0147
11738984808384033008,333665,2021-08-31 10:13:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3SA6-BNLN-NXQ9-BN96K,26.07142857,0.02205
4306464628256565982,333581,2021-08-31 04:42:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J3Y4-MNRZ-H9XX-6SBQN,1472.33333333,0.0294
9819147984438954492,333566,2021-08-31 03:35:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-6V9V-S3DR-Y2T9-G5H4E,42.53333333,0.02205
2076597887389351550,333275,2021-08-30 07:58:49,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7VCX-P6NY-UWCC-FNYCM,42.5483871,0.0294
894483391858218139,333166,2021-08-30 00:47:29,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9F4X-6KYX-2766-7QZD7,337.94117647,0.06615
10771460812659183414,332971,2021-08-29 11:50:29,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YJ2Z-G7CQ-6PVK-3XSA3,139.97674419,0.02205
11148298772253606131,332776,2021-08-28 22:41:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YN4J-EEDM-ET3W-7JN4V,349.25,0.0147
9852185244499492434,332369,2021-08-27 19:45:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UBZH-GP6P-6MUT-AQQL6,22.83333333,0.0147
1961359851091318226,332123,2021-08-27 03:09:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VV7X-4Q7K-DNYV-GMMNQ,13.25806452,0.03675
12075464341840653263,331768,2021-08-26 03:38:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MEY4-Z5R8-J6R9-9A42S,39.25,0.0294
10502308392747885621,331382,2021-08-25 02:06:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-K7ZT-KTAN-HKT3-EVY2T,73.34883721,0.03675
9474073633779585143,330905,2021-08-23 17:56:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-8LQ2-JX3H-XLRW-46YMC,80.05454545,0.03675
12697753569296666895,330813,2021-08-23 11:49:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YN4J-EEDM-ET3W-7JN4V,34.42592593,0.05145
1020157683482607286,330609,2021-08-22 22:14:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YN4J-EEDM-ET3W-7JN4V,123.03508772,0.02205
8039518634178738899,330521,2021-08-22 16:14:16,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-YN4J-EEDM-ET3W-7JN4V,70.70967742,0.03675
610780167088871682,330389,2021-08-22 07:26:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YN4J-EEDM-ET3W-7JN4V,24.22857143,0.0147
7556864395725327647,330339,2021-08-22 04:08:46,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-93WC-TU4P-347M-5BCZE,202.0,0.0588
7055026115060212160,330234,2021-08-21 21:26:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YN4J-EEDM-ET3W-7JN4V,289.35,0.03675
3755299314084802017,330233,2021-08-21 21:23:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C4ZU-RPKB-M8EH-DKWSL,88.79661017,0.0147
1270903819107931546,330192,2021-08-21 18:24:08,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YN4J-EEDM-ET3W-7JN4V,93.63461538,0.03675
17931171792224153191,330025,2021-08-21 07:17:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YN4J-EEDM-ET3W-7JN4V,33.765625,0.02205
6353628679474703288,329683,2021-08-20 08:28:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-R5ZQ-UYFF-W2RH-9VVYS,133.02702703,0.05145
10633330279109189118,329641,2021-08-20 05:40:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U6BZ-NMA3-ZNJS-6QGLX,301.92307692,0.0441
7658835319321386735,329514,2021-08-19 21:08:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YN4J-EEDM-ET3W-7JN4V,2.73,0.03675
2527348477329439471,329411,2021-08-19 14:19:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FE5B-8E66-6WUQ-6ZJQW,465.57142857,0.0441
5694407946149224905,329409,2021-08-19 14:11:40,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-GMJH-PK57-CDN3-4YCER,393.66666667,0.03675
7978376958740577916,329058,2021-08-18 14:35:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YN4J-EEDM-ET3W-7JN4V,81.10958904,0.02205
3569405580545693985,329039,2021-08-18 13:21:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7FBG-R56Y-BVY8-DDJQW,193.375,0.0147
4642773286116186290,328627,2021-08-17 09:55:54,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-YN4J-EEDM-ET3W-7JN4V,84.98095238,0.02205
2706838750136328426,328552,2021-08-17 05:10:03,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-YN4J-EEDM-ET3W-7JN4V,168.94736842,0.02205
6735130057740548512,328294,2021-08-16 12:02:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-H44Y-4345-8YH3-4D5DA,293.625,0.0147
6594501141520300274,328106,2021-08-15 23:21:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YN4J-EEDM-ET3W-7JN4V,47.03846154,0.0147
11294390457699954228,327808,2021-08-15 03:25:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-26RH-HBK5-HNFG-6RHAU,74.42857143,0.0147
885291290450276566,327668,2021-08-14 17:55:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-8ZSX-D8C5-8KTA-7TREK,88.08333333,0.06615
15002923640974291312,327327,2021-08-13 19:22:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J2YG-FPLX-B72X-E3UAH,137.61538462,0.0294
14853886110733950964,327264,2021-08-13 15:01:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9N7W-KWYE-GLUP-AZ7RL,229.17647059,0.02205
14788678537255701902,327234,2021-08-13 13:05:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SKA2-NBDQ-NE2X-CCSW5,49.66666667,0.0294
15309799430696690705,327211,2021-08-13 11:32:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YN4J-EEDM-ET3W-7JN4V,233.60869565,0.05145
10131825828291721638,327200,2021-08-13 10:42:45,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YN4J-EEDM-ET3W-7JN4V,340.9,0.0441
10839882188784701880,327154,2021-08-13 07:46:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HDWG-WKPH-D4AP-EKXFV,197.15384615,0.02205
15280189909800904393,327147,2021-08-13 07:18:45,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-YN4J-EEDM-ET3W-7JN4V,153.81481481,0.0147
8463393528419237637,326843,2021-08-12 11:06:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U9VD-4QJE-MHVM-CUFHB,101.83636364,0.05145
6947946027109509257,326820,2021-08-12 09:29:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BH8J-4W9S-HK3Y-BT62H,66.06666667,0.02205
3988863253183410157,326605,2021-08-11 19:30:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,71.59375,0.0147
3471160314303565886,326272,2021-08-10 20:59:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HZTJ-4BV8-6VBX-2YTL7,208.61111111,0.0147
3186455730535249270,326122,2021-08-10 11:27:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-6962-67VP-LXFQ-AL4FV,7.0,0.02205
9067509925923649342,325969,2021-08-10 00:38:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Y9G4-32M5-3Z3F-FT8ZS,552.44444444,0.0147
7263395697826875764,325676,2021-08-09 05:09:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YN4J-EEDM-ET3W-7JN4V,133.85416667,0.0147
10374007538562217614,303611,2021-06-08 20:19:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YN4J-EEDM-ET3W-7JN4V,0.77319588,0.03675
10595928239843495064,302317,2021-06-05 05:47:14,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-YN4J-EEDM-ET3W-7JN4V,47.91666667,0.0147
10035380621647485999,301353,2021-06-02 13:36:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YN4J-EEDM-ET3W-7JN4V,95.875,0.0147
2249072703800959092,276613,2021-03-25 17:20:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,4.90192791,0.0294
7309812512024799817,274024,2021-03-18 12:31:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,361.46115906,0.0294
14914469478804190268,272479,2021-03-14 05:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,84.9141997,0.0294
10750391455044609033,272252,2021-03-13 14:13:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YN4J-EEDM-ET3W-7JN4V,274.02941176,0.0147
6736333951795138536,270683,2021-03-09 05:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,89.89739447,0.02205
11533200851337581250,270270,2021-03-08 01:55:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,214.27027027,0.0294
