ID,Height,timestamp,Type,From,To,Amount,Fee
14098756125103691881,368670,2021-12-07 08:34:19,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-48NE-HW87-Q62G-4YTWV,464.33333333,0.00735
15869605694431192043,368593,2021-12-07 03:28:17,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-D6PN-TXL8-7826-5TK4P,51.89361702,0.00735
11227018059349736782,368556,2021-12-07 00:58:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-48NE-HW87-Q62G-4YTWV,1.45454545,0.0441
8963522413164663128,368546,2021-12-07 00:15:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8SG5-J7D9-BGNJ-5REK5,144.66666667,0.0294
8344198174716924987,368259,2021-12-06 05:15:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-W48H-REN3-5DD4-C2NNQ,708.6,0.00735
340980162456269760,368106,2021-12-05 18:53:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SVFX-8489-7SXK-8TACA,154.38709677,0.02205
1030725082308911756,368069,2021-12-05 16:32:00,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-48NE-HW87-Q62G-4YTWV,194.83823529,0.0441
17969572164277568607,368063,2021-12-05 16:09:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-R9QZ-KDHB-THCR-6WDFK,88.84,0.00735
14049981307622650271,368048,2021-12-05 15:05:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6YT3-6UW5-VW27-HBNYL,186.65517241,0.00735
13560830685339670104,368046,2021-12-05 14:57:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.71604938,0.00735
3685545575187463939,367936,2021-12-05 07:40:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FBGC-WF3Y-U732-GUTRB,60.875,0.02205
3173903075900350410,367868,2021-12-05 03:19:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9NMR-2FLX-LD4F-ELEGK,173.52,0.00735
16577828075137001732,367725,2021-12-04 17:51:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T3XP-FC8A-GDSK-FY2JJ,303.95454545,0.00735
1358692683219650384,367710,2021-12-04 16:59:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DQHQ-CMU2-7DQW-433Y2,81.06666667,0.02205
6826664255730750006,363595,2021-11-22 14:45:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-48NE-HW87-Q62G-4YTWV,165.72413793,0.02205
7288924081783950436,363436,2021-11-22 03:54:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-C9MF-3A29-2MW4-HRAS9,2594.0,0.0147
298952756058248705,363351,2021-11-21 22:25:12,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YB7T-9K55-JMRX-FEAGP,156.85526316,0.00735
13325848921149176272,363059,2021-11-21 02:58:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5XRM-XNFD-TQLZ-ELPXE,29.38,0.00735
5925791733693383519,362420,2021-11-19 08:12:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-GLDG-P34H-CCZN-G5QP6,76.90909091,0.0147
11569498064820073919,361415,2021-11-16 13:20:15,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-48NE-HW87-Q62G-4YTWV,126.37719298,0.0147
839301923861890536,360273,2021-11-13 09:06:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-48NE-HW87-Q62G-4YTWV,127.39285714,0.00735
199819636825044832,358692,2021-11-09 00:03:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-48NE-HW87-Q62G-4YTWV,37.44827586,0.00735
13591477406735255787,355129,2021-10-30 02:04:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9RYG-PNL2-UKG4-CKKV5,574.66666667,0.03675
1541969662355095623,355059,2021-10-29 21:24:55,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-48NE-HW87-Q62G-4YTWV,2342.5,0.0147
14218305508323947380,355046,2021-10-29 20:37:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-48NE-HW87-Q62G-4YTWV,3643.0,0.02205
7877704925130221777,354382,2021-10-28 00:19:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-42JC-QZCB-X6LK-CTKEH,1064.0,0.00735
8286397650944779433,353773,2021-10-26 07:49:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-48NE-HW87-Q62G-4YTWV,1171.5,0.00735
6653136624441572240,353678,2021-10-26 01:38:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-GS8B-GBMY-WAB4-9S4HS,294.88235294,0.00735
15178174665554112306,350276,2021-10-16 14:29:32,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VD9T-5WJW-ZGPR-6GP6K,78.31147541,0.0147
12846339375122562954,348725,2021-10-12 07:03:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ECQW-6FMX-JSPQ-6V5BF,54.26315789,0.00735
14349028578974460468,348644,2021-10-12 01:37:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8EXX-FCXX-5DSR-GRZQM,212.73913043,0.00735
16946836130458921183,347630,2021-10-09 05:58:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XY44-DJYS-ZUWR-C32JV,310.41666667,0.00735
12296849529899298865,347163,2021-10-07 22:51:18,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-48NE-HW87-Q62G-4YTWV,31.33684211,0.00735
11672740838077702814,345488,2021-10-03 07:37:26,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-R8RZ-AC52-VANX-4JW8Q,329.26315789,0.02205
7489997327336709561,344539,2021-09-30 16:36:23,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LF5X-WBS8-BBLB-AAKS7,135.35849057,0.00735
884756091971595976,340490,2021-09-19 10:42:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-BYX5-WEBQ-VJMQ-F6S3W,276.11538462,0.0294
6999380940778523693,340375,2021-09-19 02:55:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-48NE-HW87-Q62G-4YTWV,123.0989011,0.00735
15331430470902345042,340015,2021-09-18 02:52:21,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-48NE-HW87-Q62G-4YTWV,87.15789474,0.0147
8954652248894517594,339114,2021-09-15 14:29:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-85WZ-ZGRX-KV2B-7VP4P,2.98113208,0.00735
8383135540003450535,339086,2021-09-15 12:36:06,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-48NE-HW87-Q62G-4YTWV,26.03076923,0.0441
13426322566158783184,339051,2021-09-15 10:19:39,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-48NE-HW87-Q62G-4YTWV,87.84444444,0.0147
14710568732025666562,338881,2021-09-14 22:54:24,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-48NE-HW87-Q62G-4YTWV,573.42857143,0.0294
7269163569243843729,338770,2021-09-14 15:39:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-48NE-HW87-Q62G-4YTWV,204.17647059,0.00735
11342920179047261179,338756,2021-09-14 14:39:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TMEW-EQZQ-VJSA-67HS9,117.84,0.00735
3431576555140214481,338731,2021-09-14 12:59:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TP9V-TE6F-C5BX-BQNKA,16.93243243,0.00735
11829506394332102614,338699,2021-09-14 10:54:46,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-48NE-HW87-Q62G-4YTWV,73.38461538,0.00735
10140548867788905095,338673,2021-09-14 09:15:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YZQ9-DQRH-UDM7-99YJK,35.71052632,0.00735
2863091132195092353,338598,2021-09-14 04:22:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X2PU-2CGK-B8WU-7YMPR,30.01449275,0.0147
8834078670789782876,338523,2021-09-13 23:12:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-48NE-HW87-Q62G-4YTWV,21.67777778,0.0147
2697875708226312220,338507,2021-09-13 22:09:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-54EB-HUTN-5BYJ-79XVN,111.35714286,0.0294
12882715167034137102,338397,2021-09-13 15:00:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XY44-DJYS-ZUWR-C32JV,167.7,0.00735
10915592979276469240,338298,2021-09-13 08:32:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X6FB-KYJN-RPFV-9W4WN,486.83333333,0.0147
12325840125214442265,338145,2021-09-12 22:44:40,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-58DX-3W5W-X65G-GQ6BV,1.27118644,0.00735
17026122188766869841,337697,2021-09-11 15:47:44,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-48NE-HW87-Q62G-4YTWV,49.88764045,0.02205
3063123238775485647,337217,2021-09-10 07:54:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-48NE-HW87-Q62G-4YTWV,90.97826087,0.0294
14705749136282015659,337082,2021-09-09 23:01:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-48NE-HW87-Q62G-4YTWV,38.00793651,0.08085
7017187841632935605,337016,2021-09-09 18:49:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q77Q-PZ8W-XFEE-4MXPU,25.425,0.0147
4288999947983903282,336937,2021-09-09 13:23:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-48NE-HW87-Q62G-4YTWV,41.42028986,0.02205
4776733257972936226,336640,2021-09-08 17:16:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-48NE-HW87-Q62G-4YTWV,98.53333333,0.0588
3604741419306692507,336592,2021-09-08 14:11:16,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-48NE-HW87-Q62G-4YTWV,157.81818182,0.0147
10110945632306319098,336376,2021-09-07 23:38:54,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-48NE-HW87-Q62G-4YTWV,24.8,0.0294
13808292561433881798,335998,2021-09-06 22:12:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-48NE-HW87-Q62G-4YTWV,35.45238095,0.02205
3888444883555071061,335864,2021-09-06 13:21:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-43SX-UZ6F-8F4F-FX4SY,42.74193548,0.0441
13271460205332209176,335768,2021-09-06 06:51:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-48NE-HW87-Q62G-4YTWV,4.2195122,0.0147
16153007895228826656,335457,2021-09-05 10:19:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-48NE-HW87-Q62G-4YTWV,254.21428571,0.06615
6885655870492109522,335383,2021-09-05 05:12:50,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-48NE-HW87-Q62G-4YTWV,76.03508772,0.02205
17781235159726091408,335360,2021-09-05 03:36:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SMKV-MMZY-QWF4-C66T4,2.23287671,0.05145
11646071575447706586,335141,2021-09-04 13:05:56,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-REH6-C53Z-AWZL-97GBZ,152.5,0.03675
13014037640862393966,334904,2021-09-03 21:26:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-48NE-HW87-Q62G-4YTWV,3.10344828,0.0147
4532221323488715599,334882,2021-09-03 20:01:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A94W-46BR-GFFM-BKL49,72.24,0.02205
1472367067375358813,334828,2021-09-03 16:26:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-48NE-HW87-Q62G-4YTWV,113.61290323,0.0294
13552150497161249383,334817,2021-09-03 15:44:26,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TS4W-QMXR-CCDH-7MGSX,73.64583333,0.02205
11508024992953769692,334685,2021-09-03 06:41:44,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-48NE-HW87-Q62G-4YTWV,76.56666667,0.0294
16637713809546597846,334560,2021-09-02 22:20:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-55QG-QN54-3BU3-9A79S,57.1147541,0.0147
2614573823609002803,333955,2021-09-01 05:51:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-55XE-RDZD-PXE3-8J86H,1488.2,0.02205
6228566365908160415,333205,2021-08-30 03:20:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EYNA-X5RB-D4CF-2VZFJ,30.89473684,0.0588
2915972262667218216,333113,2021-08-29 21:12:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9ETG-DXCE-KCCE-6THF2,7.8,0.0441
12982233240548968555,332894,2021-08-29 06:33:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-55J5-Q5ML-3ME8-APL7H,122.1875,0.0294
16068587044261677944,332881,2021-08-29 05:35:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-QE5G-WBFS-QQ2W-935V8,488.875,0.02205
12283602660076744026,332867,2021-08-29 04:38:53,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-R5PV-CLPF-6HC5-GUB9R,117.66233766,0.05145
7745794360333575865,332793,2021-08-28 23:54:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FX45-GN9U-BCST-C73QW,141.65909091,0.05145
5690825129094481789,332555,2021-08-28 08:09:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TURV-4ZYD-3QHK-CT7WX,30.96551724,0.0294
9119093821872407602,332486,2021-08-28 03:33:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-48NE-HW87-Q62G-4YTWV,183.78947368,0.0147
9067594597695340421,332479,2021-08-28 03:03:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-MKF5-F8TM-NPL6-3ZGW7,63.84722222,0.05145
7159285340562090226,332294,2021-08-27 14:37:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6RF2-7QM2-VYKV-ABCEF,138.16666667,0.0441
14777371031741320707,332215,2021-08-27 09:21:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-AY53-BPTN-3GCW-HA8DK,39.01010101,0.0294
9641485848506665265,332165,2021-08-27 06:00:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-48NE-HW87-Q62G-4YTWV,36.4368932,0.03675
16485262889895618254,331857,2021-08-26 09:29:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-48NE-HW87-Q62G-4YTWV,20.57142857,0.03675
845932826885792423,331849,2021-08-26 09:00:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CK36-9Y5U-V8WE-GBW2T,84.02631579,0.0147
15779915904935586338,331621,2021-08-25 17:49:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-48NE-HW87-Q62G-4YTWV,37.15384615,0.0294
15411484713329157845,331458,2021-08-25 07:04:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CC6U-KGRK-AQJV-6LCKN,122.01369863,0.03675
8632667010979101222,331379,2021-08-25 01:55:01,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-48NE-HW87-Q62G-4YTWV,11.56962025,0.0147
16213283093739901816,331142,2021-08-24 09:41:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KQA2-TLCP-U2CJ-DHWUV,111.28787879,0.0294
4789655550980929089,331136,2021-08-24 09:14:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-48NE-HW87-Q62G-4YTWV,29.41025641,0.0147
9214579144925987571,331065,2021-08-24 04:31:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EGB3-UZ8S-7KJN-7M24Y,66.45762712,0.0441
8622883372256350938,330989,2021-08-23 23:33:44,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-48NE-HW87-Q62G-4YTWV,3.93548387,0.0294
13644758210241466222,330533,2021-08-22 17:04:06,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZCA8-9YNQ-5JB8-CXZ6D,102.6875,0.0441
18044151696199775983,330112,2021-08-21 13:10:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PQXR-L639-QJF8-HFDEZ,90.85227273,0.0294
5436505704410548217,329672,2021-08-20 07:42:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T6TM-FMHC-DD4X-EV66J,153.88,0.0441
2636639158719614547,329566,2021-08-20 00:38:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-48NE-HW87-Q62G-4YTWV,30.84090909,0.02205
13632198320589674225,329562,2021-08-20 00:23:55,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-48NE-HW87-Q62G-4YTWV,69.50877193,0.03675
8661784707888344387,329089,2021-08-18 16:43:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-AF7T-8JEU-BNXJ-GVDZK,84.06666667,0.03675
9001609532271707861,328489,2021-08-17 01:00:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-48NE-HW87-Q62G-4YTWV,5.6,0.05145
14809230161132617688,328284,2021-08-16 11:24:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-48NE-HW87-Q62G-4YTWV,172.22857143,0.0147
15172020109722555137,328236,2021-08-16 08:03:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-48NE-HW87-Q62G-4YTWV,118.28571429,0.02205
1836393465121562426,328055,2021-08-15 19:56:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-48NE-HW87-Q62G-4YTWV,166.92,0.0441
5669673386532183846,328048,2021-08-15 19:25:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGHV-CVCW-BGTF-32NM8,640.0625,0.06615
7549905948614782977,327770,2021-08-15 00:50:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-48NE-HW87-Q62G-4YTWV,163.57142857,0.0441
9577266241689697614,327694,2021-08-14 19:37:57,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-48NE-HW87-Q62G-4YTWV,255.8,0.05145
4000130366137465219,327651,2021-08-14 16:57:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CT9A-3MCW-QM3Z-CRZBZ,143.1372549,0.0147
10850801198765136325,326822,2021-08-12 09:38:44,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-48NE-HW87-Q62G-4YTWV,88.29577465,0.0147
8191371007243776212,326789,2021-08-12 07:31:25,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-48NE-HW87-Q62G-4YTWV,405.44444444,0.02205
1851771335505685206,326763,2021-08-12 05:49:18,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-48NE-HW87-Q62G-4YTWV,28.34146341,0.0147
5055446973115583596,326752,2021-08-12 05:08:18,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-48NE-HW87-Q62G-4YTWV,654.0,0.02205
3093124435017899390,326741,2021-08-12 04:24:12,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5CM8-7Q6H-Z9FA-4HQXP,707.41666667,0.02205
6656926286324133263,326386,2021-08-11 04:35:09,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-79MT-NEZE-3X9B-35X2T,134.64516129,0.0294
16502210193299118966,326105,2021-08-10 10:10:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TW8B-TBPU-2DMB-8LNSL,69.97368421,0.03675
9336587658907670258,326023,2021-08-10 04:08:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WYUA-UMPK-Y2TD-EG7X4,3.125,0.0294
5517284241029643965,325937,2021-08-09 22:28:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-48NE-HW87-Q62G-4YTWV,399.05555556,0.03675
13262857748041317903,325858,2021-08-09 17:07:37,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-48NE-HW87-Q62G-4YTWV,5.375,0.02205
7763005347952910479,325809,2021-08-09 13:51:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EQAM-AUFD-GU6Y-2SYDN,129.96226415,0.0147
11648076404246831816,325585,2021-08-08 22:57:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VNUB-CWMY-VGYM-DE669,13.09433962,0.0147
6618410141726632691,303885,2021-06-09 16:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,22.48783211,0.0441
3351058888389662350,302310,2021-06-05 05:24:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-48NE-HW87-Q62G-4YTWV,24.0,0.02205
17207385892403621730,302180,2021-06-04 20:45:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PEMX-4WMF-5ZDZ-H2P2P,200.20930233,0.0147
5110798396967746570,302180,2021-06-04 20:45:39,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8092389938951058849,302173,2021-06-04 20:17:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TSLB-H7YQ-VWZ3-AU5T5,44.71428571,0.0147
2569273502886403142,302172,2021-06-04 20:13:20,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16567215104395900117,302167,2021-06-04 19:47:15,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-48NE-HW87-Q62G-4YTWV,156.77777778,0.0147
17088677631271629484,302159,2021-06-04 19:15:44,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-48NE-HW87-Q62G-4YTWV,103.37974684,0.02205
1564353953432408864,302132,2021-06-04 17:19:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-48NE-HW87-Q62G-4YTWV,17.93975904,0.02205
5225119093360826505,301975,2021-06-04 07:04:45,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4403562399497035237,301974,2021-06-04 07:00:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-P8QH-V33R-NZZ6-FWSNK,374.08,0.0147
9101566670081708295,301953,2021-06-04 05:37:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VV7X-4Q7K-DNYV-GMMNQ,100.4,0.0147
15673946581180848983,301952,2021-06-04 05:32:47,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17866841974383207629,301949,2021-06-04 05:17:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZWCM-EVAZ-D5XB-26XPB,12.86315789,0.0294
6840358192115967639,301949,2021-06-04 05:17:39,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
447414991843356150,301948,2021-06-04 05:15:21,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3390474862882570730,301948,2021-06-04 05:15:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EYNA-X5RB-D4CF-2VZFJ,103.15,0.0147
9483522787537538979,301927,2021-06-04 03:50:46,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-B6ZJ-Z3GD-U578-3GNPW,246.47619048,0.0294
1355161433229352437,301926,2021-06-04 03:47:53,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15046412543124529794,301925,2021-06-04 03:44:47,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7216238480512542527,301925,2021-06-04 03:44:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RDS8-YNSE-JHLX-4X6G7,26.84810127,0.0147
8695557512094626381,301924,2021-06-04 03:41:38,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-48NE-HW87-Q62G-4YTWV,780.44444444,0.0294
12887112772234965529,301317,2021-06-02 11:10:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-48NE-HW87-Q62G-4YTWV,43.44927536,0.0294
13841924013222008847,301274,2021-06-02 08:15:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DQHQ-CMU2-7DQW-433Y2,106.16,0.0147
16001570574455652656,301273,2021-06-02 08:10:28,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11827420843469255148,301259,2021-06-02 07:21:22,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5662253530064750478,301259,2021-06-02 07:21:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9ETG-DXCE-KCCE-6THF2,92.33870968,0.0294
10592702703898519720,301257,2021-06-02 07:12:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7JLS-DUCK-8286-8HU2W,109.52238806,0.0147
7036598456180790862,301257,2021-06-02 07:12:00,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8461821687726169420,301240,2021-06-02 06:02:29,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9480578010850687042,301239,2021-06-02 05:58:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q328-WZYG-6GN9-H6ANW,19.14285714,0.0294
16608741782489891380,301238,2021-06-02 05:53:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.02564103,0.0294
3709326096333321234,301238,2021-06-02 05:53:51,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9329703831325173497,301233,2021-06-02 05:31:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-48NE-HW87-Q62G-4YTWV,329.84210526,0.02205
