ID,Height,timestamp,Type,From,To,Amount,Fee
1238152318461211171,368190,2021-12-06 00:37:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-K5BP-GX69-H8H5-7DGHJ,62.07142857,0.00735
12091592171927183817,368134,2021-12-05 20:55:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C9QJ-G7QY-D9SK-FXMTU,43.78,0.00735
7514955426738128097,367973,2021-12-05 10:03:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-E228-QCQ9-BGBQ-GQ5QV,195.33333333,0.02205
5857310562340350228,367908,2021-12-05 05:47:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-66GZ-KU7A-97GG-G9TJD,44.975,0.03675
7568155854158193648,367875,2021-12-05 03:41:49,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-FBBR-8LDP-PQAN-5CUML,36.51785714,0.0147
17672996883460787148,367695,2021-12-04 15:59:48,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FBBR-8LDP-PQAN-5CUML,722.5,0.00735
10730128118431008424,367687,2021-12-04 15:26:46,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-FBBR-8LDP-PQAN-5CUML,64.83018868,0.00735
5851127001900054112,367655,2021-12-04 13:10:47,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FBBR-8LDP-PQAN-5CUML,212.57575758,0.0147
1574879724138570791,367565,2021-12-04 08:01:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VXND-QMCA-5ZX3-BQE2T,1410.25,0.00735
14215078030645065045,363910,2021-11-23 11:46:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-FBBR-8LDP-PQAN-5CUML,86.03174603,0.0147
10707710652303387509,363675,2021-11-22 20:11:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JV58-92PE-9UYW-DR5WT,562.66666667,0.05145
13525834345544692950,363524,2021-11-22 10:05:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-XLFG-BGD7-JNXD-H6KAH,18.88888889,0.00735
16962736601185752114,363492,2021-11-22 07:45:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-X7HH-R42K-9J6A-BUJUY,19.05769231,0.0147
9219945133183410901,362885,2021-11-20 15:18:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FBBR-8LDP-PQAN-5CUML,121.84745763,0.0588
13793892725416644551,360073,2021-11-12 19:52:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBBR-8LDP-PQAN-5CUML,80.2654321,0.0147
10234098268200881776,360026,2021-11-12 16:45:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-AYS4-REGC-VFXR-26LWD,272.375,0.00735
9493969441570549605,358461,2021-11-08 08:34:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FBBR-8LDP-PQAN-5CUML,96.42424242,0.00735
16481998894961072678,358416,2021-11-08 05:25:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5CM8-7Q6H-Z9FA-4HQXP,37.2,0.00735
17736406943019437923,357103,2021-11-04 14:20:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-87J5-RWMR-7SV4-C5AGY,101.80597015,0.00735
3973880673396355827,356224,2021-11-02 03:14:04,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-FBBR-8LDP-PQAN-5CUML,78.14925373,0.0147
11889863643598052888,354953,2021-10-29 14:25:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FBBR-8LDP-PQAN-5CUML,64.72413793,0.00735
6035329718932821292,354628,2021-10-28 16:38:37,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FBBR-8LDP-PQAN-5CUML,20.33333333,0.00735
3994972047469834517,353250,2021-10-24 20:52:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FBBR-8LDP-PQAN-5CUML,131.66666667,0.0147
6560576202279256489,352061,2021-10-21 13:32:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7QV2-943A-A9GW-BV9PV,275.1,0.0882
16917405191927746038,351724,2021-10-20 14:56:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LCD7-3PEX-FLKU-DPWRM,91.54347826,0.00735
16572178199101211063,350170,2021-10-16 07:31:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9QE8-RP5H-PLXL-87ZBF,2571.33333333,0.00735
9536551401272269750,350032,2021-10-15 22:12:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-FBBR-8LDP-PQAN-5CUML,164.8372093,0.00735
14748912390688851175,349159,2021-10-13 11:50:10,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-FBBR-8LDP-PQAN-5CUML,46.16666667,0.0147
18092566471107653067,349063,2021-10-13 05:36:31,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GS8B-GBMY-WAB4-9S4HS,274.86363636,0.0294
3575495827244303420,348411,2021-10-11 10:05:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TURV-4ZYD-3QHK-CT7WX,79.10416667,0.0294
13900928252997763929,347573,2021-10-09 02:04:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FBBR-8LDP-PQAN-5CUML,154.62162162,0.00735
155265894681454490,346390,2021-10-05 19:33:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HHXA-EGNX-D6CU-ARG3S,108.75757576,0.0147
1657950797141635273,345264,2021-10-02 16:50:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2CUS-8A3R-4LE3-8JH6L,33.10416667,0.0147
15022742804663626825,341425,2021-09-22 00:54:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TMW2-FLD4-PGWD-8TN9J,94.57142857,0.05145
895078593684425514,340538,2021-09-19 13:47:55,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-FBBR-8LDP-PQAN-5CUML,158.83333333,0.0441
2332121055545593099,340468,2021-09-19 09:10:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JHRZ-7VYJ-L26J-HFLUK,251.26086957,0.0147
17403540571687794603,339397,2021-09-16 09:34:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZDX2-9KFP-HVG4-F8S3H,304.125,0.00735
16722061192104597304,338823,2021-09-14 19:03:00,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FBBR-8LDP-PQAN-5CUML,197.80645161,0.00735
17041578020096241269,338737,2021-09-14 13:21:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FBBR-8LDP-PQAN-5CUML,60.09183673,0.02205
11854891802924249994,338722,2021-09-14 12:26:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-FBBR-8LDP-PQAN-5CUML,462.47058824,0.0147
9519649709613936284,338642,2021-09-14 07:15:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GS8B-GBMY-WAB4-9S4HS,137.89705882,0.0147
5422792207054550476,338630,2021-09-14 06:28:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBBR-8LDP-PQAN-5CUML,65.74626866,0.0294
16513739144170416866,338382,2021-09-13 13:59:24,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2WL6-P8KF-95WH-8DZ2Q,205.45833333,0.02205
15600270254972802451,338365,2021-09-13 12:51:37,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-FBBR-8LDP-PQAN-5CUML,94.19047619,0.0294
10274961814142454775,338316,2021-09-13 09:43:40,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-NLNY-WTEP-AL5R-9529K,56.69090909,0.02205
15008304849825374267,338253,2021-09-13 05:31:37,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-55QG-QN54-3BU3-9A79S,33.12871287,0.00735
15719097585414333531,338252,2021-09-13 05:27:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FBBR-8LDP-PQAN-5CUML,181.24489796,0.0294
16838683715578446942,338226,2021-09-13 03:45:45,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FBBR-8LDP-PQAN-5CUML,94.95,0.0147
11700642442804879493,338202,2021-09-13 02:15:07,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FBBR-8LDP-PQAN-5CUML,58.5,0.0147
3337919619772472267,338201,2021-09-13 02:12:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FBBR-8LDP-PQAN-5CUML,268.44736842,0.0294
7323432264251423494,338170,2021-09-13 00:19:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FBBR-8LDP-PQAN-5CUML,7.85046729,0.02205
12518648422808849445,337726,2021-09-11 17:49:42,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZS8L-ZH8Z-VDFS-C38SX,60.96774194,0.03675
3277462567667811180,337709,2021-09-11 16:42:43,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FBBR-8LDP-PQAN-5CUML,117.76190476,0.0294
13430182179404278016,337372,2021-09-10 18:05:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FBBR-8LDP-PQAN-5CUML,30.34285714,0.06615
6711060896995434432,337066,2021-09-09 21:52:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9NMR-2FLX-LD4F-ELEGK,44.7,0.0294
12977564707620108649,336992,2021-09-09 17:07:15,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FBBR-8LDP-PQAN-5CUML,211.8,0.0147
7426089704978511626,336968,2021-09-09 15:29:38,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2VXS-DYVQ-H3UP-5HCAH,177.6875,0.0735
3693243075781389568,336937,2021-09-09 13:23:29,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-FBBR-8LDP-PQAN-5CUML,28.0,0.0147
10705730329831550126,336854,2021-09-09 07:39:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5RKV-H4C6-M7Y8-DKMSG,865.0,0.0294
15901455244807061150,336841,2021-09-09 06:41:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HGWU-BZ7W-3RY3-E78X3,15.2371134,0.02205
15428806870956829929,336765,2021-09-09 01:37:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-MQST-UWYL-UGDX-943KZ,171.3255814,0.0441
12882593889631115292,336716,2021-09-08 22:17:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBBR-8LDP-PQAN-5CUML,184.27272727,0.0147
13057472146084581484,336716,2021-09-08 22:17:28,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-F8Y6-B2TU-B6FD-4MG8V,90.31578947,0.03675
238267281902366359,336703,2021-09-08 21:31:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FBBR-8LDP-PQAN-5CUML,75.98449612,0.0441
2412755038026380062,336647,2021-09-08 17:48:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-RWMZ-UUTN-DSM4-28FXG,144.27118644,0.03675
16432999302141837104,336556,2021-09-08 11:46:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-FBBR-8LDP-PQAN-5CUML,132.17647059,0.0294
15167469163424735950,336199,2021-09-07 11:46:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FBBR-8LDP-PQAN-5CUML,79.91304348,0.0441
9094893532549809502,335640,2021-09-05 22:24:55,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-FZDV-DHUY-8ETM-BWGKM,21.82,0.0294
5735708458422485238,335636,2021-09-05 22:09:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNFQ-MXDT-JLQB-9P8HA,2.8,0.03675
12214240190481772057,335419,2021-09-05 07:39:53,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-6P22-D3FE-BAPR-FA6J3,54.78666667,0.1029
7734995293698134911,335368,2021-09-05 04:08:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FBBR-8LDP-PQAN-5CUML,952.0,0.0441
8680486289644295193,335299,2021-09-04 23:37:07,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-FBBR-8LDP-PQAN-5CUML,60.33333333,0.0147
10084878832592328030,334791,2021-09-03 13:54:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VPLA-6VT5-SPPM-2J95G,33.33766234,0.0294
9195561582046698207,334674,2021-09-03 05:52:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5PT4-HMQM-A6A2-23EW7,12.80487805,0.0294
6917786708881225060,334637,2021-09-03 03:30:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FBBR-8LDP-PQAN-5CUML,104.93939394,0.0441
6872031968871236206,334590,2021-09-03 00:21:28,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YTVC-BT9L-AMUW-85S34,98.40963855,0.0294
5170513884572341412,334093,2021-09-01 15:24:35,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-FBBR-8LDP-PQAN-5CUML,85.15384615,0.02205
3618258833353351608,334064,2021-09-01 13:27:53,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KHFT-7VSN-ML7N-EC5X8,1130.0,0.0588
1634620380503718722,333634,2021-08-31 08:23:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-FBBR-8LDP-PQAN-5CUML,77.66666667,0.0294
3172437047150850896,333378,2021-08-30 14:55:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBBR-8LDP-PQAN-5CUML,63.91666667,0.02205
16112539085823373125,333293,2021-08-30 09:11:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SSDX-2LFM-XVY5-D5TK4,943.75,0.05145
17581580042694341231,333252,2021-08-30 06:26:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,433.41666667,0.0147
7455236502774438533,332767,2021-08-28 22:08:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-PWVD-S8X7-RU7F-FAL8E,9.64864865,0.0882
12633144255744653609,332749,2021-08-28 20:59:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4CCS-94JK-SRNU-FFTGJ,62.94505495,0.0147
6748474258977869609,332705,2021-08-28 18:12:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FBBR-8LDP-PQAN-5CUML,63.6741573,0.02205
17926568654553603002,332502,2021-08-28 04:39:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZN7K-RAXE-87YT-DHGHP,68.30851064,0.02205
9598666216333104794,332496,2021-08-28 04:16:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4FVH-NWP4-SL3V-6M97L,3.29310345,0.0588
2909880745028760826,331491,2021-08-25 09:19:26,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FBBR-8LDP-PQAN-5CUML,349.22222222,0.0882
3361229302959160832,331216,2021-08-24 14:38:13,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FBBR-8LDP-PQAN-5CUML,174.29787234,0.0294
7198428659266053844,331186,2021-08-24 12:39:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-FBBR-8LDP-PQAN-5CUML,89.13207547,0.08085
6842396025538867156,331037,2021-08-24 02:46:32,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FBBR-8LDP-PQAN-5CUML,615.33333333,0.0294
516246854001000935,330851,2021-08-23 14:25:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FBBR-8LDP-PQAN-5CUML,147.92592593,0.0147
23020286855726279,330534,2021-08-22 17:08:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FBBR-8LDP-PQAN-5CUML,428.25,0.02205
14265698450507543790,330492,2021-08-22 14:23:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TL6E-JBPE-AK5M-E942E,127.98412698,0.05145
5321998430182253669,329487,2021-08-19 19:24:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FBBR-8LDP-PQAN-5CUML,16.43636364,0.0147
14217387142144899792,329479,2021-08-19 18:52:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FBBR-8LDP-PQAN-5CUML,49.08,0.0735
3152813157313330651,329167,2021-08-18 21:58:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TWUY-853H-5YRC-49BEN,122.45454545,0.02205
5243325749515522953,328755,2021-08-17 18:38:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-P6MX-4N39-QL63-C5E23,287.91428571,0.02205
13393390154973143739,328710,2021-08-17 15:42:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-B55Z-38HC-QXD2-EAUJF,273.65789474,0.0441
16441733071163152888,328625,2021-08-17 09:49:41,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HZAQ-KDLR-V7VW-DXQ3Q,44.175,0.0147
1534117191103536359,328503,2021-08-17 01:56:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-W2B2-7NR8-6S3R-98M3Q,132.6375,0.0294
17551929465670418377,328400,2021-08-16 18:53:28,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5JU2-84CW-GK82-343YK,9.47727273,0.03675
9739297052610806597,328188,2021-08-16 04:51:42,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-FBBR-8LDP-PQAN-5CUML,34.28813559,0.05145
9831731068442725501,328055,2021-08-15 19:56:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8WMY-QSYN-HBZ7-BS7BZ,110.19047619,0.03675
14255725377531725334,327856,2021-08-15 06:39:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-EUY5-5H9W-PYUP-39QJS,323.6,0.0147
14519300200132929376,327769,2021-08-15 00:48:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FBBR-8LDP-PQAN-5CUML,1570.5,0.02205
14391564518281111533,327620,2021-08-14 14:53:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FBBR-8LDP-PQAN-5CUML,517.72222222,0.02205
13908273880159034115,327437,2021-08-14 02:28:59,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-FBBR-8LDP-PQAN-5CUML,310.57142857,0.0441
14314873444346356226,327130,2021-08-13 06:09:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5AZV-RBV9-VCRF-79M5M,122.61764706,0.0147
6585449914077199319,327018,2021-08-12 22:41:38,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5AZV-RBV9-VCRF-79M5M,70.72727273,0.03675
10147542113419730720,326803,2021-08-12 08:25:25,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-FBBR-8LDP-PQAN-5CUML,282.3030303,0.0147
806611884141364426,326718,2021-08-12 02:51:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VHWS-V7C5-NG89-54XZ4,88.08,0.05145
7824666256444641730,326127,2021-08-10 11:46:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FBBR-8LDP-PQAN-5CUML,26.12857143,0.05145
15744463799079094512,326125,2021-08-10 11:38:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FBBR-8LDP-PQAN-5CUML,87.70731707,0.02205
8128799185532568920,325944,2021-08-09 22:57:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FBBR-8LDP-PQAN-5CUML,410.40909091,0.0441
16256035993236001687,325565,2021-08-08 21:34:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZAQE-WQTN-NYSK-EPRJN,196.12903226,0.0147
9967779807713614844,301172,2021-06-02 01:32:12,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-FBBR-8LDP-PQAN-5CUML,45.7037037,0.0294
5205129892432212410,300431,2021-05-30 23:58:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-FBBR-8LDP-PQAN-5CUML,102.92592593,0.0294
17649343986962906718,300094,2021-05-30 01:36:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,18.84676459,0.0294
5474579652351021567,290408,2021-05-03 03:16:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,95.20509136,0.0147
1059867358164925072,290208,2021-05-02 14:01:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FBBR-8LDP-PQAN-5CUML,135.94444444,0.0294
13938060692307189887,289925,2021-05-01 19:16:19,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FBBR-8LDP-PQAN-5CUML,150.37931034,0.0147
1985048712246651242,273345,2021-03-16 15:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,26.37262216,0.02205
15965854019800740479,273207,2021-03-16 06:00:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FBBR-8LDP-PQAN-5CUML,89.4375,0.0294
12665548418340520572,272128,2021-03-13 06:00:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FBBR-8LDP-PQAN-5CUML,108.89010989,0.02205
5858386434695683578,269075,2021-03-04 19:02:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-FBBR-8LDP-PQAN-5CUML,94.30379747,0.0294
4046411520952466644,266557,2021-02-16 18:15:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,71.6212766,0.0294
1032598750225737117,266474,2021-02-16 12:42:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.61261415,0.03675
5844007646406138897,265783,2021-02-14 14:37:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.62127217,0.03675
13873269882253232868,265750,2021-02-14 12:25:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.62993886,0.03675
13376926531091296676,265305,2021-02-13 08:06:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.63861422,0.03675
6951900673676624904,264945,2021-02-12 06:26:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.64729827,0.03675
8585943674586258923,264880,2021-02-12 02:16:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.66470117,0.03675
8550442115133924880,264878,2021-02-12 02:07:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.66470117,0.03675
6118282887716117115,264294,2021-02-10 10:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,75.63036376,0.0147
15265399568886624919,264261,2021-02-10 08:43:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,227.90163934,0.0147
4884919654737691815,264091,2021-02-09 21:22:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,172.57364341,0.0147
5659253533047743505,263909,2021-02-09 09:26:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.1968291,0.03675
6016962852413236004,263870,2021-02-09 06:56:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,396.5,0.0147
12676239196428986232,262968,2021-02-06 18:11:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.80817403,0.03675
10222291989814848768,262806,2021-02-06 07:25:53,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.81602681,0.03675
11532368565067758974,262645,2021-02-05 20:43:01,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.82388744,0.03675
5221453139080053166,262592,2021-02-05 17:09:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.83175595,0.03675
18293944242587765994,262092,2021-02-04 07:49:36,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.83963233,0.03675
9016171742895542928,261803,2021-02-03 12:39:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.8475166,0.03675
14746060457651913110,261615,2021-02-02 23:55:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.85540876,0.03675
6989598443062101244,261030,2021-02-01 09:00:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.86330882,0.03675
4456950681820612499,260674,2021-01-31 09:14:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FBBR-8LDP-PQAN-5CUML,22.51515152,0.02205
5381003894687875142,260442,2021-01-30 17:40:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.84867909,0.03675
17801812908089753965,260407,2021-01-30 15:26:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.85657242,0.03675
17767046710797035216,260386,2021-01-30 13:59:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.86447364,0.03675
13042756509160136807,260196,2021-01-30 01:12:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.87238277,0.03675
7088023591900747738,259533,2021-01-28 05:13:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.88029982,0.03675
10196413098473276140,259341,2021-01-27 16:23:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.8882248,0.03675
