ID,Height,timestamp,Type,From,To,Amount,Fee
10339359470846120433,369445,2021-12-09 12:15:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CLMC-QHVU-FQ3N-3WACT,186.47761194,0.00735
11214427393237946134,369309,2021-12-09 03:05:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-J96E-D398-Y66L-DXTFJ,1.12745098,0.02205
4844640964273760569,369274,2021-12-09 00:45:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R9P2-ZBAY-UBJX-9JQFF,44.0,0.00735
11703985576347867010,368992,2021-12-08 05:54:36,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-Z5P6-T9MZ-MJBA-63V4X,99.66666667,0.02205
14362670838783400288,368960,2021-12-08 03:41:27,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-R9P2-ZBAY-UBJX-9JQFF,27.46808511,0.02205
6756584763155883516,368775,2021-12-07 15:21:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VQ27-T4NB-EQK2-7AC25,70.90361446,0.00735
11716414798632814596,368499,2021-12-06 21:05:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-R9P2-ZBAY-UBJX-9JQFF,8.90123457,0.0147
8350509247071217738,368477,2021-12-06 19:43:45,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-R9P2-ZBAY-UBJX-9JQFF,169.31578947,0.03675
10401743412369728042,368246,2021-12-06 04:23:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R9P2-ZBAY-UBJX-9JQFF,41.2875,0.0294
4253906291003054252,368233,2021-12-06 03:30:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2HBT-DEXM-P3W6-864NL,85.39361702,0.00735
16439412994341274205,368008,2021-12-05 12:23:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AFGW-QG4Y-FMSB-47ETY,15.83333333,0.02205
3974546239595021129,367668,2021-12-04 14:05:07,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-R9P2-ZBAY-UBJX-9JQFF,123.46153846,0.02205
7800099780956448238,367653,2021-12-04 13:02:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R9P2-ZBAY-UBJX-9JQFF,151.33333333,0.00735
1535324997235576269,367608,2021-12-04 10:12:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-R9P2-ZBAY-UBJX-9JQFF,72.62162162,0.0147
17241381581798262790,367572,2021-12-04 08:19:18,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-R9P2-ZBAY-UBJX-9JQFF,35.5530303,0.02205
8744714452518464132,363970,2021-11-23 15:41:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-R9P2-ZBAY-UBJX-9JQFF,55.16666667,0.00735
6891290751879168494,362535,2021-11-19 15:58:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JHRZ-7VYJ-L26J-HFLUK,76.80392157,0.0294
2554475491116756808,361727,2021-11-17 10:18:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EVEF-84ST-HBZU-3VKG3,59.67741935,0.02205
446070359803595389,358728,2021-11-09 02:24:19,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,0.97297297,0.02205
8343059392914335168,356295,2021-11-02 07:53:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R9P2-ZBAY-UBJX-9JQFF,25.72727273,0.0147
13003518707461037950,355199,2021-10-30 06:44:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4BKK-ZZYP-QGC8-HZL8K,56.92857143,0.03675
247637191661862919,352435,2021-10-22 14:24:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9P2-ZBAY-UBJX-9JQFF,85.84210526,0.0294
8503885277999207170,351909,2021-10-21 03:25:48,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9P2-ZBAY-UBJX-9JQFF,34.34848485,0.0147
11882695877080816288,349775,2021-10-15 05:02:51,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-R9P2-ZBAY-UBJX-9JQFF,104.28947368,0.0147
1210919162351855963,349599,2021-10-14 17:25:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GJ4A-T8GW-U2X2-E4PSL,91.63013699,0.02205
10327399439917034747,348982,2021-10-13 00:11:23,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-R9P2-ZBAY-UBJX-9JQFF,101.20967742,0.00735
1841620069560348204,346338,2021-10-05 16:26:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-34GH-PZJD-TMBP-5WG6C,31.35483871,0.00735
6303432007818838020,343638,2021-09-28 04:42:54,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-R9P2-ZBAY-UBJX-9JQFF,76.344,0.0294
6007330091318947651,342203,2021-09-24 05:01:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R9P2-ZBAY-UBJX-9JQFF,222.0,0.0147
11734463341021452794,340178,2021-09-18 13:44:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-U499-ZYM9-LA32-F4WDD,75.57647059,0.00735
14380660471899064339,340143,2021-09-18 11:24:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-R9P2-ZBAY-UBJX-9JQFF,439.65217391,0.02205
6537270268512745262,339178,2021-09-15 18:40:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,1316.71428571,0.0147
11166598395860365190,339137,2021-09-15 15:58:57,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-S5UB-RNAK-V7RW-HCPPM,124.96153846,0.0147
17634127006347806846,339058,2021-09-15 10:42:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VLTU-RU2V-ZTWX-847CR,88.5,0.0441
13176536353866302189,339053,2021-09-15 10:26:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-R9P2-ZBAY-UBJX-9JQFF,111.90350877,0.03675
3491226937929684497,338902,2021-09-15 00:18:58,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-R9P2-ZBAY-UBJX-9JQFF,13.39473684,0.03675
14580933854418191661,338830,2021-09-14 19:33:12,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JJCF-S474-T68S-EBE6V,74.90909091,0.02205
8915334290182606615,338308,2021-09-13 09:13:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6MC2-PSSB-64LQ-ELXK4,460.2,0.03675
15821841725034163330,338235,2021-09-13 04:24:01,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-R9P2-ZBAY-UBJX-9JQFF,30.2,0.03675
712441237313333961,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R9P2-ZBAY-UBJX-9JQFF,28.07142857,0.00735
16552432064765209085,338200,2021-09-13 02:09:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-R9P2-ZBAY-UBJX-9JQFF,62.43478261,0.00735
7522481549847053290,338174,2021-09-13 00:35:26,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SNFC-XGJE-QQQN-5G329,63.40425532,0.03675
5808176527661297223,337735,2021-09-11 18:15:19,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-R9P2-ZBAY-UBJX-9JQFF,12.23529412,0.0294
888391632708830677,337515,2021-09-11 03:47:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-R9P2-ZBAY-UBJX-9JQFF,211.92307692,0.0294
2581516204811561159,337120,2021-09-10 01:31:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9P2-ZBAY-UBJX-9JQFF,56.52054795,0.0294
11256467128506467207,336728,2021-09-08 23:07:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7YH9-PD8V-LB3R-3S7PD,423.80952381,0.08085
7186554150222656195,336607,2021-09-08 15:07:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-UT49-C82T-LDVK-GLPS4,454.15,0.0735
16987035388499084275,336204,2021-09-07 12:05:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MFFM-UT5K-9MY4-9ZA9Z,8.34146341,0.0294
507997052223729754,336011,2021-09-06 23:05:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-R9P2-ZBAY-UBJX-9JQFF,254.22727273,0.0441
6958126469054384140,335818,2021-09-06 10:18:34,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R9P2-ZBAY-UBJX-9JQFF,61.15789474,0.0294
1125195898714230951,335648,2021-09-05 23:00:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BXGT-Z5XX-DBCZ-DEXEE,333.92307692,0.0147
9537405775226914459,335577,2021-09-05 18:24:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QUWZ-NQEA-LN9V-3AAX3,117.81967213,0.0294
10281951488436668526,334330,2021-09-02 07:04:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-R9P2-ZBAY-UBJX-9JQFF,55.11111111,0.0588
18402042406395096180,334005,2021-09-01 09:31:45,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-R9P2-ZBAY-UBJX-9JQFF,169.82608696,0.0147
11807915824057094007,333971,2021-09-01 06:58:00,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-R9P2-ZBAY-UBJX-9JQFF,73.4,0.06615
18066832548836872912,333784,2021-08-31 18:22:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MDW5-9D24-STZH-DD752,602.55555556,0.0441
14471809432106241153,333769,2021-08-31 17:18:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R9P2-ZBAY-UBJX-9JQFF,136.27083333,0.0147
15801880883737766882,333462,2021-08-30 20:39:48,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-R9P2-ZBAY-UBJX-9JQFF,189.25714286,0.0588
11565970183652663871,333111,2021-08-29 21:05:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4ZWQ-FDNC-A4SR-B7DQD,120.30769231,0.02205
4779973324707999309,333100,2021-08-29 20:20:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CSL8-B7P8-X5DY-AT2P9,94.5,0.0147
6173445828228228648,332964,2021-08-29 11:21:29,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-R9P2-ZBAY-UBJX-9JQFF,426.35294118,0.02205
5732918038347663492,332683,2021-08-28 16:41:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R9P2-ZBAY-UBJX-9JQFF,71.7704918,0.02205
4616349058871985089,332481,2021-08-28 03:09:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R9P2-ZBAY-UBJX-9JQFF,109.42253521,0.0588
7053158400186703799,332212,2021-08-27 09:06:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R9P2-ZBAY-UBJX-9JQFF,84.97560976,0.0147
647300082536173232,332152,2021-08-27 05:04:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KL2Y-XEA6-8HUN-92XP3,62.55714286,0.0294
1371476835082159420,331985,2021-08-26 18:07:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9UXB-LXQU-RFRE-22B3J,137.5,0.02205
14441112913544223930,331212,2021-08-24 14:23:58,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VY7N-JUW8-CNTN-798XZ,209.17857143,0.0441
3695315345274635726,330919,2021-08-23 18:56:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-3EZM-ALZ6-H9BQ-8DCWQ,12.51162791,0.0441
3308158836744655877,330851,2021-08-23 14:25:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-W4WH-6VJA-VVW8-5R47S,59.89090909,0.0735
1766763496729497505,330702,2021-08-23 04:30:05,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-R9P2-ZBAY-UBJX-9JQFF,926.44444444,0.02205
1221927550773876292,330381,2021-08-22 06:54:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BM8T-ZYWV-U5HT-3SUPN,74.20930233,0.0147
2504669077710820502,330359,2021-08-22 05:22:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TMW2-FLD4-PGWD-8TN9J,96.1686747,0.0147
17846818429218984618,329890,2021-08-20 22:21:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-68UJ-6DPN-FXNS-GS2G8,403.0,0.0294
7826943329811714008,329825,2021-08-20 18:03:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-NR49-NMGC-BG8K-2DWC2,359.63636364,0.03675
7680344743365295335,329702,2021-08-20 09:41:57,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9WR9-DMFJ-XF93-EQAPG,73.24074074,0.05145
13608002733261221270,329659,2021-08-20 06:53:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-H39S-NKRL-GAGT-GZBUR,19.42,0.02205
92379803382022442,329463,2021-08-19 17:48:56,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AUJ5-JQFC-DF5M-27T3F,26.13636364,0.0294
14892760917639079533,329310,2021-08-19 07:39:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9P2-ZBAY-UBJX-9JQFF,7.26315789,0.0294
4781981890601853298,329209,2021-08-19 00:46:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-R9P2-ZBAY-UBJX-9JQFF,105.97058824,0.0588
4081333563051648095,329175,2021-08-18 22:29:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WYFX-5EB3-B6HE-DUVFU,166.60714286,0.0147
12834195899487644593,328218,2021-08-16 06:55:47,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-R9P2-ZBAY-UBJX-9JQFF,19.28947368,0.02205
1286735071370834636,327889,2021-08-15 08:44:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KL2Y-XEA6-8HUN-92XP3,13.50909091,0.05145
15593120755828444260,327270,2021-08-13 15:25:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-R9P2-ZBAY-UBJX-9JQFF,1288.85714286,0.0441
15829800990160590007,327196,2021-08-13 10:28:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X2SK-VM89-4S26-GED6S,83.63414634,0.06615
10148905636966751432,327113,2021-08-13 05:05:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2B32-L8AU-6BS2-9695A,52.20238095,0.0147
1562563314043680652,327088,2021-08-13 03:22:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JKUW-4C67-ZPVC-9JQS5,214.88095238,0.0588
1573040432232632115,327041,2021-08-13 00:12:11,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-R9P2-ZBAY-UBJX-9JQFF,69.66176471,0.06615
17990396620282941997,326475,2021-08-11 10:59:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-R9P2-ZBAY-UBJX-9JQFF,7.16091954,0.0294
1832707189056960528,326340,2021-08-11 01:37:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-R9P2-ZBAY-UBJX-9JQFF,15.23595506,0.0147
10768083739310180327,326127,2021-08-10 11:46:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-R9P2-ZBAY-UBJX-9JQFF,312.16,0.05145
14940943175117067320,325995,2021-08-10 02:16:30,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-R9P2-ZBAY-UBJX-9JQFF,1151.42857143,0.02205
12519808685742062430,325810,2021-08-09 13:56:49,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-R9P2-ZBAY-UBJX-9JQFF,204.58333333,0.02205
4558214128614776988,325799,2021-08-09 13:13:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-R9P2-ZBAY-UBJX-9JQFF,98.27419355,0.0147
4456506671164636939,325760,2021-08-09 10:42:52,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9P2-ZBAY-UBJX-9JQFF,101.78571429,0.02205
6598988505680365795,325635,2021-08-09 02:18:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MMWM-8LNB-SWPK-ACC9Q,116.15625,0.03675
10869361126206007518,304079,2021-06-10 05:31:49,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-R9P2-ZBAY-UBJX-9JQFF,103.54022989,0.03675
11703941881693177442,303710,2021-06-09 02:57:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-R9P2-ZBAY-UBJX-9JQFF,24.546875,0.0441
3267851285614463642,301004,2021-06-01 14:28:41,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R9P2-ZBAY-UBJX-9JQFF,101.72631579,0.0294
9961422469785439822,291197,2021-05-05 07:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,72.37533393,0.02205
14276110296251116308,290765,2021-05-04 03:13:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-R9P2-ZBAY-UBJX-9JQFF,44.67142857,0.0147
14843045280163781143,276171,2021-03-24 12:16:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,115.89495052,0.0294
348412700337223744,274028,2021-03-18 12:46:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-R9P2-ZBAY-UBJX-9JQFF,65.62162162,0.03675
16496225886717668738,273328,2021-03-16 14:05:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9P2-ZBAY-UBJX-9JQFF,91.5125,0.0294
5101763553799289639,271859,2021-03-12 12:03:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R9P2-ZBAY-UBJX-9JQFF,15.66,0.03675
8590544941185342078,270831,2021-03-09 15:36:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-R9P2-ZBAY-UBJX-9JQFF,232.62857143,0.0294
7144939076909900391,269304,2021-03-05 09:25:39,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-R9P2-ZBAY-UBJX-9JQFF,42.35135135,0.0294
16737762191083878831,268960,2021-02-23 17:23:17,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R9P2-ZBAY-UBJX-9JQFF,315.16666667,0.02205
5363595651532838910,268648,2021-02-22 21:29:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-R9P2-ZBAY-UBJX-9JQFF,110.20754717,0.0147
10920278666421308983,268292,2021-02-21 18:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,77.45162653,0.0147
17470856117430391896,266612,2021-02-16 22:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,12.49148433,0.02205
10607474371472316957,266479,2021-02-16 13:03:26,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.68366737,0.03675
12138566950440396854,266246,2021-02-15 21:21:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.69239652,0.03675
13783679465376116597,265675,2021-02-14 07:28:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.7011344,0.03675
18115529773101481903,265615,2021-02-14 03:21:35,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.70988103,0.03675
15154272963634064467,265408,2021-02-13 13:56:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,121.375,0.0294
11885181322141624260,265249,2021-02-13 03:53:21,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.59713992,0.03675
2255357271295164448,265086,2021-02-12 15:57:41,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.60578245,0.03675
9983647864972771930,265012,2021-02-12 11:00:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.61443364,0.03675
824817324445173249,264862,2021-02-12 01:04:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.62309348,0.03675
781037709470275769,264502,2021-02-11 01:51:58,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.63176199,0.03675
9422217832598052603,264375,2021-02-10 16:18:56,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.64043918,0.03675
12967310106793186389,264351,2021-02-10 14:43:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.64912506,0.03675
12992342747065222160,264113,2021-02-09 22:56:08,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.65781963,0.03675
1340965701690130427,264072,2021-02-09 20:06:12,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-R9P2-ZBAY-UBJX-9JQFF,622.4,0.0294
4240299689763586320,263908,2021-02-09 09:22:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.04349988,0.03675
10026979753854202627,263660,2021-02-08 16:17:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,8.05158821,0.03675
7761376368088889498,263601,2021-02-08 12:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,93.28512029,0.0147
9813596815653002804,263344,2021-02-07 19:19:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,114.30206379,0.0147
5843191763426835525,263225,2021-02-07 11:29:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R9P2-ZBAY-UBJX-9JQFF,27.98039216,0.02205
956417936352264913,262889,2021-02-06 12:59:33,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.82388127,0.03675
17781571894021603005,262227,2021-02-04 16:54:09,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.83174977,0.03675
16797129733425090168,262106,2021-02-04 08:44:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.83962614,0.03675
10016915324462388697,261925,2021-02-03 20:44:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.84751041,0.03675
16364182325729502509,261909,2021-02-03 19:37:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.85540256,0.03675
1276313726004240240,261695,2021-02-03 05:18:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.86330261,0.03675
517325369058070108,261551,2021-02-02 19:43:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.87121057,0.03675
16555798383061739549,260967,2021-02-01 04:45:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.87912645,0.03675
6299083034865121017,260616,2021-01-31 05:16:23,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.88705025,0.03675
10736166329626024304,260343,2021-01-30 11:00:36,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.89498198,0.03675
4783223946005843996,260196,2021-01-30 01:12:58,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.90292165,0.03675
17606615925418483965,259995,2021-01-29 11:52:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.91086927,0.03675
15573779532644908420,259440,2021-01-27 22:57:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.91882485,0.03675
18328335840498082215,259369,2021-01-27 18:17:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R9P2-ZBAY-UBJX-9JQFF,118.81609195,0.0294
8459527706359118549,259346,2021-01-27 16:43:35,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.80785336,0.03675
1180009121775326440,259143,2021-01-27 04:39:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.81570581,0.03675
13870209018757767975,259105,2021-01-27 01:57:31,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.82356613,0.03675
4933962769716160831,258761,2021-01-26 01:18:21,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.83143431,0.03675
1552877590742575020,258725,2021-01-25 22:55:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.83931037,0.03675
11746388983589229322,258538,2021-01-25 10:36:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.84719432,0.03675
9040879122380217199,258403,2021-01-25 01:32:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.85508615,0.03675
11884983670276392431,258252,2021-01-24 15:35:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.86298589,0.03675
