ID,Height,timestamp,Type,From,To,Amount,Fee
2410396700983448336,368325,2021-12-06 09:39:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZHKV-WLK7-P8L7-FQM56,114.53459119,0.0294
17505031717920915606,368267,2021-12-06 05:48:06,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UT49-C82T-LDVK-GLPS4,146.17391304,0.00735
18378930069628515375,368169,2021-12-05 23:13:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CHC7-CLTL-2E5S-ER92C,385.75757576,0.0588
12932691801675018122,368148,2021-12-05 21:56:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNFQ-MXDT-JLQB-9P8HA,33.25,0.00735
14865698453197955219,367995,2021-12-05 11:32:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7TZQ-BW5T-755B-CKF36,21.64473684,0.0294
1136429760360053702,367994,2021-12-05 11:27:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UT49-C82T-LDVK-GLPS4,63.60526316,0.00735
5564657670357064211,367790,2021-12-04 21:53:28,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-UT49-C82T-LDVK-GLPS4,71.4957265,0.0147
18213413577378927817,367778,2021-12-04 21:06:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DHKH-3YLK-97PT-BYWSQ,7.88157895,0.03675
1977150398815591352,367739,2021-12-04 18:42:43,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-A87J-3ZYL-2LJD-BACKK,28.78899083,0.00735
17995185146839914826,367719,2021-12-04 17:30:57,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-UT49-C82T-LDVK-GLPS4,13.54,0.00735
16585553238724220506,361975,2021-11-18 02:39:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,106.25547445,0.0147
13751899734663303981,361823,2021-11-17 16:34:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UT49-C82T-LDVK-GLPS4,146.5,0.00735
16531427975268023544,360621,2021-11-14 08:25:11,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UT49-C82T-LDVK-GLPS4,8.85333333,0.06615
11207212215574480961,360599,2021-11-14 06:52:51,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-UT49-C82T-LDVK-GLPS4,163.96296296,0.0147
6305706602111053824,360167,2021-11-13 02:09:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ET4Y-UAQC-KTKE-DZ6QG,40.47058824,0.00735
6232087554685958764,359733,2021-11-11 21:19:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SMKV-MMZY-QWF4-C66T4,35.74444444,0.0441
15199632096347072987,358076,2021-11-07 06:50:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-UT49-C82T-LDVK-GLPS4,132.65625,0.0294
53532733025608400,354007,2021-10-26 23:25:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-X44J-G8VT-YKSY-3Y4NW,51.50561798,0.0147
16783538423777770112,353445,2021-10-25 10:03:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-729C-CVND-5NML-2DBUM,272.52380952,0.0147
3626261906068789484,352307,2021-10-22 05:50:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T572-YMKN-PBWK-3STA6,101.88235294,0.0294
8158506661412342404,350930,2021-10-18 10:03:40,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-UT49-C82T-LDVK-GLPS4,28.08888889,0.0147
11491244703254761877,350696,2021-10-17 18:30:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R9QZ-KDHB-THCR-6WDFK,966.0,0.00735
13229831146961734322,349775,2021-10-15 05:02:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4534-E7HK-EL7S-C9QPS,197.26966292,0.00735
6811995774433687075,349052,2021-10-13 04:50:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UT49-C82T-LDVK-GLPS4,3198.5,0.00735
10325673265664432874,348623,2021-10-12 00:04:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-UT49-C82T-LDVK-GLPS4,82.17948718,0.00735
8192868663738022828,348025,2021-10-10 08:24:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UT49-C82T-LDVK-GLPS4,208.71428571,0.0147
9700367008311147455,346488,2021-10-06 01:44:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UT49-C82T-LDVK-GLPS4,155.45454545,0.00735
11882570574177418177,345756,2021-10-04 01:29:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KDED-N2VL-YV9Q-BR6EF,86.0,0.02205
9513146687315465492,344859,2021-10-01 13:36:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UT49-C82T-LDVK-GLPS4,190.71052632,0.03675
9444513348583763311,344093,2021-09-29 11:02:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-84YT-9RAW-CBE7-DYLE8,16.79245283,0.00735
8202157637393545177,342321,2021-09-24 12:52:05,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-UT49-C82T-LDVK-GLPS4,169.10526316,0.00735
4162866600172497477,340620,2021-09-19 19:18:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZDX2-9KFP-HVG4-F8S3H,108.92028986,0.02205
15408436741406393134,339177,2021-09-15 18:35:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-HZAQ-KDLR-V7VW-DXQ3Q,114.69565217,0.00735
1601225741859391834,339162,2021-09-15 17:35:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R8RZ-AC52-VANX-4JW8Q,82.27272727,0.08085
17766960695543681335,339074,2021-09-15 11:49:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JSXR-D24G-NDZL-83ACY,178.79661017,0.02205
15752352175433321992,338903,2021-09-15 00:23:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UT49-C82T-LDVK-GLPS4,411.75,0.02205
14070714911752475148,338865,2021-09-14 21:51:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UT49-C82T-LDVK-GLPS4,86.69642857,0.00735
2280666191892375258,338826,2021-09-14 19:15:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UT49-C82T-LDVK-GLPS4,155.08695652,0.00735
2649447690029573912,338763,2021-09-14 15:10:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KW5U-VMM2-HJQU-2RRDF,60.6779661,0.0147
4146359085711077394,338724,2021-09-14 12:33:41,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-UT49-C82T-LDVK-GLPS4,61.46428571,0.0147
12317773448505837538,338691,2021-09-14 10:21:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3YE5-5SXA-9PLF-GCL3V,19.515625,0.00735
3654317355919148751,338597,2021-09-14 04:18:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-J83N-LJ5D-33XY-GAXJK,52.09803922,0.00735
16508661689616600242,338592,2021-09-14 03:58:56,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-UT49-C82T-LDVK-GLPS4,90.84615385,0.0147
990610869848357418,338526,2021-09-13 23:27:57,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SW24-BLAV-2J5X-CAHPN,73.35,0.00735
6072548843029379526,338474,2021-09-13 19:58:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WTUH-FNKP-GSUT-FJN6M,180.49333333,0.00735
14915690846202672957,338424,2021-09-13 16:39:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-LQ5K-2ES3-M4NJ-8FARK,24.88392857,0.00735
13349437244541303501,338413,2021-09-13 15:58:09,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-UT49-C82T-LDVK-GLPS4,241.43589744,0.0147
14802458822086476266,338411,2021-09-13 15:50:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6RF2-7QM2-VYKV-ABCEF,235.98181818,0.02205
4582840138278949978,338349,2021-09-13 11:54:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3TML-4GBX-ZAQL-FUKRC,62.37142857,0.00735
15817503382305763313,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-GMJH-PK57-CDN3-4YCER,126.34782609,0.0294
16384575621487413028,338255,2021-09-13 05:40:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UT49-C82T-LDVK-GLPS4,2935.0,0.03675
6618151494964401115,338127,2021-09-12 21:31:56,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-UT49-C82T-LDVK-GLPS4,356.33333333,0.00735
1650940931237256079,337743,2021-09-11 18:48:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WR7Z-2MT4-P8E2-GAH3L,21.34482759,0.0294
15005171942865278342,337709,2021-09-11 16:42:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UT49-C82T-LDVK-GLPS4,95.9,0.0294
4288352488896976888,337688,2021-09-11 15:09:19,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-UT49-C82T-LDVK-GLPS4,5.42857143,0.08085
7535956795440654366,337469,2021-09-11 00:43:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-UT49-C82T-LDVK-GLPS4,65.21969697,0.02205
130702094433574093,337335,2021-09-10 15:36:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SSVV-SHSX-V8N6-4529C,38.84615385,0.0147
5276653557234471799,337082,2021-09-09 23:01:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7VDS-27PY-WD7U-GH8A4,52.94285714,0.08085
1300835119074371896,336950,2021-09-09 14:20:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7PLZ-5CWF-8CC9-8B5AA,339.42857143,0.03675
13638259988300824959,336930,2021-09-09 12:52:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T9YT-3C3U-76LK-A6EG3,97.75789474,0.0441
3608131259431733829,336859,2021-09-09 07:54:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QK5R-L7XV-SNWE-GB8AT,66.26811594,0.02205
6555905262465451619,336650,2021-09-08 18:01:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-54EB-HUTN-5BYJ-79XVN,92.93902439,0.0294
7186554150222656195,336607,2021-09-08 15:07:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-UT49-C82T-LDVK-GLPS4,454.15,0.0735
8442043674305968006,336570,2021-09-08 12:41:40,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UT49-C82T-LDVK-GLPS4,119.04761905,0.0294
3976871117800161405,336564,2021-09-08 12:18:09,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-UT49-C82T-LDVK-GLPS4,268.84375,0.0294
7797105497295874381,336476,2021-09-08 06:23:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UT49-C82T-LDVK-GLPS4,77.78,0.0147
8128145742747122159,336464,2021-09-08 05:39:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YJ6P-PU26-S2R8-2R9AM,323.5,0.0588
11973396570366918677,336380,2021-09-07 23:56:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YGA4-2423-EJGB-8EWLF,115.84444444,0.0441
17083709795716749899,335877,2021-09-06 14:18:04,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-UT49-C82T-LDVK-GLPS4,10.79069767,0.0441
6037770769220809775,335820,2021-09-06 10:24:56,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-UT49-C82T-LDVK-GLPS4,1451.2,0.0147
8664077833724794294,335790,2021-09-06 08:18:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UT49-C82T-LDVK-GLPS4,33.67948718,0.03675
4552831434831802311,335641,2021-09-05 22:29:40,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UT49-C82T-LDVK-GLPS4,137.94736842,0.0147
8746402867163728012,335393,2021-09-05 05:52:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SZKD-7VRY-TLGW-9QKRH,23.33333333,0.0147
13467944377298535266,335385,2021-09-05 05:21:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UT49-C82T-LDVK-GLPS4,53.55294118,0.0441
6783224647076438026,335337,2021-09-05 02:09:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,193.99788758,0.02205
7828786774849964539,335178,2021-09-04 15:30:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UT49-C82T-LDVK-GLPS4,746.375,0.0294
5414885712252101992,334769,2021-09-03 12:24:28,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-UT49-C82T-LDVK-GLPS4,119.39,0.05145
11502707337255587097,334766,2021-09-03 12:10:37,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UT49-C82T-LDVK-GLPS4,133.74626866,0.02205
12609366235887741085,334496,2021-09-02 18:06:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2RQK-E4MS-LJ93-4F643,225.83333333,0.0147
6628190945644781303,334364,2021-09-02 09:18:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-X58W-LD5Q-HRRY-G3BFY,48.04464286,0.0147
571228259975923565,334343,2021-09-02 07:54:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MKAL-ZKZ4-8RFW-AZMFZ,269.5,0.0147
16014554507329396515,334287,2021-09-02 04:16:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-BDJD-XW4B-VJYJ-FZ3J2,12.2962963,0.0147
15850919247788716980,334254,2021-09-02 02:01:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-V9G7-DJG5-U3JL-22WNP,2251.5,0.0294
1447681285313138667,334070,2021-09-01 13:55:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,76.72881356,0.03675
2888876004377428448,333896,2021-09-01 01:47:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UT49-C82T-LDVK-GLPS4,126.05084746,0.0147
12818912978985908078,333831,2021-08-31 21:28:39,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UT49-C82T-LDVK-GLPS4,44.65217391,0.0147
5882543496135058024,333750,2021-08-31 16:08:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XUEE-5WJL-VK95-488NU,71.42553191,0.02205
6211219060353482498,333501,2021-08-30 23:08:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QSTU-56DQ-8VMF-4QRRC,27.20491803,0.0147
17597056368891315047,332841,2021-08-29 02:56:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZHKV-WLK7-P8L7-FQM56,62.03846154,0.08085
8485133286987810448,332602,2021-08-28 11:22:33,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UT49-C82T-LDVK-GLPS4,98.32727273,0.0294
2611736041128659055,332534,2021-08-28 06:46:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-UT49-C82T-LDVK-GLPS4,43.0,0.03675
674536840354255599,332197,2021-08-27 08:06:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UT49-C82T-LDVK-GLPS4,112.44117647,0.02205
14376450627051911688,331861,2021-08-26 09:47:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UT49-C82T-LDVK-GLPS4,219.94117647,0.0147
2817829672369841309,331835,2021-08-26 08:05:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-84YT-9RAW-CBE7-DYLE8,44.848,0.02205
17350269375716352267,331748,2021-08-26 02:13:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UT49-C82T-LDVK-GLPS4,5.85714286,0.02205
13308688239080399501,331478,2021-08-25 08:27:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UT49-C82T-LDVK-GLPS4,68.27272727,0.0147
278596695987780012,331147,2021-08-24 10:00:00,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-UT49-C82T-LDVK-GLPS4,72.24137931,0.03675
12186246294227997839,330938,2021-08-23 20:14:11,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-UT49-C82T-LDVK-GLPS4,189.625,0.03675
18286549311321615545,330805,2021-08-23 11:11:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UT49-C82T-LDVK-GLPS4,10.3902439,0.05145
438861186918747728,330379,2021-08-22 06:47:09,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UT49-C82T-LDVK-GLPS4,126.70454545,0.03675
7741129233532723213,330331,2021-08-22 03:34:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T7WY-83EE-CYNE-AE9ZK,1161.83333333,0.0294
12843412728802444591,330262,2021-08-21 23:08:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4FWJ-SYZK-UZX4-2Q2F7,80.0,0.0441
17175897647630449571,330228,2021-08-21 21:03:16,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-F8AS-C6BU-YH7C-H6H47,29.94166667,0.0294
13153750215680582890,330207,2021-08-21 19:32:54,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-UT49-C82T-LDVK-GLPS4,263.83783784,0.02205
4296044131936676897,330127,2021-08-21 14:06:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-UT49-C82T-LDVK-GLPS4,59.575,0.02205
6950123003641319261,329886,2021-08-20 22:06:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UT49-C82T-LDVK-GLPS4,2481.0,0.0147
9333182358098688670,329682,2021-08-20 08:25:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WTWW-3SVU-YSBH-9RUF6,760.66666667,0.0147
11178731301349488684,329677,2021-08-20 08:05:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UT49-C82T-LDVK-GLPS4,348.61904762,0.03675
14595658461161688700,329499,2021-08-19 20:13:42,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UT49-C82T-LDVK-GLPS4,5.50684932,0.0147
9961901241310619604,329435,2021-08-19 15:57:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UT49-C82T-LDVK-GLPS4,162.94827586,0.05145
17166422456223770608,329289,2021-08-19 06:11:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UT49-C82T-LDVK-GLPS4,60.08510638,0.02205
16525977561674245749,329284,2021-08-19 05:50:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UT49-C82T-LDVK-GLPS4,267.73684211,0.0294
8346276534036304207,329249,2021-08-19 03:31:15,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-UT49-C82T-LDVK-GLPS4,449.09090909,0.02205
13465899101218049232,329111,2021-08-18 18:17:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UT49-C82T-LDVK-GLPS4,99.82608696,0.0147
14804611040545126113,329014,2021-08-18 11:48:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-U6BZ-NMA3-ZNJS-6QGLX,97.9245283,0.03675
15583311230498521360,328989,2021-08-18 10:05:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-UT49-C82T-LDVK-GLPS4,333.75,0.03675
13342941744965173312,328784,2021-08-17 20:39:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UT49-C82T-LDVK-GLPS4,138.15909091,0.0147
2273341951138291355,328650,2021-08-17 11:31:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KP6N-ZBSY-WDDA-5RYN4,7.94230769,0.0147
1974068164817449757,328547,2021-08-17 04:49:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UT49-C82T-LDVK-GLPS4,98.1875,0.0147
7383823298176444971,328485,2021-08-17 00:47:23,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,47.12195122,0.0147
12467162787202691826,327753,2021-08-14 23:38:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6SUK-5FZ8-HVPX-HL886,85.41935484,0.03675
16844851305935666884,327743,2021-08-14 22:53:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9QYX-S9CA-H5T9-D2CRQ,118.0625,0.0294
474666994162074291,327477,2021-08-14 05:16:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UT49-C82T-LDVK-GLPS4,78.35714286,0.0441
14996463254694059557,327125,2021-08-13 05:48:02,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-UT49-C82T-LDVK-GLPS4,471.72727273,0.0147
17413783434843455062,327120,2021-08-13 05:31:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UT49-C82T-LDVK-GLPS4,29.56716418,0.0588
3751845717301968679,327097,2021-08-13 03:59:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-UT49-C82T-LDVK-GLPS4,95.43243243,0.0147
6726633459078941765,326906,2021-08-12 15:14:54,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WYUA-UMPK-Y2TD-EG7X4,485.875,0.02205
3560772476037371938,326661,2021-08-11 23:05:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-J844-24YQ-CCS4-FQF58,62.14772727,0.0294
17001018039687573189,326554,2021-08-11 16:02:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UT49-C82T-LDVK-GLPS4,49.77358491,0.06615
13139365136324031582,326469,2021-08-11 10:34:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CLMC-QHVU-FQ3N-3WACT,250.57142857,0.02205
7486167844234434557,326436,2021-08-11 07:47:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-UT49-C82T-LDVK-GLPS4,68.85,0.0441
6228412173375447194,326292,2021-08-10 22:19:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UT49-C82T-LDVK-GLPS4,453.75,0.0441
11463416195566233701,325761,2021-08-09 10:47:52,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UT49-C82T-LDVK-GLPS4,162.16666667,0.0147
2241442239203622484,325675,2021-08-09 05:05:13,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-UT49-C82T-LDVK-GLPS4,23.09090909,0.06615
7427164034347216728,304137,2021-06-10 09:27:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-UT49-C82T-LDVK-GLPS4,1.28125,0.05145
4674655827455961311,304123,2021-06-10 08:33:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,247.50141643,0.03675
3788118836889804189,301248,2021-06-02 06:34:41,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UT49-C82T-LDVK-GLPS4,44.38235294,0.0147
1004707812200735548,300506,2021-05-31 05:10:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UT49-C82T-LDVK-GLPS4,48.73134328,0.02205
18072290620798116096,289976,2021-05-01 22:40:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UT49-C82T-LDVK-GLPS4,87.09803922,0.0147
12918504206217020213,289320,2021-04-30 02:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,336.9264214,0.0147
17798875243811353139,277128,2021-03-27 03:35:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,0.37794118,0.02205
3713001884697432120,273858,2021-03-18 01:20:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UT49-C82T-LDVK-GLPS4,43.39473684,0.0147
869817859220909474,272706,2021-03-14 20:48:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,70.38924275,0.0294
11817087865212824423,271799,2021-03-12 08:11:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T9DG-Y52F-P3Y4-3E9YW,435.53333333,0.0147
2124849183311666185,271799,2021-03-12 08:11:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3CCE-5TDP-NM6N-HWDZB,1136.66666667,0.02205
13638352870736545484,271798,2021-03-12 08:06:34,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18037231911798366512,271798,2021-03-12 08:06:34,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1568166497136866231,271797,2021-03-12 08:04:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UT49-C82T-LDVK-GLPS4,574.55555556,0.0294
1070936245853402040,271648,2021-03-11 21:56:26,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5997616758842043082,271648,2021-03-11 21:56:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KWD9-4BJX-PYYL-5JVRL,244.6,0.02205
5305536611783281095,271644,2021-03-11 21:39:20,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-UT49-C82T-LDVK-GLPS4,209.71428571,0.0147
17773949375263913571,271583,2021-03-11 17:42:27,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16722841310179979110,271582,2021-03-11 17:37:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NJPL-5KRZ-48NV-C9JNW,57.18,0.02205
7147443410113206709,271575,2021-03-11 17:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UT49-C82T-LDVK-GLPS4,92.66071429,0.0147
11005500333672500323,270957,2021-03-10 00:11:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,74.16788564,0.0147
3796536435092355990,270637,2021-03-09 02:37:00,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-UT49-C82T-LDVK-GLPS4,53.36363636,0.0294
