ID,Height,timestamp,Type,From,To,Amount,Fee
9721074569260015745,340737,2021-09-20 03:03:42,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EM76-MQ26-V24E-G762P,347.40909091,0.00735
2842888920630634192,340154,2021-09-18 12:09:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-MQST-UWYL-UGDX-943KZ,58.17142857,0.00735
2453476388264735783,339993,2021-09-18 01:16:12,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Z5FN-WZJ8-48JE-3DEXF,167.57575758,0.00735
9016888111631838789,339074,2021-09-15 11:49:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2HBT-DEXM-P3W6-864NL,81.40625,0.0294
7412191984557429070,338992,2021-09-15 06:20:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WYFX-5EB3-B6HE-DUVFU,589.375,0.0294
13415931707315998818,338847,2021-09-14 20:44:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PRX3-3KQP-ESRS-6CBN2,36.13592233,0.05145
11489073537604064668,338807,2021-09-14 17:57:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2HBT-DEXM-P3W6-864NL,54.13888889,0.0147
5830104219155270958,338663,2021-09-14 08:39:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-2HBT-DEXM-P3W6-864NL,12.80769231,0.0147
17312014127467842139,338597,2021-09-14 04:18:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2HAK-XEXM-BSL6-A3DV3,103.72413793,0.0147
15653881971556263397,338550,2021-09-14 01:10:52,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HBT-DEXM-P3W6-864NL,2.2,0.02205
17332159756737769989,338507,2021-09-13 22:09:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BYX5-WEBQ-VJMQ-F6S3W,136.96666667,0.0147
16400477963833196580,338477,2021-09-13 20:10:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-2HBT-DEXM-P3W6-864NL,160.34285714,0.00735
14400281524962159125,338446,2021-09-13 18:08:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Y3QS-2NYH-7XVD-EREBE,26.36206897,0.00735
4419086726317348165,338439,2021-09-13 17:38:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KWD9-4BJX-PYYL-5JVRL,506.75,0.0294
10763342676245384314,338435,2021-09-13 17:24:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2HBT-DEXM-P3W6-864NL,92.42857143,0.02205
9866765805341674693,338405,2021-09-13 15:29:29,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-2HBT-DEXM-P3W6-864NL,236.08108108,0.06615
6137848979524601909,338325,2021-09-13 10:20:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-MGXM-WXTR-3S69-AU3CH,15.1509434,0.00735
253028465335042367,338310,2021-09-13 09:21:09,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-2HBT-DEXM-P3W6-864NL,226.74193548,0.03675
3860690766465323497,338253,2021-09-13 05:31:37,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-66SK-ALS2-QQBR-BJNUT,884.07142857,0.0294
9156134186770654427,338246,2021-09-13 05:06:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2HBT-DEXM-P3W6-864NL,131.33898305,0.0147
1894758654975035537,338210,2021-09-13 02:43:07,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KBJM-FZ9G-JYHG-BFMT3,105.92753623,0.00735
4674959905673100418,338162,2021-09-12 23:47:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UN3J-Y7CT-8K8Q-5SHEM,202.55555556,0.00735
5017576325180950659,337517,2021-09-11 03:55:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VHQA-P6QH-758X-3LU6Y,386.14705882,0.0588
14310767941729499970,337368,2021-09-10 17:49:46,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2HBT-DEXM-P3W6-864NL,28.97058824,0.0147
14705749136282015659,337082,2021-09-09 23:01:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-48NE-HW87-Q62G-4YTWV,38.00793651,0.08085
7260650913059159729,336854,2021-09-09 07:39:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2HBT-DEXM-P3W6-864NL,64.29487179,0.0294
6762863194026598218,336665,2021-09-08 19:07:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X6FB-KYJN-RPFV-9W4WN,6.13402062,0.0294
3920206938153874510,336534,2021-09-08 10:18:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-FDB4-3ULX-5PZ2-7889Z,33.78688525,0.05145
12496781921660102327,336127,2021-09-07 06:50:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3KM5-VQW7-JCS2-CA96L,70.04587156,0.0147
2576377055347074309,335971,2021-09-06 20:27:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-2HBT-DEXM-P3W6-864NL,56.16260163,0.0147
8718631567239639693,335966,2021-09-06 20:15:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2HBT-DEXM-P3W6-864NL,187.53571429,0.0147
2414845312583184828,335879,2021-09-06 14:25:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-AY4V-7QW4-HSEF-HZXFN,391.05882353,0.02205
15374668265709798362,335434,2021-09-05 08:43:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2HBT-DEXM-P3W6-864NL,23.1025641,0.0147
429948462263297494,335212,2021-09-04 17:48:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-C6C3-G2MA-7AL7-2C5DE,2.87628866,0.02205
14290599267836029956,334763,2021-09-03 11:56:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-D6PN-TXL8-7826-5TK4P,35.63513514,0.0294
10907944970478772441,334486,2021-09-02 17:32:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2HBT-DEXM-P3W6-864NL,197.20454545,0.0147
9256713746165556854,334370,2021-09-02 09:43:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-B6ZJ-Z3GD-U578-3GNPW,31.7706422,0.02205
14006244231191186514,334285,2021-09-02 04:08:47,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-42JC-QZCB-X6LK-CTKEH,22.42574257,0.03675
1748514383979541458,334010,2021-09-01 09:53:54,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2HBT-DEXM-P3W6-864NL,17.34246575,0.0441
13362211047356882095,333739,2021-08-31 15:19:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ULYR-MTV2-ZJ2R-FB9DX,15.00877193,0.05145
4393563134853267136,333685,2021-08-31 11:44:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YACT-4Z8H-2Q9V-2P3V2,148.6746988,0.03675
9912211748374502159,333609,2021-08-31 06:39:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7K7L-7ZAN-5GAY-D6GPV,579.84615385,0.02205
8333431436648441388,333248,2021-08-30 06:10:21,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-2HBT-DEXM-P3W6-864NL,11.3,0.02205
8732637416836275151,333190,2021-08-30 02:21:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2HBT-DEXM-P3W6-864NL,83.66964286,0.0147
2549465738696732207,333122,2021-08-29 21:50:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2HBT-DEXM-P3W6-864NL,74.63736264,0.02205
18138283161637131646,333077,2021-08-29 18:53:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2HBT-DEXM-P3W6-864NL,87.72727273,0.0147
6949673048742833066,333068,2021-08-29 18:22:47,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ6P-PU26-S2R8-2R9AM,167.61290323,0.1176
6865933135819761810,332870,2021-08-29 04:48:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-QK5R-L7XV-SNWE-GB8AT,55.4453125,0.0147
12180238535011105496,332867,2021-08-29 04:38:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2HBT-DEXM-P3W6-864NL,17.66666667,0.05145
7604346481374388265,332852,2021-08-29 03:46:28,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WLL9-2B4F-DC92-CZVJW,257.52631579,0.02205
8699981227680709237,332600,2021-08-28 11:13:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-2HBT-DEXM-P3W6-864NL,616.85714286,0.0294
16211685253468504304,332299,2021-08-27 14:58:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KN2F-WCQ7-LMFQ-4SPQ6,0.31182796,0.0147
11601692887518589793,332167,2021-08-27 06:08:56,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-2HBT-DEXM-P3W6-864NL,50.31578947,0.02205
3537123890780252287,331822,2021-08-26 07:12:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ACQQ-47EU-DYV9-FYRG3,218.6875,0.02205
9363507290384885669,331581,2021-08-25 15:12:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RTTG-QFJU-GJMQ-2ADXZ,304.9,0.0147
11205452370196045944,331110,2021-08-24 07:31:53,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WTUH-FNKP-GSUT-FJN6M,363.96296296,0.0147
8475468870793854969,330994,2021-08-23 23:51:26,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-2HBT-DEXM-P3W6-864NL,47.43478261,0.0147
18123962698178792582,330618,2021-08-22 22:55:41,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2HBT-DEXM-P3W6-864NL,32.80434783,0.0147
6022927734075889042,330442,2021-08-22 11:03:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2HBT-DEXM-P3W6-864NL,2051.33333333,0.0294
10694154600514008504,330416,2021-08-22 09:18:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2HBT-DEXM-P3W6-864NL,110.34482759,0.0441
11350162331240112341,330317,2021-08-22 02:39:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2HBT-DEXM-P3W6-864NL,166.10447761,0.05145
15698012340843727510,329910,2021-08-20 23:33:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2HBT-DEXM-P3W6-864NL,29.91836735,0.0441
3193387713438307392,329896,2021-08-20 22:42:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-98Z8-8GHQ-4LQM-AZ2CS,17.03333333,0.0294
12243401920860759908,329810,2021-08-20 16:56:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Z7TD-BWLQ-G3GD-7JSTK,113.16037736,0.0147
4219854996627390222,329578,2021-08-20 01:33:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BTCK-NNQ4-GQGV-CRMSV,89.5,0.0294
9328812137192019076,329481,2021-08-19 19:01:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2HBT-DEXM-P3W6-864NL,1100.33333333,0.05145
7479726113288678822,329282,2021-08-19 05:42:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WZHJ-A6C4-SRVZ-255ER,56.0,0.03675
16013988194354739756,329098,2021-08-18 17:25:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2HBT-DEXM-P3W6-864NL,187.81818182,0.02205
423259278277631528,328827,2021-08-17 23:33:42,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-2HBT-DEXM-P3W6-864NL,6.34375,0.02205
6444171159045352683,328706,2021-08-17 15:26:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-2HBT-DEXM-P3W6-864NL,67.27058824,0.11025
17137475637108108148,328287,2021-08-16 11:36:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZYQW-AHKM-Q3PX-8RAXJ,109.0,0.02205
1498578699236434204,327523,2021-08-14 08:23:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-NSQH-PPAY-6HN2-6DVBT,147.31707317,0.0147
8638262307418904586,327142,2021-08-13 07:00:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2HBT-DEXM-P3W6-864NL,14.38372093,0.0441
7874357687737601160,327116,2021-08-13 05:16:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UN3J-Y7CT-8K8Q-5SHEM,520.41666667,0.0294
6705921358017733711,326975,2021-08-12 19:51:21,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2HBT-DEXM-P3W6-864NL,31.6875,0.02205
62828769804444237,326826,2021-08-12 09:56:38,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-2HBT-DEXM-P3W6-864NL,111.92424242,0.0294
111543716049135374,326820,2021-08-12 09:29:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2HBT-DEXM-P3W6-864NL,154.36842105,0.0441
10329685610946737585,326421,2021-08-11 06:48:53,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9F4X-6KYX-2766-7QZD7,35.46601942,0.0588
12955761821364539300,326149,2021-08-10 13:30:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5RKV-H4C6-M7Y8-DKMSG,26.25,0.0147
3569511289511566767,326000,2021-08-10 02:34:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2HBT-DEXM-P3W6-864NL,909.66666667,0.0588
11975709502090374652,325997,2021-08-10 02:24:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-FEVE-XSYG-S68W-3TNRP,2804.5,0.0294
11192790252118708259,325979,2021-08-10 01:14:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-C5LR-V5WN-KGEE-5B883,324.6875,0.0294
15612749530467990909,325956,2021-08-09 23:47:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2HBT-DEXM-P3W6-864NL,80.06060606,0.05145
16938997008524437503,325949,2021-08-09 23:17:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2HBT-DEXM-P3W6-864NL,3667.5,0.0147
4612947315505820986,325890,2021-08-09 19:21:35,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2HBT-DEXM-P3W6-864NL,64.18072289,0.0147
9077241446082086631,325853,2021-08-09 16:50:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2HBT-DEXM-P3W6-864NL,346.17391304,0.05145
13074463703476315618,325720,2021-08-09 08:00:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-55J5-Q5ML-3ME8-APL7H,83.17241379,0.0441
13862855149855449962,325692,2021-08-09 06:16:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HSNV-NMD7-BPZ4-4A974,54.66666667,0.0882
32538617591375026,303924,2021-06-09 18:54:39,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
96109968866657094,303920,2021-06-09 18:36:33,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14427101231669582397,303919,2021-06-09 18:32:24,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9537824130933298194,303873,2021-06-09 15:13:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EGB3-UZ8S-7KJN-7M24Y,90.65625,0.06615
3606056584885911087,303873,2021-06-09 15:13:14,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
9429467354574483506,303869,2021-06-09 14:54:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2E9C-CSHS-3KVZ-G49V5,35.69491525,0.0441
7356577924127235440,303856,2021-06-09 13:52:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LPFD-2ER4-SJLY-FALXH,51.14285714,0.0441
7727317783112260702,303856,2021-06-09 13:52:09,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17553148202680014202,303855,2021-06-09 13:46:49,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17231200134352006119,303854,2021-06-09 13:40:46,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
8580579221228153254,303851,2021-06-09 13:28:59,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10270535104812735844,303850,2021-06-09 13:22:56,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3446132496705695676,303849,2021-06-09 13:20:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2HBT-DEXM-P3W6-864NL,163.09090909,0.0588
5416729682005946455,301799,2021-06-03 19:19:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2HBT-DEXM-P3W6-864NL,45.43333333,0.02205
7394624322052924779,289793,2021-05-01 10:49:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2HBT-DEXM-P3W6-864NL,75.44444444,0.02205
10937325196115401399,289305,2021-04-30 01:41:28,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2VBK-2567-K2HU-4PBXV,160.10169492,0.0294
11059861168169107059,289304,2021-04-30 01:37:06,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15849300804251306207,289304,2021-04-30 01:37:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7TMG-2LG4-PRFG-G9DAK,282.5,0.0294
17789588416082001486,289303,2021-04-30 01:32:47,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8131682263916390174,289302,2021-04-30 01:28:08,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6864658964197514048,289299,2021-04-30 01:18:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YTVC-BT9L-AMUW-85S34,183.375,0.0294
5620918375650358253,289287,2021-04-30 00:33:32,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-2HBT-DEXM-P3W6-864NL,599.5625,0.02205
9461248762348743888,276214,2021-03-24 15:53:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2HBT-DEXM-P3W6-864NL,86.51960784,0.0294
1019251499975674671,273917,2021-03-18 05:27:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RB8U-S23A-ZGTD-6NTGN,249.73684211,0.0147
2781426893994001808,273917,2021-03-18 05:27:32,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4005434905599783309,273917,2021-03-18 05:27:32,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9138028534805282948,273916,2021-03-18 05:23:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KB8Z-TA3U-M3PF-D2BPF,15.26315789,0.0294
14549808075216461022,273906,2021-03-18 04:40:09,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-2HBT-DEXM-P3W6-864NL,80.64761905,0.0147
16006646879574571460,271508,2021-03-11 12:44:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2HBT-DEXM-P3W6-864NL,35.62745098,0.0147
17677506135438653344,267176,2021-02-18 11:35:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,33.69117647,0.02205
11163716611148743622,266458,2021-02-16 11:38:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.8825172,0.03675
11262433115788072783,266021,2021-02-15 06:36:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.89344739,0.03675
4957839601482003405,265834,2021-02-14 18:12:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,40.78632479,0.0294
439525222753951418,265765,2021-02-14 13:23:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.86356138,0.03675
13333895993125616475,265248,2021-02-13 03:47:35,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.8744726,0.03675
13295315467567257568,265062,2021-02-12 14:24:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.88539475,0.03675
9624517086386341288,264838,2021-02-11 23:22:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.89632783,0.03675
7304852483964222435,264668,2021-02-11 12:20:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.90727185,0.03675
3518987995982333478,264613,2021-02-11 09:02:37,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.91822682,0.03675
2120069123925151697,264490,2021-02-11 00:54:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.92919277,0.03675
2112194590966345061,264470,2021-02-10 23:04:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.94016969,0.03675
11990961535177466067,264444,2021-02-10 20:58:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.95115759,0.03675
15157381315929044726,264408,2021-02-10 18:30:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.9621565,0.03675
3885081337689386009,264390,2021-02-10 17:19:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.97316642,0.03675
3080221726573645714,264352,2021-02-10 14:47:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2HBT-DEXM-P3W6-864NL,236.0,0.02205
14476751046915592028,264307,2021-02-10 11:48:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.74795112,0.03675
13714229845602796460,264254,2021-02-10 08:13:35,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.75874662,0.03675
8719413902530777496,264189,2021-02-10 03:50:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.76955292,0.03675
16327986875514387691,264117,2021-02-09 23:10:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.78037004,0.03675
7152997256815573717,263820,2021-02-09 04:27:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.79119799,0.03675
13088947037134142659,263591,2021-02-08 11:56:46,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.80203677,0.03675
1391431703848421672,263400,2021-02-07 22:59:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.81288641,0.03675
17037198222910563158,262968,2021-02-06 18:11:12,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.82374691,0.03675
10002310183926944687,262937,2021-02-06 16:12:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2HBT-DEXM-P3W6-864NL,16.73809524,0.03675
18324705528478191916,262892,2021-02-06 13:12:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.81786342,0.03675
4774199960581376897,262828,2021-02-06 08:54:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.8287289,0.03675
4137956726270683366,262515,2021-02-05 12:05:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.83960526,0.03675
14888197701259044491,262452,2021-02-05 07:54:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2HBT-DEXM-P3W6-864NL,1.375,0.0294
2028373526092551750,262330,2021-02-04 23:40:00,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.84911612,0.03675
4094863747342103182,262158,2021-02-04 12:11:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.86001289,0.03675
933227377517803731,262130,2021-02-04 10:22:34,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.87092056,0.03675
8975209855698422854,261674,2021-02-03 03:53:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.88183915,0.03675
6139524419422739426,260662,2021-01-31 08:26:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.90372009,0.03675
18407411866555734105,260656,2021-01-31 08:02:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.90372009,0.03675
4293242480647388731,260417,2021-01-30 16:03:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.91467151,0.03675
13041148589809708433,260298,2021-01-30 07:57:34,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.92563389,0.03675
1796043773351303876,259893,2021-01-29 05:12:24,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17040487629518692274,259892,2021-01-29 05:08:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HGLY-5KYE-VSST-GBPE8,79.21818182,0.0294
