ID,Height,timestamp,Type,From,To,Amount,Fee
18441948858689154256,368673,2021-12-07 08:45:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-6SUK-5FZ8-HVPX-HL886,213.54901961,0.00735
3045152284467636316,368663,2021-12-07 08:03:54,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZZNV-8VL5-NYZX-FW6AW,152.51807229,0.08085
10122614318729682656,368640,2021-12-07 06:26:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZSFM-8EFQ-PXEM-9ZG93,177.35714286,0.0147
17437649665520099282,368483,2021-12-06 20:09:08,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6SUK-5FZ8-HVPX-HL886,1161.16666667,0.00735
492784890100886380,368337,2021-12-06 10:28:11,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6SUK-5FZ8-HVPX-HL886,1050.11111111,0.02205
1518598883805644787,368296,2021-12-06 07:43:31,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8B4Z-WNGH-FYC3-AEA56,161.05263158,0.0147
2256834690828683257,368111,2021-12-05 19:14:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TMRL-X5BM-VVTL-CL76G,168.18181818,0.02205
4076576887686463195,367999,2021-12-05 11:48:40,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-6SUK-5FZ8-HVPX-HL886,258.33333333,0.0147
3347251384376614363,367983,2021-12-05 10:44:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHXA-EGNX-D6CU-ARG3S,12.27027027,0.03675
13442107918752285359,367919,2021-12-05 06:33:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6SUK-5FZ8-HVPX-HL886,4.26388889,0.00735
3012324389967618412,367812,2021-12-04 23:22:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SUK-5FZ8-HVPX-HL886,47.7704918,0.0294
12850318314117579322,367766,2021-12-04 20:21:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6SUK-5FZ8-HVPX-HL886,192.4516129,0.03675
18078003413371288405,367686,2021-12-04 15:22:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KM5-VQW7-JCS2-CA96L,141.72340426,0.00735
9450976771728251049,367211,2021-12-02 15:57:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6SUK-5FZ8-HVPX-HL886,9.15789474,0.0147
14353025780872916514,364343,2021-11-24 16:33:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-DFA4-8HGP-HCWW-CWGCD,352.0,0.00735
10462389770167008335,361484,2021-11-16 18:00:50,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-GW2G-N7ET-X2TU-37DMV,85.60344828,0.0147
12473863941294399400,360284,2021-11-13 09:51:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6SUK-5FZ8-HVPX-HL886,74.08333333,0.0294
5085706754391406435,357949,2021-11-06 22:18:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6SUK-5FZ8-HVPX-HL886,354.11764706,0.0147
3118441694819919508,357203,2021-11-04 20:31:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VQVJ-8GFH-PPTZ-6CJMD,1603.125,0.00735
4520816335834009507,354467,2021-10-28 05:46:30,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6SUK-5FZ8-HVPX-HL886,22.84,0.0147
9087494481851040386,352971,2021-10-24 02:12:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6SUK-5FZ8-HVPX-HL886,86.44186047,0.00735
810124226921602285,350861,2021-10-18 05:26:03,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-6SUK-5FZ8-HVPX-HL886,304.15384615,0.00735
10551127526062464078,350849,2021-10-18 04:37:49,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-6SUK-5FZ8-HVPX-HL886,302.31578947,0.03675
15985096795966357964,349872,2021-10-15 11:17:31,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-6SUK-5FZ8-HVPX-HL886,256.33333333,0.02205
3545675846275663365,349507,2021-10-14 11:12:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6SUK-5FZ8-HVPX-HL886,6.5875,0.0294
13511172467352536872,348867,2021-10-12 16:23:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M8GN-V8W2-ZWYJ-8JM9S,168.73333333,0.00735
13179759983100386579,346402,2021-10-05 20:17:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-T7WY-83EE-CYNE-AE9ZK,310.66666667,0.0294
12474396836914379063,344694,2021-10-01 02:41:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-E4RY-BHDL-5EEQ-5BMPJ,54.54166667,0.0147
10279715186581405919,344550,2021-09-30 17:25:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9ULK-6J9A-XDD7-5RBFT,65.79310345,0.00735
12109877143115856729,343939,2021-09-29 00:57:41,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-6SUK-5FZ8-HVPX-HL886,267.625,0.0294
9888974998361500074,343239,2021-09-27 02:15:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-T572-YMKN-PBWK-3STA6,134.79746835,0.02205
8072945779349951163,340620,2021-09-19 19:18:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-MGLQ-DSRF-BQUZ-396JL,252.375,0.0294
8012842059860341216,339733,2021-09-17 08:07:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RWNZ-NWNX-TSTL-EKEUE,57.06666667,0.00735
7811225032016196602,339143,2021-09-15 16:21:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6SUK-5FZ8-HVPX-HL886,37.38095238,0.02205
9135608042284446335,339079,2021-09-15 12:08:16,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TQ75-H4BZ-T652-7BUZZ,28.2,0.0147
16849198911623933268,339077,2021-09-15 11:59:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-6SUK-5FZ8-HVPX-HL886,48.14705882,0.00735
1791035660588076815,338989,2021-09-15 06:06:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-V2BR-GSYP-TX6B-C6BWL,103.94736842,0.02205
14431976697755191328,338965,2021-09-15 04:32:36,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-87QZ-TUDC-C38Y-GTHU5,23.6375,0.0147
5322757103072578270,338767,2021-09-14 15:26:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ML7K-XDAU-PNFW-GBWDP,111.79365079,0.00735
7603090649075050622,338756,2021-09-14 14:39:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HFBD-F64V-245X-FJKJ6,22.76829268,0.00735
1274792914826272537,338707,2021-09-14 11:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KDW-DDA2-K3QC-5UPCK,113.36666667,0.0147
16506714497851482400,338564,2021-09-14 02:03:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SUK-5FZ8-HVPX-HL886,113.4057971,0.00735
4066788265196444277,338497,2021-09-13 21:30:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CK36-9Y5U-V8WE-GBW2T,309.44117647,0.0147
1612516772376473052,338391,2021-09-13 14:37:04,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-58DX-3W5W-X65G-GQ6BV,676.6,0.00735
3517701897940366182,338349,2021-09-13 11:54:14,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-6SUK-5FZ8-HVPX-HL886,142.11538462,0.00735
12890483847607572449,338264,2021-09-13 06:14:51,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-6SUK-5FZ8-HVPX-HL886,101.5483871,0.00735
14924534029642227577,338232,2021-09-13 04:10:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZS8L-ZH8Z-VDFS-C38SX,109.390625,0.0294
13972319637880381018,338217,2021-09-13 03:09:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6SUK-5FZ8-HVPX-HL886,49.09459459,0.0147
7676096636258159332,337648,2021-09-11 12:41:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-FE59-QFZE-VP43-E49CV,126.46987952,0.0147
3882996511322929088,337550,2021-09-11 06:05:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-93WC-TU4P-347M-5BCZE,55.00740741,0.0147
6037888673124484160,337529,2021-09-11 04:42:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5AZV-RBV9-VCRF-79M5M,42.47727273,0.0294
2363754730876253860,337473,2021-09-11 00:59:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-6SUK-5FZ8-HVPX-HL886,130.36111111,0.03675
12643115281532141881,337383,2021-09-10 18:51:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-69BQ-XCSB-WRN6-73AN5,613.66666667,0.02205
8003849078559285195,337173,2021-09-10 04:59:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6SUK-5FZ8-HVPX-HL886,1168.0,0.0294
1289048467862041661,337066,2021-09-09 21:52:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3CCL-33G9-NYMJ-CL7A2,794.42857143,0.0147
594674014793783658,337015,2021-09-09 18:45:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6SUK-5FZ8-HVPX-HL886,44.78723404,0.02205
7411235583204755244,336848,2021-09-09 07:13:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6SUK-5FZ8-HVPX-HL886,902.2,0.0147
14955261236857855360,336777,2021-09-09 02:26:54,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9RK5-8XXC-UELK-EST4A,90.88,0.05145
15272685621290728430,336651,2021-09-08 18:06:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6SUK-5FZ8-HVPX-HL886,4657.0,0.0147
10411743584575539693,336493,2021-09-08 07:32:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YN4J-EEDM-ET3W-7JN4V,151.72,0.0441
14181139195487169632,336133,2021-09-07 07:14:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-55XE-RDZD-PXE3-8J86H,10.67741935,0.0588
290125474648620566,335879,2021-09-06 14:25:40,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6Z2W-FJBT-C7CB-7VYUU,186.93877551,0.0441
5651445154039129151,335853,2021-09-06 12:38:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6SUK-5FZ8-HVPX-HL886,416.42857143,0.0147
11231629660510243629,335629,2021-09-05 21:43:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6SUK-5FZ8-HVPX-HL886,39.10769231,0.0147
11223600182016165768,335515,2021-09-05 14:11:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7AW3-HV6G-X8N5-C923D,8.68131868,0.08085
7873904523745466203,334683,2021-09-03 06:32:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-P6MX-4N39-QL63-C5E23,26.90243902,0.03675
6773435003204156658,334243,2021-09-02 01:14:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SZ8L-NAZN-VFD8-A6VSK,137.89130435,0.0294
4662784947983932427,334048,2021-09-01 12:23:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6SUK-5FZ8-HVPX-HL886,123.83870968,0.06615
2787973620185092476,333870,2021-09-01 00:10:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6SUK-5FZ8-HVPX-HL886,125.11764706,0.02205
9903497445168721980,333835,2021-08-31 21:45:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6SUK-5FZ8-HVPX-HL886,115.71428571,0.02205
3669888665895299228,333705,2021-08-31 13:05:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4ZWQ-FDNC-A4SR-B7DQD,98.76190476,0.0147
1552347552203814548,333676,2021-08-31 11:05:50,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6SUK-5FZ8-HVPX-HL886,5.79166667,0.03675
2624336879880403223,333492,2021-08-30 22:33:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TWUY-853H-5YRC-49BEN,2.45070423,0.03675
9157377819472470977,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6SUK-5FZ8-HVPX-HL886,60.56,0.0294
10965702476989324801,333013,2021-08-29 14:41:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-6SUK-5FZ8-HVPX-HL886,5.7,0.0294
9378480541051324211,332942,2021-08-29 09:52:14,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-6SUK-5FZ8-HVPX-HL886,134.61333333,0.0294
11642345505394279477,332931,2021-08-29 09:10:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6SUK-5FZ8-HVPX-HL886,158.35,0.03675
1616960378442181077,332734,2021-08-28 19:58:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-6SUK-5FZ8-HVPX-HL886,127.05263158,0.0147
14629659201995696425,332308,2021-08-27 15:36:50,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8ZDG-3QZZ-3RNB-G5K4Z,63.06329114,0.0147
6405707047015270104,332075,2021-08-27 00:07:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6SUK-5FZ8-HVPX-HL886,26.15789474,0.0294
15698209994270802688,331679,2021-08-25 21:36:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6SUK-5FZ8-HVPX-HL886,145.36904762,0.03675
13281256412220291326,331663,2021-08-25 20:32:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YLKT-EGDD-YGAK-E28ED,93.12820513,0.02205
9374091610095338772,331605,2021-08-25 16:49:06,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6SUK-5FZ8-HVPX-HL886,91.63636364,0.0147
16559405289087171125,331554,2021-08-25 13:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RTTG-QFJU-GJMQ-2ADXZ,760.875,0.0441
11420754855202387908,331479,2021-08-25 08:31:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-U4NV-G3G9-5TGZ-2VTZ7,1762.5,0.0294
2201523235186789185,331283,2021-08-24 19:17:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6SUK-5FZ8-HVPX-HL886,167.68656716,0.03675
13064189904325731347,331257,2021-08-24 17:28:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TMEW-EQZQ-VJSA-67HS9,464.33333333,0.0294
11438753420289940079,331099,2021-08-24 06:44:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6SUK-5FZ8-HVPX-HL886,18.83870968,0.0147
11782224872372328304,330949,2021-08-23 20:53:12,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6SUK-5FZ8-HVPX-HL886,37.33333333,0.0294
15029698782861244676,330774,2021-08-23 09:21:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EUY5-5H9W-PYUP-39QJS,529.95,0.02205
11674846337836026583,330054,2021-08-21 09:18:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6SUK-5FZ8-HVPX-HL886,79.29230769,0.0441
16984977275144846746,329983,2021-08-21 04:30:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6SUK-5FZ8-HVPX-HL886,7.52083333,0.0294
4030349786489260791,329968,2021-08-21 03:27:26,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CHXL-JQ7Q-9J2V-CC4AH,97.46808511,0.0294
16661617586445908028,329544,2021-08-19 23:08:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6SUK-5FZ8-HVPX-HL886,70.33333333,0.0441
4684666541416208123,329272,2021-08-19 05:02:37,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6SUK-5FZ8-HVPX-HL886,547.35714286,0.0147
3497606490119206598,329246,2021-08-19 03:17:36,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-6SUK-5FZ8-HVPX-HL886,43.77419355,0.0294
7927556635392254774,329110,2021-08-18 18:12:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6SUK-5FZ8-HVPX-HL886,0.12121212,0.06615
17031147891635892433,329102,2021-08-18 17:41:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EGSY-9N25-WJQD-7M64E,28.84210526,0.0294
11544880117657895580,329022,2021-08-18 12:19:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6SUK-5FZ8-HVPX-HL886,118.41025641,0.03675
14958226767541407718,328805,2021-08-17 21:56:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AUJ5-JQFC-DF5M-27T3F,61.02298851,0.0294
9132953401643624591,328704,2021-08-17 15:16:55,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6SUK-5FZ8-HVPX-HL886,109.08064516,0.0147
11415155399845170208,328702,2021-08-17 15:09:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6SUK-5FZ8-HVPX-HL886,32.94594595,0.03675
13095679761750927745,328630,2021-08-17 10:08:55,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6SUK-5FZ8-HVPX-HL886,27.13235294,0.0147
10373478175516436878,328598,2021-08-17 08:01:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-B55Z-38HC-QXD2-EAUJF,24.21666667,0.0147
5922200206165853353,328401,2021-08-16 18:58:28,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-6SUK-5FZ8-HVPX-HL886,138.17857143,0.02205
5535738620551973326,328366,2021-08-16 16:36:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M6W6-JAMT-MYDG-FU2S2,300.77777778,0.0147
14179438320530105728,328091,2021-08-15 22:21:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TUAL-UGF6-37A9-7ZNFT,36.58585859,0.0294
14673820147376409134,327863,2021-08-15 07:08:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6SUK-5FZ8-HVPX-HL886,253.16666667,0.03675
12467162787202691826,327753,2021-08-14 23:38:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6SUK-5FZ8-HVPX-HL886,85.41935484,0.03675
9255898761008782097,327584,2021-08-14 12:28:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6SUK-5FZ8-HVPX-HL886,32.36363636,0.0294
14445676515695252228,326944,2021-08-12 17:40:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6SUK-5FZ8-HVPX-HL886,468.54545455,0.03675
4444800042910406269,326803,2021-08-12 08:25:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6SUK-5FZ8-HVPX-HL886,104.95384615,0.03675
7830525887285796186,326729,2021-08-12 03:35:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6SUK-5FZ8-HVPX-HL886,5.85714286,0.0147
15842875120952197210,326344,2021-08-11 01:53:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6SUK-5FZ8-HVPX-HL886,1779.5,0.02205
5649675614869239792,326326,2021-08-11 00:41:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6SUK-5FZ8-HVPX-HL886,16.90384615,0.03675
1593340906267026343,326254,2021-08-10 20:01:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-Q328-WZYG-6GN9-H6ANW,46.63157895,0.03675
7105978213396572947,326050,2021-08-10 06:03:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-55J5-Q5ML-3ME8-APL7H,12.48484848,0.0294
13661902697115888131,326025,2021-08-10 04:18:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6SUK-5FZ8-HVPX-HL886,117.26315789,0.02205
16403984721767512537,325960,2021-08-10 00:03:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6SUK-5FZ8-HVPX-HL886,121.03333333,0.06615
11717091623099809350,325771,2021-08-09 11:25:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5QME-Q4SJ-KXU4-G8T8Z,157.42857143,0.02205
9601281143217142857,304219,2021-06-10 14:49:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6SUK-5FZ8-HVPX-HL886,10.91129032,0.0441
2154636311866484301,304217,2021-06-10 14:41:18,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6SUK-5FZ8-HVPX-HL886,91.19811321,0.0441
13341193339252973636,304069,2021-06-10 04:50:11,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6SUK-5FZ8-HVPX-HL886,866.0,0.0441
14207042867817612976,290135,2021-05-02 09:16:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6SUK-5FZ8-HVPX-HL886,91.97101449,0.02205
9526326896862622251,275980,2021-03-23 23:29:37,Arbitrary Message,TS-6SUK-5FZ8-HVPX-HL886,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10455393416365179545,275980,2021-03-23 23:29:37,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VD9F-T4WR-5C3Y-FVGMX,882.9,0.02205
2388285696009641410,275980,2021-03-23 23:29:37,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2YRA-GT5A-H8EH-BUVTH,1883.0,0.0147
5561690313112037984,275980,2021-03-23 23:29:37,Arbitrary Message,TS-6SUK-5FZ8-HVPX-HL886,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16184728463629565754,275975,2021-03-23 23:07:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8AUC-X4WL-VQVA-E56T2,58.75,0.0147
12359181022661697805,275974,2021-03-23 23:03:29,Arbitrary Message,TS-6SUK-5FZ8-HVPX-HL886,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9399324134887293495,275971,2021-03-23 22:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,332.37716263,0.0294
591131976729230157,272705,2021-03-14 20:43:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-6SUK-5FZ8-HVPX-HL886,1830.0,0.0147
10960845777690180257,271968,2021-03-12 19:28:03,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-6SUK-5FZ8-HVPX-HL886,8.90322581,0.02205
10971359463192314074,271199,2021-03-10 16:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,78.60349665,0.0294
3111901198121970450,269684,2021-03-06 12:38:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,64.04054054,0.0147
657653413855659255,265687,2021-02-14 08:23:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,6.68703428,0.02205
7206003489954239271,265164,2021-02-12 21:02:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.85587798,0.03675
1683188632388894592,265146,2021-02-12 19:50:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.86477951,0.03675
15170949639689967651,265095,2021-02-12 16:32:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.87368995,0.03675
15613845375128984228,264640,2021-02-11 10:37:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.88260931,0.03675
6441421739294849862,264540,2021-02-11 04:56:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.89153759,0.03675
536355858220380863,264314,2021-02-10 12:14:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.90047482,0.03675
15313272900851087050,263865,2021-02-09 06:41:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.90942099,0.03675
9118970386608208356,263609,2021-02-08 13:00:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.91837612,0.03675
4670649579806560810,263046,2021-02-06 23:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,167.64464341,0.0294
2581725154500105249,263036,2021-02-06 22:54:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.75952775,0.03675
10798867691307428029,262696,2021-02-06 00:05:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.76833283,0.03675
2477495056642065393,262243,2021-02-04 17:57:33,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.77714673,0.03675
15135723197326471740,262167,2021-02-04 12:46:39,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6SUK-5FZ8-HVPX-HL886,86.11458333,0.0294
8507033554783878201,262143,2021-02-04 11:16:13,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6SUK-5FZ8-HVPX-HL886,110.71232877,0.02205
2932849003723876100,262118,2021-02-04 09:36:27,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.58894551,0.03675
1199335081936621478,261559,2021-02-02 20:19:26,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.59757984,0.03675
12602488974712717539,260289,2021-01-30 07:20:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.60622282,0.03675
13520584593437944851,260178,2021-01-30 00:05:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.61487444,0.03675
