ID,Height,timestamp,Type,From,To,Amount,Fee
8424283152862002019,372506,2021-12-18 00:28:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-4E59-L5AW-YJU8-FTFLM,20.68292683,0.0147
7046527280570648745,372501,2021-12-18 00:07:57,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-Z3JH-4RWQ-BZXX-8VMTW,3.39086294,0.0735
13152037058828377642,372453,2021-12-17 20:52:56,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Z3JH-4RWQ-BZXX-8VMTW,309.12244898,0.0588
10152461409878303198,372314,2021-12-17 11:36:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,30.90909091,0.02205
1949063956136424801,372094,2021-12-16 21:01:06,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-Z3JH-4RWQ-BZXX-8VMTW,105.82258065,0.0147
5085996531142569548,371738,2021-12-15 21:12:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CNR8-ABXK-XE39-2WPQ2,141.46428571,0.00735
11510662666568956519,371669,2021-12-15 16:35:31,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8ZDF-RSN5-9MAW-CWYAG,2700.0,0.02205
4889747520720381403,371599,2021-12-15 11:55:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-Z3JH-4RWQ-BZXX-8VMTW,44.55963303,0.0147
9189822024133996481,371355,2021-12-14 19:42:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z3JH-4RWQ-BZXX-8VMTW,33.05882353,0.0147
17938621217199926349,371095,2021-12-14 02:09:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YZQ9-DQRH-UDM7-99YJK,118.35185185,0.06615
10186253404535870047,370962,2021-12-13 17:17:54,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KBEJ-5R7N-7DMT-HR64A,213.96153846,0.0147
3549733524054570889,370830,2021-12-13 08:37:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GLPZ-CDF6-DX7J-2HVJ4,135.48,0.00735
17136320450858822962,370818,2021-12-13 07:45:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Z3JH-4RWQ-BZXX-8VMTW,59.52631579,0.0441
8069456439656439288,370791,2021-12-13 05:59:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-QUWK-9NPG-6EM5-9UWW9,357.46666667,0.00735
6100209151923731130,370784,2021-12-13 05:29:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-WR7Z-2MT4-P8E2-GAH3L,456.92857143,0.00735
7661931728116876541,370742,2021-12-13 02:42:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Z3JH-4RWQ-BZXX-8VMTW,132.58333333,0.03675
4154073581210367311,370628,2021-12-12 19:10:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GS8B-GBMY-WAB4-9S4HS,68.38961039,0.00735
797774844257489599,370486,2021-12-12 09:52:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z3JH-4RWQ-BZXX-8VMTW,59.26811594,0.0147
8797551440505017617,370427,2021-12-12 05:53:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-963S-6GQC-8E3N-B9P8V,90.80851064,0.0147
3712763071308152211,370406,2021-12-12 04:28:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Z3JH-4RWQ-BZXX-8VMTW,18.55645161,0.0147
958694183457440562,370242,2021-12-11 17:18:05,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-Z3JH-4RWQ-BZXX-8VMTW,71.76,0.03675
15014184930873311533,370179,2021-12-11 13:05:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CPMK-X4LS-6JNT-EDT5G,75.625,0.0147
4592692480286113856,370154,2021-12-11 11:30:32,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-Z3JH-4RWQ-BZXX-8VMTW,57.75,0.02205
2201403733257498072,369943,2021-12-10 21:27:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-4NZL-77RX-BRQE-GFSLS,17.30985915,0.00735
3581716670429993553,369753,2021-12-10 08:43:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z3JH-4RWQ-BZXX-8VMTW,114.33333333,0.00735
4727463552082851513,369495,2021-12-09 15:34:06,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-Z3JH-4RWQ-BZXX-8VMTW,1698.5,0.00735
14212345745512960268,369474,2021-12-09 14:13:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUG7-JV5C-D6E8-5FW7N,211.2,0.03675
16327311346163447707,369283,2021-12-09 01:22:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KTZR-TKS2-NL5Z-HXWLB,130.55319149,0.0441
4378407451028269503,369028,2021-12-08 08:23:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KECY-YHWZ-LBM2-HZKBT,282.27272727,0.05145
7954422766488995077,368873,2021-12-07 21:59:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DVHN-GZWE-N7N6-9FRAV,152.05263158,0.02205
10309631984379547964,368614,2021-12-07 04:48:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LBXJ-89J6-3LG5-AZ4FW,42.13333333,0.00735
262633102430976122,368533,2021-12-06 23:21:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TQ8Y-5R2Z-M4LL-CQFL4,116.65,0.0147
13194814353006278911,368496,2021-12-06 20:55:57,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-Z3JH-4RWQ-BZXX-8VMTW,38.89473684,0.0147
1140184505428403235,368427,2021-12-06 16:22:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Z3JH-4RWQ-BZXX-8VMTW,82.91489362,0.0441
7532643721456458526,368421,2021-12-06 15:57:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-5V8N-G6YF-B2LU-DZUUR,20.33333333,0.0147
2295617515855027440,368369,2021-12-06 12:30:49,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z3JH-4RWQ-BZXX-8VMTW,134.1754386,0.02205
16546505376398885922,368345,2021-12-06 11:03:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KA7A-AVPR-E8QE-5JWP6,13.61702128,0.0147
13633881283127944070,368255,2021-12-06 04:59:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Z3JH-4RWQ-BZXX-8VMTW,434.75,0.06615
11277002811630799934,368096,2021-12-05 18:15:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TRCJ-X7KT-XSLV-7PH3P,95.96,0.0147
5614478770316115217,367957,2021-12-05 08:57:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YB7T-9K55-JMRX-FEAGP,490.875,0.02205
18379235383089412187,367700,2021-12-04 16:16:57,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-V3EG-HM5P-LN3P-2CUHA,36.75757576,0.00735
7432837896878381519,360821,2021-11-14 21:39:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YCT4-HTUW-KPPU-GDUKS,100.18918919,0.00735
8714613216999095969,360749,2021-11-14 16:58:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-Z5FN-WZJ8-48JE-3DEXF,90.87272727,0.0147
12416014504064123533,358752,2021-11-09 03:57:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-Z3JH-4RWQ-BZXX-8VMTW,23.92207792,0.00735
16281879519021406645,357680,2021-11-06 04:24:29,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-Z3JH-4RWQ-BZXX-8VMTW,5.10606061,0.0294
2227991997946177893,357042,2021-11-04 10:24:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-WKL9-D8L5-7H96-FVCKY,119.13333333,0.00735
5578336091710866056,356750,2021-11-03 14:11:24,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XEJE-D3EQ-VAJX-7PATW,96.04285714,0.0147
16254051089094845400,355316,2021-10-30 14:30:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-Z3JH-4RWQ-BZXX-8VMTW,262.11764706,0.0294
17328132710865487467,354592,2021-10-28 14:17:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8UAC-5MCC-PFJH-FANHV,406.2,0.00735
8091358559550563819,354218,2021-10-27 13:25:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7KL8-K66S-GWCT-2JFWZ,197.91304348,0.0147
13771403165679519799,353678,2021-10-26 01:38:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,5.88,0.00735
1748010770116962036,350978,2021-10-18 13:14:38,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-Z3JH-4RWQ-BZXX-8VMTW,408.4,0.00735
6264455170890974358,349788,2021-10-15 05:50:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Z3JH-4RWQ-BZXX-8VMTW,166.31578947,0.00735
10022897425569764755,349204,2021-10-13 14:56:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZA7B-KASD-QD6K-4KHQH,5.37777778,0.0441
13427815121449058557,347780,2021-10-09 16:03:31,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-58DX-3W5W-X65G-GQ6BV,1285.5,0.05145
3762610235526445830,346247,2021-10-05 10:09:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LXM7-WAVH-GXC3-3GN2Q,109.55714286,0.00735
2761639758057218340,345989,2021-10-04 17:04:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JXPS-HBM4-W7XG-4RBZP,90.07317073,0.0147
864020814990581969,345956,2021-10-04 14:45:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-MQ2H-NREP-6JL4-HKN4C,93.81481481,0.00735
4320771629879482130,343418,2021-09-27 13:56:34,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-Z3JH-4RWQ-BZXX-8VMTW,61.58163265,0.02205
3427334327883406586,342903,2021-09-26 03:43:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AY53-BPTN-3GCW-HA8DK,230.4375,0.0294
3435961509907764859,341791,2021-09-23 01:48:56,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-Z3JH-4RWQ-BZXX-8VMTW,88.75,0.0294
13180024901177296261,341318,2021-09-21 17:58:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UA82-BZZQ-2RR2-DLT4C,90.17948718,0.0147
6506424487628240047,341156,2021-09-21 07:03:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,254.3125,0.02205
8024027353484873980,339149,2021-09-15 16:47:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Z3JH-4RWQ-BZXX-8VMTW,193.57142857,0.0147
8507465526509893546,339073,2021-09-15 11:44:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Z3JH-4RWQ-BZXX-8VMTW,101.78571429,0.0294
4660611908519844006,338963,2021-09-15 04:26:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8UNJ-PB2C-4A2L-898L8,91.77272727,0.0588
1443033195150654493,338834,2021-09-14 19:51:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SUMX-7Q2J-4KV4-CMQEY,79.11764706,0.0147
5220141050738681695,338824,2021-09-14 19:07:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TM7W-72DX-QR62-6W5QN,133.63636364,0.0147
15848865109252093955,338795,2021-09-14 17:15:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Z3JH-4RWQ-BZXX-8VMTW,138.56097561,0.05145
8587358517390933848,338771,2021-09-14 15:42:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Z3JH-4RWQ-BZXX-8VMTW,87.91025641,0.00735
10409797754516377651,338751,2021-09-14 14:19:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3ZAT-R7VB-TP26-GD3M4,64.81481481,0.02205
6878789138576092523,338737,2021-09-14 13:21:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z3JH-4RWQ-BZXX-8VMTW,106.34,0.00735
14232006023939741826,338705,2021-09-14 11:16:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M35U-W7Q8-TQZU-23M2W,53.47826087,0.00735
16813987227632989620,338656,2021-09-14 08:09:23,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-Z3JH-4RWQ-BZXX-8VMTW,16.1980198,0.02205
9754953655960424688,337623,2021-09-11 11:02:35,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-Z3JH-4RWQ-BZXX-8VMTW,222.76923077,0.03675
16531230954307481886,337597,2021-09-11 09:16:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SZ8L-NAZN-VFD8-A6VSK,352.83333333,0.02205
5288597964748018298,337082,2021-09-09 23:01:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ES4Y-9D37-CAN3-EESGN,331.3,0.06615
5749133492324625104,336928,2021-09-09 12:44:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T5RH-77R2-8QZH-HR3RW,43.47435897,0.0147
16672991333938504634,336845,2021-09-09 07:00:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-5T5F-6BHJ-D47S-35ELE,15.75555556,0.03675
13536628366017510854,336758,2021-09-09 01:07:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Z3JH-4RWQ-BZXX-8VMTW,17.0,0.03675
1988641848421782841,336743,2021-09-09 00:12:48,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Z3JH-4RWQ-BZXX-8VMTW,13.4893617,0.06615
18013499392587831768,336670,2021-09-08 19:24:36,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-Z3JH-4RWQ-BZXX-8VMTW,219.375,0.0147
8963629405635870895,336195,2021-09-07 11:30:32,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-Z3JH-4RWQ-BZXX-8VMTW,94.56,0.0147
3717561186172399419,335790,2021-09-06 08:18:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DZYR-4C75-XSUA-CQPSU,312.58823529,0.06615
585824971567667336,335774,2021-09-06 07:15:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Z3JH-4RWQ-BZXX-8VMTW,141.54,0.0294
2686322479821545967,335762,2021-09-06 06:28:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Z3JH-4RWQ-BZXX-8VMTW,270.59259259,0.06615
4728538995634021015,335617,2021-09-05 20:53:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-22A4-23UJ-XE3R-62RT3,71.18181818,0.02205
8037289135464805482,335505,2021-09-05 13:35:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CC6U-KGRK-AQJV-6LCKN,101.88333333,0.02205
9247909210665800541,335366,2021-09-05 04:01:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Z3JH-4RWQ-BZXX-8VMTW,93.15178571,0.03675
2005698179039251054,334996,2021-09-04 03:29:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Z3JH-4RWQ-BZXX-8VMTW,99.875,0.02205
12005106308816393086,334880,2021-09-03 19:53:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Z3JH-4RWQ-BZXX-8VMTW,133.33333333,0.03675
6236398170323842781,334844,2021-09-03 17:29:28,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-Z3JH-4RWQ-BZXX-8VMTW,64.86363636,0.0441
11842758474231412325,334544,2021-09-02 21:15:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-5T5F-6BHJ-D47S-35ELE,131.50909091,0.0441
4276869551131464193,334542,2021-09-02 21:06:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RXB6-B8SJ-ZSUS-HFZ5A,201.94117647,0.02205
12306145981936036285,334114,2021-09-01 16:49:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NKY6-PJ3C-8MCM-8FD35,254.0,0.0147
5022965588100575747,334059,2021-09-01 13:04:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XFY2-KB5S-7KEH-AHSBG,228.875,0.0294
7148030110246191407,333947,2021-09-01 05:20:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Z3JH-4RWQ-BZXX-8VMTW,35.92647059,0.03675
2531504870153353819,333822,2021-08-31 20:50:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z3JH-4RWQ-BZXX-8VMTW,160.88461538,0.0147
11021620968194484589,333550,2021-08-31 02:30:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CHXL-JQ7Q-9J2V-CC4AH,762.8,0.05145
5314451224708507876,333497,2021-08-30 22:51:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Z3JH-4RWQ-BZXX-8VMTW,59.5,0.06615
13564928169425390295,333299,2021-08-30 09:37:34,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Z3JH-4RWQ-BZXX-8VMTW,104.02857143,0.06615
6611662067248946969,333106,2021-08-29 20:43:20,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3T8C-7QP9-GX94-2GR3V,66.57831325,0.0294
13759808650490699236,332956,2021-08-29 10:50:20,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JXVM-9PE8-BTU9-3CA6M,592.14285714,0.03675
6573585306098945542,332779,2021-08-28 22:55:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DDWA-DBBS-K85T-4HAQD,36.14285714,0.05145
1002814776208523016,332570,2021-08-28 09:14:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-729C-CVND-5NML-2DBUM,236.33333333,0.0735
17021765999426870517,332232,2021-08-27 10:31:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T6NJ-2BEN-QX3W-E9HQX,101.86138614,0.02205
7339688216298013850,332071,2021-08-26 23:54:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-A94W-46BR-GFFM-BKL49,78.3655914,0.02205
2717077687051055827,331644,2021-08-25 19:16:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7DY2-V34U-62H8-2PM3H,80.71428571,0.0147
14321866833994696522,331278,2021-08-24 18:54:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CLMC-QHVU-FQ3N-3WACT,16.77358491,0.0294
4917559072097759451,331274,2021-08-24 18:38:02,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Z3JH-4RWQ-BZXX-8VMTW,109.11594203,0.0294
5566939591089042671,331238,2021-08-24 16:10:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RXSB-6ABM-9VB3-5V96E,89.97727273,0.0147
8434530865421719036,331026,2021-08-24 01:59:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-V2JB-HRSX-JWTQ-4SBVU,191.04651163,0.02205
3706016247988987705,330847,2021-08-23 14:07:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PFKC-ZK34-ZGWN-FY8AJ,708.5,0.03675
6242109031762521594,330662,2021-08-23 01:48:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JJZ2-FR6N-JL4R-EVVCD,164.3,0.02205
17725134904997096335,330416,2021-08-22 09:18:03,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KG6M-UBMP-2BNU-H4JGG,160.87301587,0.0147
11654168664786099585,330042,2021-08-21 08:26:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PRX3-3KQP-ESRS-6CBN2,33.80172414,0.0147
9474799307379668911,329950,2021-08-21 02:12:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZYQW-AHKM-Q3PX-8RAXJ,134.0877193,0.0294
1519411875381718596,329639,2021-08-20 05:32:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z3JH-4RWQ-BZXX-8VMTW,55.35294118,0.0294
14444845277981267225,329458,2021-08-19 17:32:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUG7-JV5C-D6E8-5FW7N,80.09090909,0.0294
16775056037509522212,328859,2021-08-18 01:39:24,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TC53-K7DF-XC7V-ETYTK,127.29268293,0.0294
1406788932356442627,328622,2021-08-17 09:38:41,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CNR8-ABXK-XE39-2WPQ2,27.83333333,0.05145
12387399707792531453,328217,2021-08-16 06:52:15,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XD9S-Z57Q-U6JR-4DF5Z,70.16101695,0.02205
2347294532526811709,327817,2021-08-15 04:02:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T5RH-77R2-8QZH-HR3RW,75.82758621,0.0294
12820709554577819526,327455,2021-08-14 03:45:31,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Z3JH-4RWQ-BZXX-8VMTW,30.25352113,0.0147
12866181072951203180,327396,2021-08-13 23:55:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-Z3JH-4RWQ-BZXX-8VMTW,4.4375,0.0147
16297817858073171924,327267,2021-08-13 15:13:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-Z3JH-4RWQ-BZXX-8VMTW,74.73846154,0.0147
7952439655973099630,327160,2021-08-13 08:10:49,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-Z3JH-4RWQ-BZXX-8VMTW,461.05555556,0.0147
18119804022219162517,326957,2021-08-12 18:32:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-Z3JH-4RWQ-BZXX-8VMTW,549.92307692,0.0147
16659473539926833755,326838,2021-08-12 10:44:43,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-Z3JH-4RWQ-BZXX-8VMTW,1062.33333333,0.0441
15907352918594069503,326714,2021-08-12 02:37:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Z3JH-4RWQ-BZXX-8VMTW,191.47826087,0.0147
10997575309586796409,326602,2021-08-11 19:17:04,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z3JH-4RWQ-BZXX-8VMTW,238.51351351,0.0147
864416454363090615,326525,2021-08-11 14:24:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUY5-5H9W-PYUP-39QJS,85.62337662,0.0588
16274113394329328143,326477,2021-08-11 11:08:59,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-Z3JH-4RWQ-BZXX-8VMTW,189.0,0.09555
14361271883079895333,326458,2021-08-11 09:38:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PW27-C3LN-KKR2-B55S4,238.87804878,0.0294
10180484816237441007,326419,2021-08-11 06:42:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YD6C-LKEE-UBGA-EVDXM,79.15909091,0.03675
12610419141155350485,326352,2021-08-11 02:26:43,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Z3JH-4RWQ-BZXX-8VMTW,103.20454545,0.05145
10620858029659237078,326296,2021-08-10 22:34:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-J2YG-FPLX-B72X-E3UAH,99.40217391,0.0294
7097329266032006640,326160,2021-08-10 14:09:40,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-Z3JH-4RWQ-BZXX-8VMTW,36.25,0.0735
13914413004733164139,326147,2021-08-10 13:20:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,116.04054054,0.0735
15629043330353458116,290256,2021-05-02 17:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,75.49307727,0.0294
8007436482049539434,289962,2021-05-01 21:38:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SPKH-EQB4-UU9N-HUE9V,170.6,0.02205
13161989722558065919,289961,2021-05-01 21:33:48,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4718718867369565397,289955,2021-05-01 21:12:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,61.46320175,0.03675
6033750413093084980,289504,2021-04-30 14:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,556.76387378,0.02205
5133568426912151504,289324,2021-04-30 02:54:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,70.0492213,0.02205
10204568872465626335,275500,2021-03-22 16:16:19,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6654782268990576081,275499,2021-03-22 16:11:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SKA2-NBDQ-NE2X-CCSW5,91.125,0.0147
12520257628188870874,273146,2021-03-16 01:50:17,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-Z3JH-4RWQ-BZXX-8VMTW,50.12162162,0.0294
3253702646891844698,272829,2021-03-15 04:58:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-D4MB-74BH-3EJQ-2K7RT,618.875,0.0147
