ID,Height,timestamp,Type,From,To,Amount,Fee
4953360665499453127,368565,2021-12-07 01:32:26,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4Y5J-UCPJ-6SPF-3257R,16.79310345,0.00735
8066851960136869668,368182,2021-12-06 00:06:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-A7NM-KE5N-T6CX-6XBNT,78.3559322,0.0147
5536278101220741826,368166,2021-12-05 23:00:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4Y5J-UCPJ-6SPF-3257R,140.67272727,0.0147
10117944984240074802,368021,2021-12-05 13:17:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4Y5J-UCPJ-6SPF-3257R,240.08333333,0.0147
10426165342517424116,367951,2021-12-05 08:35:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4Y5J-UCPJ-6SPF-3257R,81.59459459,0.0147
4616717115956962627,367868,2021-12-05 03:19:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3K7H-BGU6-E59Y-C2SRZ,105.16483516,0.03675
370922650800818994,367770,2021-12-04 20:35:55,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-4Y5J-UCPJ-6SPF-3257R,114.89361702,0.02205
7016460106368457823,367705,2021-12-04 16:39:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AB93-WL94-KG4V-887CS,402.85714286,0.02205
7919923665044299227,367653,2021-12-04 13:02:16,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DDWA-DBBS-K85T-4HAQD,192.8,0.00735
11251502341012693267,363830,2021-11-23 06:20:25,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-4Y5J-UCPJ-6SPF-3257R,116.27272727,0.05145
6289424833711908778,363481,2021-11-22 06:59:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4Y5J-UCPJ-6SPF-3257R,11.15909091,0.0147
15458079096817069927,363188,2021-11-21 11:35:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GD26-EAUX-AN8K-8HPSM,81.42718447,0.0441
5822158940893821240,361008,2021-11-15 10:07:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4Y5J-UCPJ-6SPF-3257R,68.74358974,0.00735
2947800198795152939,358568,2021-11-08 15:31:23,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N4CM-7EX4-EZSY-HUH9E,335.94444444,0.0147
7106931234000594892,358146,2021-11-07 11:34:58,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4Y5J-UCPJ-6SPF-3257R,4.0,0.0735
1771503345332344248,357961,2021-11-06 23:05:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EL4R-W894-BL24-HREM6,1086.55555556,0.0588
7956919308755655829,357961,2021-11-06 23:05:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4Y5J-UCPJ-6SPF-3257R,354.25,0.03675
1728806138712579964,356963,2021-11-04 04:58:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AKFB-TH2S-F5MM-2DTLU,265.02564103,0.02205
5560709534965544509,356929,2021-11-04 02:38:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4Y5J-UCPJ-6SPF-3257R,57.92307692,0.0441
15501851087156255228,356564,2021-11-03 01:46:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4Y5J-UCPJ-6SPF-3257R,279.88888889,0.0147
8660128651083044092,356354,2021-11-02 11:47:13,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-UTLV-2KDA-LMGP-4YCGT,29.2972973,0.0441
8832176542398503902,354860,2021-10-29 08:11:33,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4Y5J-UCPJ-6SPF-3257R,167.62711864,0.00735
17797282530819863749,352294,2021-10-22 05:06:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4Y5J-UCPJ-6SPF-3257R,145.80645161,0.00735
13832714469831097074,350082,2021-10-16 01:18:03,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4Y5J-UCPJ-6SPF-3257R,246.58461538,0.0147
17611515946437532535,348879,2021-10-12 17:10:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4Y5J-UCPJ-6SPF-3257R,86.57534247,0.0441
10089825982265478648,348422,2021-10-11 10:51:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4Y5J-UCPJ-6SPF-3257R,200.91304348,0.02205
12251924566619097614,348354,2021-10-11 06:09:40,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4Y5J-UCPJ-6SPF-3257R,146.24242424,0.03675
15100940019648411824,348286,2021-10-11 01:30:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GNH5-BXGB-832X-3LBEG,160.9047619,0.0588
15391464601782631035,348014,2021-10-10 07:37:25,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8ZG2-3BYA-HAYU-C6A5M,48.80701754,0.02205
6545360901902887909,347270,2021-10-08 05:52:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-XMAL-PYXW-LDKK-G87N6,23.35820896,0.0735
11714865890237380633,346402,2021-10-05 20:17:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-B96J-4CGR-HKKP-9KS3U,80.01492537,0.02205
4942274023005499365,346234,2021-10-05 09:23:30,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-4Y5J-UCPJ-6SPF-3257R,7.83333333,0.0294
17710794197953493937,345137,2021-10-02 08:18:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GMCA-TLEF-MGHE-6SZRS,30.36448598,0.0294
16821928167194160600,343022,2021-09-26 11:31:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6NGE-9PF9-6CQA-68B44,42.35185185,0.0441
4905152970422817426,341027,2021-09-20 22:29:56,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KQA2-TLCP-U2CJ-DHWUV,56.03921569,0.06615
12215538229569861000,340514,2021-09-19 12:16:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AQ5R-TK93-7WT8-3TK9Y,180.38095238,0.00735
9266161747317771047,339688,2021-09-17 05:01:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JXRG-47ZX-JPK4-C56M6,90.08823529,0.0294
9669408905739286478,339150,2021-09-15 16:51:10,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4Y5J-UCPJ-6SPF-3257R,604.58333333,0.0294
15201106490193112701,339129,2021-09-15 15:25:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-E4RY-BHDL-5EEQ-5BMPJ,101.67592593,0.00735
8519845997811325781,339023,2021-09-15 08:30:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7LAJ-NCBV-QBUK-2MHQY,31.6440678,0.00735
12909398095195216495,339013,2021-09-15 07:48:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EBAW-NH9F-SURJ-4GDK9,912.53846154,0.00735
12157630148715453934,338981,2021-09-15 05:37:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4Y5J-UCPJ-6SPF-3257R,66.46315789,0.00735
5363876966065430278,338958,2021-09-15 04:04:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-FFUZ-FELQ-PQN3-9BYVX,68.73267327,0.02205
17098850907623746757,338852,2021-09-14 21:06:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4Y5J-UCPJ-6SPF-3257R,83.36363636,0.0147
13384350590924626293,338831,2021-09-14 19:38:00,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4Y5J-UCPJ-6SPF-3257R,103.76744186,0.00735
11493571988689520098,338752,2021-09-14 14:24:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YZQ9-DQRH-UDM7-99YJK,136.2,0.00735
14232666606056090238,338605,2021-09-14 04:47:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-4Y5J-UCPJ-6SPF-3257R,830.36363636,0.00735
3580945040711589688,338503,2021-09-13 21:52:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4Y5J-UCPJ-6SPF-3257R,39.78494624,0.0588
10550284791754562426,338106,2021-09-12 20:11:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-C3Z2-2A5W-BXLR-42JNE,103.4,0.00735
13127367400552145826,337696,2021-09-11 15:42:25,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4Y5J-UCPJ-6SPF-3257R,57.18518519,0.0882
13037454906233702790,337334,2021-09-10 15:32:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-55BK-2H44-DMRP-GQP6L,59.10869565,0.0294
15667469197233794817,337293,2021-09-10 12:44:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-V2BR-GSYP-TX6B-C6BWL,642.5,0.03675
996803552396667622,337149,2021-09-10 03:24:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QES5-YHMV-JHE8-87BCU,9.49019608,0.08085
14452714667623864171,336950,2021-09-09 14:20:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P74D-GXSB-3P2Y-2KT49,94.97297297,0.03675
7038801885824369240,336887,2021-09-09 09:48:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Q328-WZYG-6GN9-H6ANW,151.41666667,0.0441
16461164301899073341,336847,2021-09-09 07:08:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7PLZ-5CWF-8CC9-8B5AA,201.63829787,0.0294
288362770878490512,336127,2021-09-07 06:50:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TQ75-H4BZ-T652-7BUZZ,44.890625,0.0294
169086535344249683,335852,2021-09-06 12:34:26,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4Y5J-UCPJ-6SPF-3257R,42.78571429,0.02205
16519860066557204781,335324,2021-09-05 01:13:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4Y5J-UCPJ-6SPF-3257R,225.33333333,0.02205
213717802619597510,335245,2021-09-04 20:00:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QV4A-NN8R-U5AH-GG3FT,109.05617978,0.02205
9442682895200622433,334844,2021-09-03 17:29:28,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-RXSB-6ABM-9VB3-5V96E,3.81967213,0.03675
15580196692954417406,334789,2021-09-03 13:46:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VQPR-Y8VK-3FB7-4THWL,96.13675214,0.0147
2103728892899128701,334696,2021-09-03 07:29:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4Y5J-UCPJ-6SPF-3257R,369.5,0.05145
6368443400503532055,334611,2021-09-03 01:45:22,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-4Y5J-UCPJ-6SPF-3257R,168.46666667,0.03675
5532613827118590727,334517,2021-09-02 19:28:55,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4Y5J-UCPJ-6SPF-3257R,59.22222222,0.0147
15740043710429425292,334497,2021-09-02 18:11:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ET4Y-UAQC-KTKE-DZ6QG,86.62962963,0.06615
16184909020140534601,334271,2021-09-02 03:12:37,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-4Y5J-UCPJ-6SPF-3257R,113.22222222,0.0294
5689307138352948305,334138,2021-09-01 18:16:56,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JXPS-HBM4-W7XG-4RBZP,129.06896552,0.02205
3804258564350414722,334070,2021-09-01 13:55:04,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4Y5J-UCPJ-6SPF-3257R,86.78431373,0.05145
8436522254189977944,334028,2021-09-01 11:06:41,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-FRXT-UKNY-G8GS-86SKR,22.43809524,0.0294
3099864017196450435,333623,2021-08-31 07:38:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HMCE-HU66-5VKK-4SHKZ,72.68,0.03675
7840969403921248202,333530,2021-08-31 01:06:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4Y5J-UCPJ-6SPF-3257R,170.2,0.0441
8548452270826674961,333454,2021-08-30 20:06:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4Y5J-UCPJ-6SPF-3257R,128.87096774,0.0735
14742302992092328570,333421,2021-08-30 17:48:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-XMAL-PYXW-LDKK-G87N6,4.2293578,0.0147
9514822758364251060,333253,2021-08-30 06:31:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4Y5J-UCPJ-6SPF-3257R,104.48275862,0.05145
5903563965260877997,333209,2021-08-30 03:38:05,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4Y5J-UCPJ-6SPF-3257R,2136.5,0.02205
3855105070928887922,332905,2021-08-29 07:20:50,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4Y5J-UCPJ-6SPF-3257R,67.28571429,0.02205
9602281727096316899,332841,2021-08-29 02:56:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4Y5J-UCPJ-6SPF-3257R,30.93333333,0.0294
6794405890008136114,332774,2021-08-28 22:35:57,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-4Y5J-UCPJ-6SPF-3257R,161.39393939,0.0147
8335854577142187069,332672,2021-08-28 15:59:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-X72E-F7UF-N8JQ-8AAL4,234.26086957,0.0441
6803828090436184603,332646,2021-08-28 14:16:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4Y5J-UCPJ-6SPF-3257R,26.05263158,0.02205
14222661451453053109,332578,2021-08-28 09:49:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HFBD-F64V-245X-FJKJ6,404.13333333,0.0147
3371611092240525390,332499,2021-08-28 04:25:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4Y5J-UCPJ-6SPF-3257R,16.36,0.05145
10428301280790531036,332243,2021-08-27 11:19:35,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4Y5J-UCPJ-6SPF-3257R,334.31578947,0.0294
2784904605003555056,332203,2021-08-27 08:28:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-BXGT-Z5XX-DBCZ-DEXEE,244.88571429,0.0147
8396606376599918041,332152,2021-08-27 05:04:13,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4Y5J-UCPJ-6SPF-3257R,36.33333333,0.03675
6813314138311317369,332143,2021-08-27 04:26:28,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-XLFG-BGD7-JNXD-H6KAH,451.76190476,0.0147
429142604553921267,331799,2021-08-26 05:37:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6FMF-FVK5-TWLK-3XDU3,82.88297872,0.03675
3767998212791788838,331785,2021-08-26 04:39:18,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4Y5J-UCPJ-6SPF-3257R,759.85714286,0.03675
2817330793135369032,331663,2021-08-25 20:32:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-UZHZ-6WSY-FYWE-4HMV9,77.625,0.03675
15221757427456434903,331461,2021-08-25 07:18:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4Y5J-UCPJ-6SPF-3257R,10.5,0.05145
14974371581249099797,331459,2021-08-25 07:09:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NGUJ-6W9S-3J4V-D8HZR,319.36842105,0.02205
12863005642824036874,331182,2021-08-24 12:22:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-4Y5J-UCPJ-6SPF-3257R,59.83673469,0.0441
3459293497944846520,331105,2021-08-24 07:10:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3ZSY-JR4J-AB46-GY4GJ,111.73239437,0.02205
18256513683035164544,331051,2021-08-24 03:43:09,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4Y5J-UCPJ-6SPF-3257R,1920.5,0.0294
18023107111299785428,330964,2021-08-23 21:52:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VVG5-XQ2A-TJM4-CPUDS,89.01515152,0.0441
4485776310459476782,330948,2021-08-23 20:48:53,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4Y5J-UCPJ-6SPF-3257R,80.07894737,0.03675
16265636350705194036,330788,2021-08-23 10:15:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4SRQ-PDTA-5DFC-59HQ3,27.8,0.0294
4944316636814388411,330289,2021-08-22 00:52:05,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-4Y5J-UCPJ-6SPF-3257R,1161.0,0.0441
7533550754937756809,330056,2021-08-21 09:24:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4Y5J-UCPJ-6SPF-3257R,139.11428571,0.0588
17189188658826693641,330034,2021-08-21 07:56:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-54WM-Y6D7-F6U7-A7WAF,221.25,0.0735
137941822558520912,329858,2021-08-20 20:14:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M8GN-V8W2-ZWYJ-8JM9S,249.80769231,0.02205
9365398836569557572,329721,2021-08-20 11:03:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4Y5J-UCPJ-6SPF-3257R,422.0,0.03675
14132683912165948887,329552,2021-08-19 23:41:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4Y5J-UCPJ-6SPF-3257R,245.375,0.0294
2710231499210647209,329213,2021-08-19 01:03:25,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TWUY-853H-5YRC-49BEN,54.18181818,0.0441
2632315641523963300,329209,2021-08-19 00:46:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Z72V-RWKA-AQBL-GHMXB,13.63333333,0.0441
4948290191942884797,329167,2021-08-18 21:58:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-79MT-NEZE-3X9B-35X2T,125.40540541,0.0441
17179370168733631599,328892,2021-08-18 03:49:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4Y5J-UCPJ-6SPF-3257R,101.34782609,0.0147
11697368126085818914,328819,2021-08-17 22:59:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-USBV-QEL6-AYLZ-5MR6E,440.4,0.03675
4188088681790926933,328146,2021-08-16 01:57:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JKUW-4C67-ZPVC-9JQS5,26.58823529,0.02205
16181113830804281886,327840,2021-08-15 05:39:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4Y5J-UCPJ-6SPF-3257R,124.78571429,0.0588
13505497132928414015,327288,2021-08-13 16:36:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4EDD-TWMV-9UZ4-3PXQE,180.68421053,0.02205
11181455086143282049,327271,2021-08-13 15:29:38,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4Y5J-UCPJ-6SPF-3257R,62.69135802,0.0294
2194318959098730389,326665,2021-08-11 23:21:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4Y5J-UCPJ-6SPF-3257R,93.26984127,0.05145
9458630200497370733,326643,2021-08-11 21:46:47,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-4Y5J-UCPJ-6SPF-3257R,293.26086957,0.02205
3511658443389895979,326360,2021-08-11 02:56:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4Y5J-UCPJ-6SPF-3257R,160.03333333,0.02205
12901800450756504297,326143,2021-08-10 13:00:40,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R3J8-ZPKN-5SJ6-EWVQB,100.2,0.0294
8013761689362177136,304039,2021-06-10 02:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,275.13240132,0.0441
10800871398398138222,303864,2021-06-09 14:28:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4Y5J-UCPJ-6SPF-3257R,272.72222222,0.0441
824094524241415019,302093,2021-06-04 14:49:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4Y5J-UCPJ-6SPF-3257R,7.16494845,0.0294
5096094854657229872,300493,2021-05-31 04:11:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4Y5J-UCPJ-6SPF-3257R,23.39655172,0.02205
17118993110743822533,300337,2021-05-30 17:36:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4Y5J-UCPJ-6SPF-3257R,85.36363636,0.02205
9609315686774569489,290180,2021-05-02 12:09:12,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4Y5J-UCPJ-6SPF-3257R,169.2,0.0147
11754859139225349353,289527,2021-04-30 16:10:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4Y5J-UCPJ-6SPF-3257R,81.67901235,0.0147
8318998325954906396,273288,2021-03-16 11:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,19.38384513,0.0147
4160605336635348709,270242,2021-03-07 23:59:26,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4Y5J-UCPJ-6SPF-3257R,147.77777778,0.0147
15621012159612180127,269007,2021-03-04 13:45:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4Y5J-UCPJ-6SPF-3257R,91.07692308,0.0294
11526224842574745628,266491,2021-02-16 13:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,36.71673409,0.0294
7317431174186587688,266455,2021-02-16 11:26:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.43061696,0.03675
7196858006443039712,265608,2021-02-14 02:49:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.4370908,0.03675
8867394900603683579,265456,2021-02-13 16:58:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.44357112,0.03675
3840663591138035822,265321,2021-02-13 08:53:23,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.45005793,0.03675
18044536307708331144,265237,2021-02-13 02:50:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.45655123,0.03675
11110282708157988121,264683,2021-02-11 13:13:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.46305103,0.03675
14241549592123794317,264645,2021-02-11 10:54:08,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.46955734,0.03675
3056093449362423804,264622,2021-02-11 09:34:42,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.47607016,0.03675
10297901451679317207,264281,2021-02-10 09:59:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.4825895,0.03675
17412041730702866320,263960,2021-02-09 12:39:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.48911537,0.03675
4437474456927346421,263334,2021-02-07 18:37:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.49564776,0.03675
1538068497155953581,262931,2021-02-06 15:49:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.5021867,0.03675
3029452627069446446,262280,2021-02-04 20:28:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.50873218,0.03675
609567096457553316,262254,2021-02-04 18:40:13,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.51528422,0.03675
10131378676125438,262103,2021-02-04 08:30:38,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.52184281,0.03675
715113433978487724,261887,2021-02-03 18:10:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.52840797,0.03675
9923336720004008738,261376,2021-02-02 08:08:23,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.5349797,0.03675
15882307612668726124,261100,2021-02-01 13:39:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.541558,0.03675
16738178307147901558,261049,2021-02-01 10:11:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.5481429,0.03675
12314129378910784705,260905,2021-02-01 00:33:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.55473438,0.03675
14722743234881551122,260693,2021-01-31 10:31:24,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.56133246,0.03675
553846221771517962,260542,2021-01-31 00:31:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.56793715,0.03675
7241161756312327414,259412,2021-01-27 21:05:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.57454845,0.03675
10942732267649824989,259393,2021-01-27 19:47:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.58116637,0.03675
4647821110329140262,258967,2021-01-26 15:04:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4Y5J-UCPJ-6SPF-3257R,200.0,0.0147
