ID,Height,timestamp,Type,From,To,Amount,Fee
13102909753657451976,368839,2021-12-07 19:44:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TQ8Y-5R2Z-M4LL-CQFL4,160.33333333,0.0588
16180069625994552698,368746,2021-12-07 13:35:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZSYT-469A-G9SV-CSHA4,151.79,0.00735
3021661017094099186,368682,2021-12-07 09:24:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZSYT-469A-G9SV-CSHA4,49.52040816,0.0147
11521652079881135177,368250,2021-12-06 04:39:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WLL9-2B4F-DC92-CZVJW,283.71428571,0.00735
11539695238371637972,368246,2021-12-06 04:23:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZSYT-469A-G9SV-CSHA4,202.0,0.0294
4656014109645517058,368244,2021-12-06 04:13:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6SRY-2Q6T-XWZ3-A337C,43.0,0.02205
8844674972395631044,368194,2021-12-06 00:53:26,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7PNT-P7AG-8JW7-3Y2DC,104.75675676,0.00735
12448199797323609830,368149,2021-12-05 22:00:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YB7T-9K55-JMRX-FEAGP,107.46153846,0.0441
14859695245252938206,368146,2021-12-05 21:49:12,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7LAJ-NCBV-QBUK-2MHQY,693.14285714,0.00735
14785710844604262680,368086,2021-12-05 17:34:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-87YA-C4PX-RMET-CY7P7,622.44444444,0.0147
3797752316130954374,368077,2021-12-05 17:03:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-F78E-9RPS-WAYL-7MBV4,508.09090909,0.00735
12673662704710065134,368005,2021-12-05 12:13:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TSE5-LNKF-4SRA-GNJ2Z,108.5952381,0.00735
14639324550943129550,367879,2021-12-05 03:56:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DFA4-8HGP-HCWW-CWGCD,182.72,0.03675
5430518078151251518,367689,2021-12-04 15:34:47,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C6B8-E43E-VB4F-DG55X,238.96296296,0.0294
6991164711626160536,367551,2021-12-04 07:20:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-EHA6-VALM-8VYG-3RS2B,51.8,0.00735
3073990369645101247,364295,2021-11-24 13:25:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZSYT-469A-G9SV-CSHA4,30.33333333,0.00735
7903844157093248174,363188,2021-11-21 11:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,52.21264822,0.00735
2105310272352790728,360388,2021-11-13 16:54:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZSYT-469A-G9SV-CSHA4,81.01351351,0.00735
12915594636807835419,360062,2021-11-12 19:04:25,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PWCZ-LNQX-BENR-2936K,383.9375,0.02205
5377179252456781705,359511,2021-11-11 06:30:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZSYT-469A-G9SV-CSHA4,29.54545455,0.00735
13377110128233991423,359161,2021-11-10 07:14:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PDVP-JAH5-2AS3-9RZ4N,47.97674419,0.0294
13684070278712533613,358054,2021-11-07 05:17:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ZSYT-469A-G9SV-CSHA4,42.52688172,0.02205
5085706754391406435,357949,2021-11-06 22:18:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6SUK-5FZ8-HVPX-HL886,354.11764706,0.0147
5914853112609757736,356145,2021-11-01 21:44:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZSYT-469A-G9SV-CSHA4,1009.5,0.0147
9387786557068581363,356132,2021-11-01 20:59:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8N4Y-JL2A-5TJP-53MLT,1066.5,0.00735
1688772308178286488,354310,2021-10-27 19:38:28,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZSYT-469A-G9SV-CSHA4,41.98425197,0.00735
5033532063096076148,353932,2021-10-26 18:44:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HU7U-HCPU-BF75-E87JT,152.6744186,0.0147
13555743217140212707,353773,2021-10-26 07:49:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZSYT-469A-G9SV-CSHA4,69.32608696,0.00735
16794336612844570354,353702,2021-10-26 03:10:08,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZSYT-469A-G9SV-CSHA4,249.56521739,0.03675
6377628883192526751,352947,2021-10-24 00:38:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZSYT-469A-G9SV-CSHA4,50.38461538,0.0147
1505550664283406170,352495,2021-10-22 18:20:03,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-ZSYT-469A-G9SV-CSHA4,77.91071429,0.0147
7491771405560746294,350266,2021-10-16 13:44:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-G79B-NSTL-D8G2-E2T5X,297.88235294,0.0147
7277426050475719673,350194,2021-10-16 09:04:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-EG4D-T5T8-ZYFN-97YBX,266.91304348,0.0588
12308222019071673569,350055,2021-10-15 23:45:23,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ULK-6J9A-XDD7-5RBFT,289.6,0.02205
10166399438792191609,349345,2021-10-14 00:19:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-BJ34-KC54-B6RU-CRU7Y,45.7755102,0.0294
424257026539150868,349204,2021-10-13 14:56:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DR4F-L6J9-UQU8-6B4LK,122.40625,0.0147
5880909026600134122,348725,2021-10-12 07:03:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7B5A-5E9G-CD6P-22F7N,2.52112676,0.00735
10515011160566892442,347769,2021-10-09 15:17:18,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZSYT-469A-G9SV-CSHA4,201.89189189,0.00735
18416562466083144476,347769,2021-10-09 15:17:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZSYT-469A-G9SV-CSHA4,321.2,0.0147
7132728203384012459,347456,2021-10-08 18:18:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZSYT-469A-G9SV-CSHA4,91.26966292,0.0294
11345434505564805742,346416,2021-10-05 21:03:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SEZ6-747Y-JDY9-228ST,103.953125,0.0735
4961479179848600499,346024,2021-10-04 19:25:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZSYT-469A-G9SV-CSHA4,47.51111111,0.03675
8723507517272378480,344766,2021-10-01 07:24:36,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ZSYT-469A-G9SV-CSHA4,82.43410853,0.00735
10011038893922707430,343308,2021-09-27 06:57:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZSYT-469A-G9SV-CSHA4,227.25,0.0147
916113685497341032,342742,2021-09-25 16:47:51,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZSYT-469A-G9SV-CSHA4,140.40298507,0.00735
316988178318376410,342042,2021-09-23 18:11:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZSYT-469A-G9SV-CSHA4,41.55140187,0.0441
8698073901327287838,341935,2021-09-23 11:11:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-XEJE-D3EQ-VAJX-7PATW,289.47368421,0.02205
5059156366636089264,339477,2021-09-16 15:04:49,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ZSYT-469A-G9SV-CSHA4,127.17142857,0.00735
5233465217528004546,339161,2021-09-15 17:32:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LF5X-WBS8-BBLB-AAKS7,63.8030303,0.0147
16516411842516417887,339135,2021-09-15 15:52:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GPWR-9KHK-7BQT-EUT4B,18.1147541,0.00735
9371463021974745194,339066,2021-09-15 11:16:03,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ZSYT-469A-G9SV-CSHA4,53.80794702,0.00735
4619223249560991662,338950,2021-09-15 03:28:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZSYT-469A-G9SV-CSHA4,24.28888889,0.00735
10239221025435423926,338925,2021-09-15 01:50:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,48.8125,0.0147
10231562283886085792,338494,2021-09-13 21:16:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZSYT-469A-G9SV-CSHA4,35.35051546,0.0147
17698484556456424874,338417,2021-09-13 16:14:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZSYT-469A-G9SV-CSHA4,18.08163265,0.00735
5613850146606622986,338372,2021-09-13 13:20:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZSYT-469A-G9SV-CSHA4,155.16666667,0.00735
10193231322148369863,338274,2021-09-13 06:52:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GX33-HVNU-ND2G-8WZNZ,555.6,0.02205
6377846715682746318,338269,2021-09-13 06:35:39,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZSYT-469A-G9SV-CSHA4,441.46666667,0.0147
16410185894158110892,337548,2021-09-11 05:54:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CC6U-KGRK-AQJV-6LCKN,85.40740741,0.05145
1605621855785968800,337473,2021-09-11 00:59:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZSYT-469A-G9SV-CSHA4,919.8,0.0735
12788346896193084605,337375,2021-09-10 18:18:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZSYT-469A-G9SV-CSHA4,137.43478261,0.03675
6941403824734443580,337253,2021-09-10 10:12:55,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-R5PV-CLPF-6HC5-GUB9R,262.2173913,0.06615
8608164017960749334,337165,2021-09-10 04:30:15,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ZSYT-469A-G9SV-CSHA4,92.94871795,0.0147
3953130622967111701,336870,2021-09-09 08:38:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,41.0,0.0147
10839743150975166762,336722,2021-09-08 22:40:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZSYT-469A-G9SV-CSHA4,18.52380952,0.02205
6714154146153901860,336680,2021-09-08 20:01:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4X7-HJXC-P43V-AX3ZX,148.24137931,0.0147
6453317602708380342,336621,2021-09-08 16:05:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D8E7-BVXY-G425-AK37X,55.3125,0.03675
2838143317103378906,335824,2021-09-06 10:38:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZSYT-469A-G9SV-CSHA4,484.27272727,0.0147
4393983570491766672,335661,2021-09-05 23:53:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZSYT-469A-G9SV-CSHA4,6.49315068,0.0735
14552388279460631981,335543,2021-09-05 16:04:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZSYT-469A-G9SV-CSHA4,387.13333333,0.02205
8904718257394015196,335469,2021-09-05 11:08:48,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UXK2-A2MJ-MCXY-BQQHD,20.0877193,0.0294
8328709330682970665,335457,2021-09-05 10:19:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZSYT-469A-G9SV-CSHA4,81.25,0.02205
13003775816589969143,335232,2021-09-04 19:06:46,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D6PN-TXL8-7826-5TK4P,23.84444444,0.02205
3280805857198050799,335068,2021-09-04 08:16:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZSYT-469A-G9SV-CSHA4,336.42857143,0.0294
12437790054105339424,334950,2021-09-04 00:24:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZSYT-469A-G9SV-CSHA4,266.0,0.0294
14489215767345709918,334922,2021-09-03 22:36:09,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ZSYT-469A-G9SV-CSHA4,59.55555556,0.03675
3716797115018315242,334907,2021-09-03 21:38:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-G79B-NSTL-D8G2-E2T5X,56.63043478,0.0294
1768217419953997584,334233,2021-09-02 00:33:55,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-E8L6-99TE-BWLM-6AGKT,81.23404255,0.0294
18346944050677257034,334163,2021-09-01 19:57:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ES4Y-9D37-CAN3-EESGN,93.82,0.0147
15988792783888212061,334123,2021-09-01 17:20:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZSYT-469A-G9SV-CSHA4,4.47368421,0.0294
13048785884516728374,333570,2021-08-31 03:52:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7PTM-CBZT-SRP5-HQUX9,128.20512821,0.05145
15117084512599609842,332841,2021-08-29 02:56:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ZKG-A3LE-Z8W9-4DZWT,507.77777778,0.0588
13091242461586593900,332573,2021-08-28 09:28:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QVEP-NBS6-VZT4-2JMY2,93.58064516,0.0147
16936587114639009551,332553,2021-08-28 08:03:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PBKS-DWMV-CX33-9VQRM,2875.5,0.0441
17685557185254075008,332472,2021-08-28 02:38:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Q9J3-LNCR-9Z6L-4UWDK,216.76,0.06615
14524090898742496578,332345,2021-08-27 18:07:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-U63T-2EKZ-HBR5-EKW38,114.09803922,0.0441
5524158553307342453,332204,2021-08-27 08:33:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-AM87-ZXVN-E7BD-A2UE4,68.62068966,0.0294
2416396049241497321,331758,2021-08-26 02:54:59,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-H8M6-CZ4J-A72N-3T2CF,69.07692308,0.0441
2735369250299136649,331739,2021-08-26 01:35:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YTVC-BT9L-AMUW-85S34,61.03703704,0.0294
3494801692156467356,331648,2021-08-25 19:31:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HUHN-WKYP-FU95-ERN2L,413.36842105,0.02205
11169177728210575852,331599,2021-08-25 16:24:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5RFW-SKQU-A9JA-BU6JB,57.68333333,0.0147
5628061487627455411,331557,2021-08-25 13:37:25,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6BVE-2FTW-FERN-7W94Y,165.46666667,0.0441
11395354729694229080,331426,2021-08-25 05:08:03,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZSYT-469A-G9SV-CSHA4,23.87096774,0.0147
3898443185424454749,331294,2021-08-24 19:58:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ZAQE-WQTN-NYSK-EPRJN,87.64705882,0.02205
13566656818138640329,331243,2021-08-24 16:32:45,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-84YT-9RAW-CBE7-DYLE8,107.95081967,0.0294
5153828986651933043,331151,2021-08-24 10:12:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZSYT-469A-G9SV-CSHA4,70.32307692,0.0294
8681981641172085175,330845,2021-08-23 13:58:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8B97-JGSR-9PGS-8DVBD,100.12658228,0.02205
6462772670249938720,330827,2021-08-23 12:47:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CXHS-7HT4-DBPB-D9AAU,85.51041667,0.02205
9267038569255995099,330747,2021-08-23 07:26:22,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-ZSYT-469A-G9SV-CSHA4,1268.75,0.0441
18358668118170360745,330333,2021-08-22 03:44:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZSYT-469A-G9SV-CSHA4,50.12903226,0.0294
7352102309040120812,329938,2021-08-21 01:26:09,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ZSYT-469A-G9SV-CSHA4,214.66666667,0.05145
8379121758021920548,329425,2021-08-19 15:15:58,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QLLM-RWZ8-JFE6-6Q77G,1425.6,0.0147
7843765714706038963,329341,2021-08-19 09:48:47,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZSYT-469A-G9SV-CSHA4,3.18333333,0.0441
16914008853010871583,329125,2021-08-18 19:08:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZSYT-469A-G9SV-CSHA4,42.76744186,0.02205
18132537939927798218,329082,2021-08-18 16:14:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CLHG-LH66-CLC5-GFWLC,146.575,0.02205
13022592316204020463,329075,2021-08-18 15:49:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-MGXM-WXTR-3S69-AU3CH,62.54736842,0.02205
18160529464702304918,328126,2021-08-16 00:43:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-KKKP-5ZQV-PGBE-3WYEA,19.46987952,0.0294
14958500237129047698,328105,2021-08-15 23:18:12,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZSYT-469A-G9SV-CSHA4,301.92857143,0.06615
14272000045832389223,327946,2021-08-15 12:37:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZSYT-469A-G9SV-CSHA4,114.05263158,0.0294
18220533659803278150,327758,2021-08-15 00:00:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZSYT-469A-G9SV-CSHA4,505.92307692,0.0147
14942719170956538938,327586,2021-08-14 12:37:05,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,38.27368421,0.0147
16885482943924475992,327445,2021-08-14 03:06:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-M83W-4GBF-8TUQ-8QQ3H,201.56097561,0.02205
18262592954718149492,327423,2021-08-14 01:33:23,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZSYT-469A-G9SV-CSHA4,828.9,0.06615
5395751636640868807,327381,2021-08-13 22:52:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZSYT-469A-G9SV-CSHA4,45.96875,0.1029
9786346509617869617,326939,2021-08-12 17:24:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-4FVH-NWP4-SL3V-6M97L,118.64,0.0882
6354708193437815998,326718,2021-08-12 02:51:54,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-ZSYT-469A-G9SV-CSHA4,44.28712871,0.02205
11112632925326741157,326704,2021-08-12 01:55:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PDVP-JAH5-2AS3-9RZ4N,76.69767442,0.0294
11183767950599891973,326679,2021-08-12 00:18:27,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-ZSYT-469A-G9SV-CSHA4,120.93333333,0.0441
8574467378381104383,326661,2021-08-11 23:05:46,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ZSYT-469A-G9SV-CSHA4,276.57142857,0.05145
10496446326560905670,325645,2021-08-09 03:01:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GNR8-4HMZ-JDDE-2AUG4,133.63636364,0.0147
13120696506428199722,325623,2021-08-09 01:28:18,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-H7ZL-AXE5-NJUC-2G2LM,117.02325581,0.0147
8709010989430743144,325609,2021-08-09 00:34:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,43.76363636,0.0294
8727313820643170640,304192,2021-06-10 13:00:30,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZSYT-469A-G9SV-CSHA4,9.36,0.05145
11015384219928495489,303822,2021-06-09 11:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,31.5483631,0.0441
2119845649419674171,302322,2021-06-05 06:05:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZSYT-469A-G9SV-CSHA4,4.35820896,0.0147
12534670557798839400,302276,2021-06-05 03:08:16,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZSYT-469A-G9SV-CSHA4,47.2,0.02205
1209692733173436367,301664,2021-06-03 10:12:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZSYT-469A-G9SV-CSHA4,156.17241379,0.03675
4722554350229164507,276206,2021-03-24 15:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,64.93951094,0.0147
15841356142355094636,272717,2021-03-14 21:33:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZSYT-469A-G9SV-CSHA4,181.55555556,0.0294
13140035610254187380,270291,2021-03-08 03:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,8.52454675,0.0294
1512334985741777711,268543,2021-02-22 13:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,156.24496006,0.0294
11599560793349102582,265832,2021-02-14 18:00:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSYT-469A-G9SV-CSHA4,3793.875,0.0294
10449540409028704107,265225,2021-02-13 01:46:18,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.34656684,0.03675
265377705515954191,265147,2021-02-12 19:54:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.35195554,0.03675
14603905814195219013,265090,2021-02-12 16:14:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.35734964,0.03675
5444162492161638797,264982,2021-02-12 08:58:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.36274914,0.03675
14625560471800760937,264796,2021-02-11 20:39:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.36815404,0.03675
17718623665767460647,264786,2021-02-11 19:54:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.37356436,0.03675
6461861299536789859,264557,2021-02-11 06:10:16,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.37898009,0.03675
7602440235019367484,264525,2021-02-11 03:42:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.38440124,0.03675
9195622845695299847,263637,2021-02-08 14:48:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.38982782,0.03675
2892163334390566954,263590,2021-02-08 11:51:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.39525983,0.03675
14910803898396138973,263018,2021-02-06 21:39:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.40069728,0.03675
13024537375679999578,262715,2021-02-06 01:22:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.40614017,0.03675
15429952068097785906,262682,2021-02-05 23:10:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.4115885,0.03675
8534901556915234640,262570,2021-02-05 15:42:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.4170423,0.03675
6543488022733730723,262189,2021-02-04 14:18:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.42250155,0.03675
18244328336859575833,262000,2021-02-04 01:38:26,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.42796626,0.03675
7859823835163460589,261342,2021-02-02 05:50:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.43343645,0.03675
8616196881588332274,260843,2021-01-31 20:16:40,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.43891211,0.03675
16808020185214888727,260714,2021-01-31 11:49:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.44439326,0.03675
11562130852632379334,260651,2021-01-31 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,56.14265335,0.02205
9676221590350481845,260574,2021-01-31 02:27:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.39912235,0.03675
3146877944863024317,260565,2021-01-31 01:51:58,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.39912235,0.03675
