ID,Height,timestamp,Type,From,To,Amount,Fee
9509522530917948848,349333,2021-10-13 23:31:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KAYB-RJQG-RH85-6KGQH,12.46575342,0.00735
5419505257081274052,348713,2021-10-12 06:15:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9DG-Y52F-P3Y4-3E9YW,48.9,0.0294
14656975682858435432,347780,2021-10-09 16:03:31,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KAYB-RJQG-RH85-6KGQH,273.0,0.03675
4429437396965139142,345897,2021-10-04 10:51:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KAYB-RJQG-RH85-6KGQH,218.23529412,0.02205
12062852537381778587,344024,2021-09-29 06:23:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KAYB-RJQG-RH85-6KGQH,168.83333333,0.0147
4049682786752084558,343488,2021-09-27 18:35:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KAYB-RJQG-RH85-6KGQH,79.3956044,0.06615
9623785531270082439,341817,2021-09-23 03:21:18,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KAYB-RJQG-RH85-6KGQH,77.81521739,0.02205
3435535415799592653,341191,2021-09-21 09:26:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HFGH-F95C-HRHK-46MUY,112.13793103,0.0147
18329783824410564155,339817,2021-09-17 13:34:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZSMK-HV89-8UF7-6PUA3,0.75,0.00735
6205601157180066466,339120,2021-09-15 14:50:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KAYB-RJQG-RH85-6KGQH,38.31914894,0.0294
5070692509911210465,339049,2021-09-15 10:14:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6Q73-MM2U-2ZJ3-423Y3,1716.5,0.0294
13794869613734605694,338939,2021-09-15 02:47:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GNR8-4HMZ-JDDE-2AUG4,4016.5,0.00735
10188493000796050575,338914,2021-09-15 01:09:57,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KAYB-RJQG-RH85-6KGQH,215.04347826,0.0294
871149847668835728,338720,2021-09-14 12:18:21,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-VD9F-T4WR-5C3Y-FVGMX,305.58333333,0.0147
3475797131290627331,338625,2021-09-14 06:10:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KAYB-RJQG-RH85-6KGQH,64.2,0.0147
12979964470655714426,338444,2021-09-13 18:00:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UMWW-6ZJ9-VVFS-4NL9U,68.68,0.0588
4580224669919154805,338443,2021-09-13 17:55:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JBWX-M25L-Y78L-779ZP,184.58536585,0.00735
4517004775418430384,338376,2021-09-13 13:37:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XRS6-G7PB-6L99-3LN5P,345.57692308,0.0441
5550318169201391380,338288,2021-09-13 07:50:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KAYB-RJQG-RH85-6KGQH,28.61764706,0.02205
13110104066117256643,338283,2021-09-13 07:30:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZBWR-93X4-VXWA-5RR4T,824.25,0.0294
14320833130269675995,338202,2021-09-13 02:15:07,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KAYB-RJQG-RH85-6KGQH,78.88157895,0.0294
16552432064765209085,338200,2021-09-13 02:09:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-R9P2-ZBAY-UBJX-9JQFF,62.43478261,0.00735
1271395233927532301,337515,2021-09-11 03:47:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XEJE-D3EQ-VAJX-7PATW,57.41791045,0.0147
4104953039832819695,337447,2021-09-10 23:09:36,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KAYB-RJQG-RH85-6KGQH,604.88888889,0.0294
11336880790139988156,337445,2021-09-10 23:01:17,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SXB5-DMMM-MW84-9CP49,2.8,0.02205
12187721047200613677,337102,2021-09-10 00:17:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QUGZ-R6J4-YWYE-BUA6J,16.85849057,0.0147
17017159408580785495,336991,2021-09-09 17:01:53,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T6TM-FMHC-DD4X-EV66J,123.63736264,0.0441
11128416252697441039,336787,2021-09-09 03:05:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GS8B-GBMY-WAB4-9S4HS,128.38888889,0.0147
12713711227691538625,336783,2021-09-09 02:49:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KAYB-RJQG-RH85-6KGQH,170.6875,0.06615
13536628366017510854,336758,2021-09-09 01:07:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Z3JH-4RWQ-BZXX-8VMTW,17.0,0.03675
8553738271047015124,336599,2021-09-08 14:34:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KAYB-RJQG-RH85-6KGQH,61.22580645,0.02205
15259116280012336125,336477,2021-09-08 06:27:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KAYB-RJQG-RH85-6KGQH,475.17647059,0.0441
6810952558534933457,336181,2021-09-07 10:33:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KG6M-UBMP-2BNU-H4JGG,146.546875,0.08085
37214010153210282,336015,2021-09-06 23:21:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KAYB-RJQG-RH85-6KGQH,60.55813953,0.0294
9163937500827512357,335803,2021-09-06 09:16:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KAYB-RJQG-RH85-6KGQH,307.75,0.06615
7862816561646793571,335742,2021-09-06 05:10:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F457-A55B-Q3HB-2CYWK,26.22772277,0.0147
5673050260955172770,335450,2021-09-05 09:52:42,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KAYB-RJQG-RH85-6KGQH,28.97630332,0.02205
12203474228239970186,335279,2021-09-04 22:18:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-KAYB-RJQG-RH85-6KGQH,54.01960784,0.03675
16335427487031965190,335034,2021-09-04 05:55:03,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-KAYB-RJQG-RH85-6KGQH,96.21428571,0.0441
17256533723535246510,334561,2021-09-02 22:24:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3GFP-WEFB-F9UK-2LB79,3.27142857,0.02205
5922306132250569731,334212,2021-09-01 23:03:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-AJHK-VUBU-R23N-7X2SB,141.04545455,0.02205
15345174990186746669,334158,2021-09-01 19:38:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KAYB-RJQG-RH85-6KGQH,52.06122449,0.0294
6113195437190057609,334063,2021-09-01 13:22:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KAYB-RJQG-RH85-6KGQH,24.63829787,0.03675
13980175887331609583,334055,2021-09-01 12:49:44,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PEMX-4WMF-5ZDZ-H2P2P,100.94,0.0147
11227158469295786964,333965,2021-09-01 06:33:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PFKC-ZK34-ZGWN-FY8AJ,170.34782609,0.0294
12829051177377884448,333931,2021-09-01 04:17:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H3D8-TK9M-UE2D-7T7VT,159.19230769,0.03675
6299624811203639433,333772,2021-08-31 17:30:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2HAK-XEXM-BSL6-A3DV3,95.82894737,0.0147
12438244030773435631,333769,2021-08-31 17:18:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KAYB-RJQG-RH85-6KGQH,81.45121951,0.0147
8448671211933687709,333653,2021-08-31 09:29:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KAYB-RJQG-RH85-6KGQH,116.20289855,0.0441
7673556158063048301,333629,2021-08-31 08:02:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KHFT-7VSN-ML7N-EC5X8,167.36363636,0.0147
10327907380139106750,333512,2021-08-30 23:53:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KAYB-RJQG-RH85-6KGQH,96.73684211,0.03675
5262676413487878863,333508,2021-08-30 23:37:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4534-E7HK-EL7S-C9QPS,303.82608696,0.03675
4474412499282447119,333289,2021-08-30 08:54:57,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-KAYB-RJQG-RH85-6KGQH,131.13333333,0.0441
1035035310841180144,333236,2021-08-30 05:23:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HKWF-M73Y-2HM6-AACMW,112.17307692,0.0147
4472938023774381100,333206,2021-08-30 03:25:38,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KAYB-RJQG-RH85-6KGQH,81.7,0.02205
7094652775336074889,333124,2021-08-29 21:59:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KAYB-RJQG-RH85-6KGQH,193.66666667,0.0294
2188559606469893795,333068,2021-08-29 18:22:47,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-KAYB-RJQG-RH85-6KGQH,101.875,0.03675
8215549268260520836,332986,2021-08-29 12:46:46,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-KAYB-RJQG-RH85-6KGQH,130.91489362,0.0294
10217488098592142009,332967,2021-08-29 11:35:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ABQH-UWV9-4VSC-CKALR,2553.75,0.0294
7633746514064503688,332919,2021-08-29 08:15:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-J96E-D398-Y66L-DXTFJ,213.86666667,0.03675
14097588714527003633,332850,2021-08-29 03:37:08,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-KAYB-RJQG-RH85-6KGQH,4.83333333,0.03675
7053645335988890409,332798,2021-08-29 00:14:23,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KAYB-RJQG-RH85-6KGQH,408.82352941,0.02205
9346678854116449893,332118,2021-08-27 02:51:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KAYB-RJQG-RH85-6KGQH,47.81395349,0.0147
17577783738060823331,331930,2021-08-26 14:30:17,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-RMRD-ZWW7-3C99-F4EQF,41.34210526,0.03675
14956690700618434249,331779,2021-08-26 04:15:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-59CX-A6DG-HUGT-HWXNJ,168.8125,0.02205
18283821612735660630,331678,2021-08-25 21:30:53,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KWD9-4BJX-PYYL-5JVRL,205.0,0.0147
15981004759262648029,331655,2021-08-25 20:00:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-S4AU-VMTL-898C-FNB7B,11.06796117,0.0588
12921129362421351668,331485,2021-08-25 08:55:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-E9R7-CRG5-S3ZJ-EBVZ6,63.87692308,0.0441
4804929226579958948,331243,2021-08-24 16:32:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TYHK-RSCA-PB7P-43EXY,107.63,0.0735
10560261149505043761,330863,2021-08-23 15:11:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QEES-G7T8-G3EE-HUBEC,50.8372093,0.0588
14513106692835179232,330855,2021-08-23 14:40:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Y2YQ-YLSZ-HSF6-9VFLP,23.84,0.08085
8043253697038848251,330750,2021-08-23 07:40:37,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-KAYB-RJQG-RH85-6KGQH,1060.0,0.0294
9622190772310468865,330400,2021-08-22 08:14:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-KAYB-RJQG-RH85-6KGQH,155.53125,0.03675
15905712483717791389,330297,2021-08-22 01:26:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KAYB-RJQG-RH85-6KGQH,997.57142857,0.0294
13576178433038948629,330267,2021-08-21 23:28:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LC69-29Y8-YBYC-3DPXX,52.74193548,0.0588
13232196617111441112,330056,2021-08-21 09:24:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GMJH-PK57-CDN3-4YCER,52.33333333,0.0882
6201030645438672100,329861,2021-08-20 20:27:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H39S-NKRL-GAGT-GZBUR,209.375,0.02205
10444074016890410096,329750,2021-08-20 12:55:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MW5Z-FBPJ-5SGU-67W67,99.625,0.06615
6199683882739781171,329707,2021-08-20 10:02:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KAYB-RJQG-RH85-6KGQH,64.65454545,0.0147
441943512469029450,329624,2021-08-20 04:29:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,92.30487805,0.0294
18220350372313572362,329526,2021-08-19 21:58:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,45.375,0.03675
3841071447625954560,329502,2021-08-19 20:26:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KAYB-RJQG-RH85-6KGQH,203.5,0.0147
17618412388309234120,329100,2021-08-18 17:32:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KAYB-RJQG-RH85-6KGQH,72.38461538,0.02205
9988871353659040218,329004,2021-08-18 11:06:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NKY6-PJ3C-8MCM-8FD35,234.05555556,0.0147
7737270647361370457,328658,2021-08-17 12:06:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EK9P-YQJX-6P7K-A4PCH,151.65909091,0.0147
2766242590668340597,328597,2021-08-17 07:56:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KP6N-ZBSY-WDDA-5RYN4,59.98198198,0.0294
13834754894656605165,328357,2021-08-16 16:02:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KAYB-RJQG-RH85-6KGQH,35.72368421,0.0441
15664834900024172551,328318,2021-08-16 13:33:47,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-KAYB-RJQG-RH85-6KGQH,123.04166667,0.0882
5490270242381917530,327759,2021-08-15 00:04:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HDWG-WKPH-D4AP-EKXFV,33.07594937,0.0441
15340911731825086262,327657,2021-08-14 17:19:09,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-KAYB-RJQG-RH85-6KGQH,26.38461538,0.0147
14669362381202019431,327640,2021-08-14 16:12:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Y2YQ-YLSZ-HSF6-9VFLP,32.70652174,0.03675
14846674260750999257,327483,2021-08-14 05:39:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KAYB-RJQG-RH85-6KGQH,5.09090909,0.0441
15682779989707187371,327164,2021-08-13 08:27:52,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-KAYB-RJQG-RH85-6KGQH,44.48,0.0294
7045198217930394091,326802,2021-08-12 08:19:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KAYB-RJQG-RH85-6KGQH,45.15789474,0.02205
17900089822635403703,326789,2021-08-12 07:31:25,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-KAYB-RJQG-RH85-6KGQH,2.22,0.02205
9738460706522916243,326787,2021-08-12 07:24:23,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GMCA-TLEF-MGHE-6SZRS,45.14,0.0147
9666413987163731150,326779,2021-08-12 06:54:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KAYB-RJQG-RH85-6KGQH,201.7826087,0.0147
16648958734784676672,326673,2021-08-11 23:54:48,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-KAYB-RJQG-RH85-6KGQH,2135.5,0.05145
12879638404260404593,326659,2021-08-11 22:57:08,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BYX5-WEBQ-VJMQ-F6S3W,32.20930233,0.05145
9088432344781750368,326636,2021-08-11 21:22:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FEVE-XSYG-S68W-3TNRP,61.68421053,0.02205
16097339465556036336,326451,2021-08-11 09:00:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QDSN-2CDL-H4HZ-CQA9Z,43.5,0.02205
4261548834226505819,326429,2021-08-11 07:21:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A4X7-HJXC-P43V-AX3ZX,41.05208333,0.03675
12938459466049584060,325641,2021-08-09 02:41:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-249U-XRBY-9Y28-CAGR4,138.21212121,0.0294
15998860828067401304,325531,2021-08-08 19:21:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KKKP-5ZQV-PGBE-3WYEA,126.14666667,0.05145
3615102571190648842,302355,2021-06-05 08:20:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KAYB-RJQG-RH85-6KGQH,26.85526316,0.0294
10595973118934397573,291414,2021-05-05 21:54:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KAYB-RJQG-RH85-6KGQH,87.55,0.0147
5038936024121910758,290299,2021-05-02 19:59:14,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7121355481022961390,290298,2021-05-02 19:53:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A87J-3ZYL-2LJD-BACKK,221.0,0.0294
828693714124529905,290296,2021-05-02 19:44:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-729C-CVND-5NML-2DBUM,83.91011236,0.0147
9152005810320143410,290295,2021-05-02 19:40:42,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3299196897355929392,290277,2021-05-02 18:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,194.03633823,0.0294
15881029927853226120,289681,2021-05-01 05:28:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NR49-NMGC-BG8K-2DWC2,114.02298851,0.0294
1959740635173090224,289681,2021-05-01 05:28:10,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10795430183008651272,289680,2021-05-01 05:22:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-KAYB-RJQG-RH85-6KGQH,212.75,0.0147
16347503403130182390,289556,2021-04-30 18:08:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-KAYB-RJQG-RH85-6KGQH,98.75384615,0.0147
1154050700403001087,289420,2021-04-30 09:06:59,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6863203613515953911,289420,2021-04-30 09:06:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QUWK-9NPG-6EM5-9UWW9,497.6,0.0147
14088063403016012064,289413,2021-04-30 08:40:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-34GH-PZJD-TMBP-5WG6C,84.07142857,0.0294
7927430299560081106,289413,2021-04-30 08:40:37,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15092187520629184513,289408,2021-04-30 08:18:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KAYB-RJQG-RH85-6KGQH,501.15384615,0.0147
4821171368818108108,269865,2021-03-06 21:57:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,78.25694444,0.0294
7027027898711408719,268372,2021-02-22 04:29:21,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1029156862936174702,268313,2021-02-21 20:19:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZDYK-4V8B-6AUT-BNZFL,228.42857143,0.03675
16992429612296258935,266975,2021-02-17 22:14:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KAYB-RJQG-RH85-6KGQH,21.36842105,0.02205
116495217338875583,266199,2021-02-15 18:19:50,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KAYB-RJQG-RH85-6KGQH,55.24,0.0147
2941895106954188873,265957,2021-02-15 02:24:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.89332605,0.03675
6283693918133085414,265587,2021-02-14 01:30:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KAYB-RJQG-RH85-6KGQH,66.24175824,0.0147
15099617950662400248,265447,2021-02-13 16:22:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8Q67-LRNK-6YJA-CRCJ5,244.875,0.0294
17470329099112081188,265447,2021-02-13 16:22:33,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8503728056985669117,265436,2021-02-13 15:40:18,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,95.14285714,0.0294
528046068657685878,265435,2021-02-13 15:36:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EHA6-VALM-8VYG-3RS2B,33.25,0.02205
7991222348256843776,265435,2021-02-13 15:36:40,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3879180959883010501,265434,2021-02-13 15:32:29,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4922250449288816187,265428,2021-02-13 15:09:33,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KAYB-RJQG-RH85-6KGQH,302.36842105,0.0294
12832466229055408303,265330,2021-02-13 09:23:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KAYB-RJQG-RH85-6KGQH,97.46511628,0.0294
1328492971140708352,265174,2021-02-12 21:45:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.81152124,0.03675
4422091382466361946,265088,2021-02-12 16:07:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.82238037,0.03675
2285766601385685181,264881,2021-02-12 02:21:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.83325037,0.03675
18238232475901925038,264739,2021-02-11 16:43:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.84413125,0.03675
3172352052384436089,264590,2021-02-11 07:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,46.56622999,0.0147
11023472177959282193,264484,2021-02-11 00:24:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.80841018,0.03675
9446289112600847019,264187,2021-02-10 03:42:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.81926619,0.03675
6775303344779723518,263647,2021-02-08 15:28:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.83013308,0.03675
2766906117308036197,263510,2021-02-08 06:23:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.8519104,0.03675
1835730732496434830,263508,2021-02-08 06:14:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.8519104,0.03675
15196354483170924432,263493,2021-02-08 05:16:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.86280996,0.03675
11931012678174258901,263449,2021-02-08 02:18:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.87372043,0.03675
1762329349428172269,262906,2021-02-06 14:11:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.88464182,0.03675
4844412330645356733,262872,2021-02-06 11:49:48,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.89557414,0.03675
12332638507537548495,262711,2021-02-06 01:04:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.90651741,0.03675
5360360675066312141,262642,2021-02-05 20:31:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.91747163,0.03675
12771444739477821847,262404,2021-02-05 04:34:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.92843682,0.03675
5783959520931660538,262129,2021-02-04 10:18:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.93941298,0.03675
3078998792375337286,261851,2021-02-03 15:47:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TH6A-3HLE-NYHG-HC7NY,103.9,0.0294
17304261122036778163,261850,2021-02-03 15:45:35,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
