ID,Height,timestamp,Type,From,To,Amount,Fee
3009341794154598450,398309,2022-02-27 17:23:54,Ordinary Payment,TS-LLJX-7YEQ-4C4S-3VFGG,TS-H8PT-X5HD-V5U4-DSWU7,97774.94795,0.03
11535861258937182604,391818,2022-02-09 16:37:32,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,150.0,0.02205
13804768662207285844,390124,2022-02-04 23:46:53,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,1500.0,0.02205
4387245026348661113,385988,2022-01-24 12:16:21,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8193571166731515049,385988,2022-01-24 12:16:21,Contract Payment,TS-QGNL-RS6U-TG9A-62XAM,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5618394584167209693,385987,2022-01-24 12:12:59,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6572167532630526032,385985,2022-01-24 12:05:58,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14079383679255096507,385985,2022-01-24 12:05:58,Contract Payment,TS-62NR-E563-CWFF-FACCR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1384945387539450325,385985,2022-01-24 12:05:58,Contract Payment,TS-9RD4-5VFL-U27H-3QEMM,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11266144524146198104,385984,2022-01-24 12:01:07,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7580172494376373378,385984,2022-01-24 12:01:07,Contract Payment,TS-PFXU-A2C7-8BB8-BJURK,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10055181724460215565,385984,2022-01-24 12:01:07,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15636462294846394920,385983,2022-01-24 11:56:55,Contract Payment,TS-3UTX-D59X-GG9U-FYA2V,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12585119916849587786,385982,2022-01-24 11:53:19,Contract Payment,TS-SLHP-JYFQ-PWWT-DGELT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15029535600655444915,385982,2022-01-24 11:53:19,Contract Payment,TS-PQSK-KHJS-4HPZ-2TPER,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7942986086093855796,385981,2022-01-24 11:50:04,Contract Payment,TS-U5YK-W2MZ-4QAN-A6NUE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17376091606424270612,385981,2022-01-24 11:50:04,Contract Payment,TS-2VLR-YHTH-7DMU-ELCMH,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16287899022620672482,385981,2022-01-24 11:50:04,Contract Payment,TS-HLWH-XWRB-AL4F-ELZ8S,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4677218646423881823,385981,2022-01-24 11:50:04,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1238367394432216132,385973,2022-01-24 11:15:41,Contract Payment,TS-YYJJ-YU3Q-EKZR-A9REE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7922812565852616634,385973,2022-01-24 11:15:41,Contract Payment,TS-DD54-7TE7-J7GZ-CEDXD,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2466168476182863871,385973,2022-01-24 11:15:41,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11300271208093127689,385973,2022-01-24 11:15:41,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2235953156650513070,385973,2022-01-24 11:15:41,Contract Payment,TS-X25L-9UTV-78KE-G8S5F,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13319663693568270898,385973,2022-01-24 11:15:41,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11838807340623419049,385973,2022-01-24 11:15:41,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15215462180582830267,385973,2022-01-24 11:15:41,Contract Payment,TS-GB67-ERYK-T6DZ-HPL6E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13623627285463055465,385973,2022-01-24 11:15:41,Contract Payment,TS-NKY9-AS8K-LVKE-HRG4J,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9004791760963383264,385973,2022-01-24 11:15:41,Contract Payment,TS-TC9C-TGGF-Y3MV-HLLQP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2849986097064251645,385973,2022-01-24 11:15:41,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13657746732470338020,385973,2022-01-24 11:15:41,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2761279460654443896,385973,2022-01-24 11:15:41,Contract Payment,TS-KEXL-F5B6-ZFUY-3BMTA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3204896247640726512,385973,2022-01-24 11:15:41,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13444782577695513637,385973,2022-01-24 11:15:41,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11907723624990384672,385973,2022-01-24 11:15:41,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11418447910372144028,385973,2022-01-24 11:15:41,Contract Payment,TS-WMCD-3Q7D-W36Q-66DCB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2204745065768465212,385973,2022-01-24 11:15:41,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17169902054043655428,385973,2022-01-24 11:15:41,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16683077039021773158,385973,2022-01-24 11:15:41,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7770278626361869741,385973,2022-01-24 11:15:41,Contract Payment,TS-B35M-AP6A-6EKK-7ALHP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11911191681114312635,385973,2022-01-24 11:15:41,Contract Payment,TS-WKNF-BVVQ-FPBH-8EZT4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
224696809678654961,385973,2022-01-24 11:15:41,Contract Payment,TS-RPF8-NFAM-368U-8C8U9,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8154978879802639829,385973,2022-01-24 11:15:41,Contract Payment,TS-SMBR-PUAG-RERT-8M5MN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16232521712299074522,385973,2022-01-24 11:15:41,Contract Payment,TS-CCTV-QDTX-T92V-85WGS,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2269706999169217086,385972,2022-01-24 11:13:08,Contract Payment,TS-G5K8-93D2-FGTY-A87N5,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11299521720091029610,385972,2022-01-24 11:13:08,Contract Payment,TS-YYJJ-YU3Q-EKZR-A9REE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12489668447449151197,385972,2022-01-24 11:13:08,Contract Payment,TS-FMQK-4Z3Y-CT6Y-A4RHL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17037056961039976352,385972,2022-01-24 11:13:08,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17569091287362185769,385972,2022-01-24 11:13:08,Contract Payment,TS-DT68-GC7G-E56D-CTMZ4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18342566849618869130,385972,2022-01-24 11:13:08,Contract Payment,TS-5NDJ-YL35-4G8K-CQUP8,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1819650471290707100,385972,2022-01-24 11:13:08,Contract Payment,TS-DD54-7TE7-J7GZ-CEDXD,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3145530262780207247,385972,2022-01-24 11:13:08,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17378975041183969298,385972,2022-01-24 11:13:08,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15719574281151980797,385972,2022-01-24 11:13:08,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8858513991244362764,385972,2022-01-24 11:13:08,Contract Payment,TS-PD3C-8EYR-3UVG-DLC6Y,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17274699714102328764,385972,2022-01-24 11:13:08,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12679040804164967420,385972,2022-01-24 11:13:08,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14620858949300297803,385972,2022-01-24 11:13:08,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7677144680263321217,385972,2022-01-24 11:13:08,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11241113177441175803,385972,2022-01-24 11:13:08,Contract Payment,TS-FGF5-Y9UW-YT6Z-FPNYZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5062992709541678179,385972,2022-01-24 11:13:08,Contract Payment,TS-X25L-9UTV-78KE-G8S5F,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15756091682201329004,385972,2022-01-24 11:13:08,Contract Payment,TS-HLTQ-7E9K-BNNX-G67WF,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12804001392501889413,385972,2022-01-24 11:13:08,Contract Payment,TS-X7GH-5UQZ-7ARW-GBVDP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4669706321437930858,385972,2022-01-24 11:13:08,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7690007525962831280,385972,2022-01-24 11:13:08,Contract Payment,TS-JAGS-ZP8N-PGS2-GELRY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10728283392918343464,385972,2022-01-24 11:13:08,Contract Payment,TS-N9C4-BKNA-SF8B-HYFF4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10231459422376819453,385972,2022-01-24 11:13:08,Contract Payment,TS-PHTX-3UPS-WUF3-HHXM4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16709469933091697082,385972,2022-01-24 11:13:08,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15429265068936481368,385972,2022-01-24 11:13:08,Contract Payment,TS-GB67-ERYK-T6DZ-HPL6E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10892182422601724319,385972,2022-01-24 11:13:08,Contract Payment,TS-PU4M-Y2JQ-5AV3-H66HE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16937362743507770334,385972,2022-01-24 11:13:08,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12245307365884587740,385972,2022-01-24 11:13:08,Contract Payment,TS-NKY9-AS8K-LVKE-HRG4J,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12752193371703462383,385972,2022-01-24 11:13:08,Contract Payment,TS-SPGR-L6BM-8MT6-H39NL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7411271532986224536,385972,2022-01-24 11:13:08,Contract Payment,TS-TC9C-TGGF-Y3MV-HLLQP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10392649537786683165,385972,2022-01-24 11:13:08,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3706499851716268475,385972,2022-01-24 11:13:08,Contract Payment,TS-7X3W-WNS2-H73U-26Z8G,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3571641289107609421,385972,2022-01-24 11:13:08,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1142801913576265604,385972,2022-01-24 11:13:08,Contract Payment,TS-E88Y-SZCA-YEZK-2K4HZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8017137284186227227,385972,2022-01-24 11:13:08,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13250026376254606258,385972,2022-01-24 11:13:08,Contract Payment,TS-QNTC-PZWX-49XL-3JDG7,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2042621855113296531,385972,2022-01-24 11:13:08,Contract Payment,TS-75NF-VBLW-DEKH-3Z5Y7,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14997466915796085370,385972,2022-01-24 11:13:08,Contract Payment,TS-KEXL-F5B6-ZFUY-3BMTA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
221934564620033403,385972,2022-01-24 11:13:08,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12837238309007661600,385972,2022-01-24 11:13:08,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8391998470251917135,385972,2022-01-24 11:13:08,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6489645734097601074,385972,2022-01-24 11:13:08,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3645050944489705370,385972,2022-01-24 11:13:08,Contract Payment,TS-WMCD-3Q7D-W36Q-66DCB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12371538959559211777,385972,2022-01-24 11:13:08,Contract Payment,TS-4CPC-Z5DU-LYHM-6YJLK,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4061408202665576656,385972,2022-01-24 11:13:08,Contract Payment,TS-QGNL-RS6U-TG9A-62XAM,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5219255264617886880,385972,2022-01-24 11:13:08,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7251918406105773816,385972,2022-01-24 11:13:08,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1630353843077474831,385972,2022-01-24 11:13:08,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11020258931455788814,385972,2022-01-24 11:13:08,Contract Payment,TS-UHLS-2YSF-M3V8-7683D,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6479694429024269479,385972,2022-01-24 11:13:08,Contract Payment,TS-B35M-AP6A-6EKK-7ALHP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8608831348359261531,385972,2022-01-24 11:13:08,Contract Payment,TS-WKNF-BVVQ-FPBH-8EZT4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9890249965499510542,385972,2022-01-24 11:13:08,Contract Payment,TS-RPF8-NFAM-368U-8C8U9,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1320794814048838061,385972,2022-01-24 11:13:08,Contract Payment,TS-SMBR-PUAG-RERT-8M5MN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
688430418448329882,385972,2022-01-24 11:13:08,Contract Payment,TS-CCTV-QDTX-T92V-85WGS,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11656921726794818647,385972,2022-01-24 11:13:08,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6007591097775218328,385972,2022-01-24 11:13:08,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11465100254468781570,385971,2022-01-24 11:08:03,Contract Payment,TS-BQ64-KUAP-PW8X-A7N25,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18323035450898626044,385971,2022-01-24 11:08:03,Contract Payment,TS-G5K8-93D2-FGTY-A87N5,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1326264934296879313,385971,2022-01-24 11:08:03,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16767837660874508340,385971,2022-01-24 11:08:03,Contract Payment,TS-YYJJ-YU3Q-EKZR-A9REE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15211247898766720497,385971,2022-01-24 11:08:03,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12255637831099301948,385971,2022-01-24 11:08:03,Contract Payment,TS-FMQK-4Z3Y-CT6Y-A4RHL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2790275137146440526,385971,2022-01-24 11:08:03,Contract Payment,TS-PFXU-A2C7-8BB8-BJURK,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16582749592105043098,385971,2022-01-24 11:08:03,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16818137533080083086,385971,2022-01-24 11:08:03,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11806663279379261664,385971,2022-01-24 11:08:03,Contract Payment,TS-23J9-KB79-DCBK-BPEJR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15250012102901010237,385971,2022-01-24 11:08:03,Contract Payment,TS-HJZ6-22DT-U4R8-B64RU,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11772499119590760577,385971,2022-01-24 11:08:03,Contract Payment,TS-JQHU-ZVPQ-5WLF-CCAE3,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4241129978989841167,385971,2022-01-24 11:08:03,Contract Payment,TS-DT68-GC7G-E56D-CTMZ4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13581644406622452379,385971,2022-01-24 11:08:03,Contract Payment,TS-5NDJ-YL35-4G8K-CQUP8,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10654721861498257272,385971,2022-01-24 11:08:03,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7284558392076464452,385971,2022-01-24 11:08:03,Contract Payment,TS-XS4F-9M5E-CSAK-CS3JB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10203884600233910873,385971,2022-01-24 11:08:03,Contract Payment,TS-DD54-7TE7-J7GZ-CEDXD,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11545742411547373310,385971,2022-01-24 11:08:03,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2126370998946342007,385971,2022-01-24 11:08:03,Contract Payment,TS-23Y7-BRK8-7T58-CQDUT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17293215621980020550,385971,2022-01-24 11:08:03,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1554304153320127480,385971,2022-01-24 11:08:03,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6814649468241115306,385971,2022-01-24 11:08:03,Contract Payment,TS-Y3JL-YBMP-E4TS-DXYL6,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2428050153720707043,385971,2022-01-24 11:08:03,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2506401338174735388,385971,2022-01-24 11:08:03,Contract Payment,TS-77QH-KJVC-RLKW-DBJLH,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1330457806363492130,385971,2022-01-24 11:08:03,Contract Payment,TS-PD3C-8EYR-3UVG-DLC6Y,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14187261391044473180,385971,2022-01-24 11:08:03,Contract Payment,TS-N6GU-NDNH-XCY7-EHXM2,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5034749837894986455,385971,2022-01-24 11:08:03,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13022681598141037837,385971,2022-01-24 11:08:03,Contract Payment,TS-2VLR-YHTH-7DMU-ELCMH,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7235059155792660630,385971,2022-01-24 11:08:03,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6169651999693212842,385971,2022-01-24 11:08:03,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4459391178559356609,385971,2022-01-24 11:08:03,Contract Payment,TS-S5PX-5SER-RJFY-EV26X,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9439567466189681769,385971,2022-01-24 11:08:03,Contract Payment,TS-TZDM-HVF8-RZWB-F3Q9Q,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16284955409870786386,385971,2022-01-24 11:08:03,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15762601730056666929,385971,2022-01-24 11:08:03,Contract Payment,TS-FGF5-Y9UW-YT6Z-FPNYZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14705497951144060047,385971,2022-01-24 11:08:03,Contract Payment,TS-L7BM-GSJ4-BK4L-GHBHB,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2239899355764646341,385971,2022-01-24 11:08:03,Contract Payment,TS-X25L-9UTV-78KE-G8S5F,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13692212163731836564,385971,2022-01-24 11:08:03,Contract Payment,TS-HLTQ-7E9K-BNNX-G67WF,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16308969370339724100,385971,2022-01-24 11:08:03,Contract Payment,TS-X7GH-5UQZ-7ARW-GBVDP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7554244879002514286,385971,2022-01-24 11:08:03,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
805786739709300063,385971,2022-01-24 11:08:03,Contract Payment,TS-JAGS-ZP8N-PGS2-GELRY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5856673747941768549,385971,2022-01-24 11:08:03,Contract Payment,TS-N9C4-BKNA-SF8B-HYFF4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15609884956735534303,385971,2022-01-24 11:08:03,Contract Payment,TS-PHTX-3UPS-WUF3-HHXM4,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
764424031333133779,385971,2022-01-24 11:08:03,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17387178671111641284,385971,2022-01-24 11:08:03,Contract Payment,TS-MPRR-BFJZ-HDLP-H8RDA,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7359876951992668312,385971,2022-01-24 11:08:03,Contract Payment,TS-FZ8S-K6AB-LAKM-HP3CD,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15337971753190219470,385971,2022-01-24 11:08:03,Contract Payment,TS-GB67-ERYK-T6DZ-HPL6E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
618774334996977677,385971,2022-01-24 11:08:03,Contract Payment,TS-PU4M-Y2JQ-5AV3-H66HE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9875391008003289430,385971,2022-01-24 11:08:03,Contract Payment,TS-HGG6-FP94-TQUZ-HSKNE,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14171581161416254876,385971,2022-01-24 11:08:03,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4958092754230247254,385971,2022-01-24 11:08:03,Contract Payment,TS-NKY9-AS8K-LVKE-HRG4J,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4922043474701627178,385971,2022-01-24 11:08:03,Contract Payment,TS-SPGR-L6BM-8MT6-H39NL,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1075449354570838037,385971,2022-01-24 11:08:03,Contract Payment,TS-TC9C-TGGF-Y3MV-HLLQP,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10268510873820793088,385971,2022-01-24 11:08:03,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
879852077425883652,385971,2022-01-24 11:08:03,Contract Payment,TS-B88G-8ND2-W2BW-2Q7RC,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9456282787286655215,385971,2022-01-24 11:08:03,Contract Payment,TS-7X3W-WNS2-H73U-26Z8G,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7700926917548457125,385971,2022-01-24 11:08:03,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18177742207016652954,385971,2022-01-24 11:08:03,Contract Payment,TS-E88Y-SZCA-YEZK-2K4HZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
