ID,Height,timestamp,Type,From,To,Amount,Fee
1433564280070876637,348576,2021-10-11 20:57:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-35LK-GELJ-8FPJ-4RN3K,36.16923077,0.0147
4715179960491445422,347606,2021-10-09 04:22:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-68UY-B7KB-8GF8-H2H29,873.2,0.0294
3421742818705555632,343766,2021-09-28 13:18:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,167.54,0.00735
3219855337102028125,340910,2021-09-20 14:42:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,65.81395349,0.00735
4907126876867706789,339851,2021-09-17 15:57:49,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4YQU-JLT2-6DPK-3ULYA,91.5,0.00735
7073630915861349444,339180,2021-09-15 18:50:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-35LK-GELJ-8FPJ-4RN3K,23.56097561,0.0441
17200425809310149425,339086,2021-09-15 12:36:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-35LK-GELJ-8FPJ-4RN3K,181.83333333,0.05145
6945955777546325498,339027,2021-09-15 08:49:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-T7WY-83EE-CYNE-AE9ZK,274.0,0.0294
223449064960662261,338978,2021-09-15 05:24:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-35LK-GELJ-8FPJ-4RN3K,377.95652174,0.00735
3214864095216236680,338888,2021-09-14 23:19:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VCRF-QGBG-M7MR-69ZXH,55.41747573,0.0294
13103153534150393839,338839,2021-09-14 20:11:13,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5HHY-W28G-D2BP-C4YKT,13.41772152,0.00735
9610704218353824680,338569,2021-09-14 02:24:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35LK-GELJ-8FPJ-4RN3K,5.04761905,0.0588
13574252981601271806,338521,2021-09-13 23:04:41,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-35LK-GELJ-8FPJ-4RN3K,11.61111111,0.00735
13964815851190555264,338500,2021-09-13 21:41:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3WST-T9D5-NJXY-6P5XU,116.68888889,0.02205
896516520719684528,337535,2021-09-11 05:02:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-R6SK-EMYX-BJHB-EE42N,194.46153846,0.0294
375551765872210775,337414,2021-09-10 21:06:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-35LK-GELJ-8FPJ-4RN3K,17.72727273,0.02205
13608878731572885177,337229,2021-09-10 08:44:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2UQV-PX2W-39W5-54VDR,23.59375,0.05145
3039773729968586823,337152,2021-09-10 03:37:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-U4NV-G3G9-5TGZ-2VTZ7,59.96226415,0.06615
12645762298001184525,337091,2021-09-09 23:37:17,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-35LK-GELJ-8FPJ-4RN3K,103.19512195,0.0147
1483962848054920945,336652,2021-09-08 18:11:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-35LK-GELJ-8FPJ-4RN3K,270.55555556,0.0294
11415917995565771988,336622,2021-09-08 16:09:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UXK2-A2MJ-MCXY-BQQHD,90.1754386,0.02205
16138127275618046148,336574,2021-09-08 12:57:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-35LK-GELJ-8FPJ-4RN3K,129.06896552,0.0441
14768668919896998681,336376,2021-09-07 23:38:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8ZG2-3BYA-HAYU-C6A5M,15.65,0.0294
1476906900248928469,336202,2021-09-07 11:55:40,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5H7P-RJQL-UDZF-AGBHZ,43.2,0.0441
6215910496105876206,336190,2021-09-07 11:09:22,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-35LK-GELJ-8FPJ-4RN3K,464.55555556,0.02205
18164792392431292213,336026,2021-09-07 00:12:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5T5F-6BHJ-D47S-35ELE,40.10416667,0.02205
13484094896531468625,335975,2021-09-06 20:42:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TDZT-X2V2-A678-3QSY3,157.8490566,0.02205
11595202197389616416,335963,2021-09-06 20:05:45,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-35LK-GELJ-8FPJ-4RN3K,188.328125,0.0147
7912580632271542627,335909,2021-09-06 16:20:13,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZV9L-9YYX-CB4B-929VP,144.20454545,0.0294
6237125060632658857,335523,2021-09-05 14:42:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-35LK-GELJ-8FPJ-4RN3K,375.0,0.03675
10671120212861522307,335103,2021-09-04 10:37:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4YQU-JLT2-6DPK-3ULYA,615.1875,0.0147
594620801227688206,335008,2021-09-04 04:14:30,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-35LK-GELJ-8FPJ-4RN3K,85.87719298,0.0147
6531615376261650435,334948,2021-09-04 00:17:25,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-35LK-GELJ-8FPJ-4RN3K,81.05263158,0.02205
15497630035159345405,334725,2021-09-03 09:24:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2VBK-2567-K2HU-4PBXV,38.78947368,0.0147
16034019185645103796,334719,2021-09-03 08:56:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-35LK-GELJ-8FPJ-4RN3K,244.66666667,0.02205
6022467157251116983,334268,2021-09-02 02:58:41,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CLU7-MNCK-S7CH-EHQVK,156.64705882,0.02205
17504462299267816935,334254,2021-09-02 02:01:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9RNJ-PMZX-CEN7-FUBH8,28.24742268,0.0441
11885522368999895142,334112,2021-09-01 16:40:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W8Y3-SC9S-4V7A-E84VH,12.81188119,0.02205
3532914121930883924,333847,2021-08-31 22:34:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W5TP-A443-ME8R-CAGMK,62.18644068,0.02205
7590267130355524704,333737,2021-08-31 15:12:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-35LK-GELJ-8FPJ-4RN3K,60.87096774,0.03675
5930711295000128152,333642,2021-08-31 08:47:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-35LK-GELJ-8FPJ-4RN3K,24.52173913,0.09555
8756379462162525557,333635,2021-08-31 08:25:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4GAH-CWQW-MHF3-CJZLW,146.05555556,0.0147
4589853235150853542,333472,2021-08-30 21:15:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-D32B-BN3U-W9R4-9B6ZU,624.4,0.0147
15329030971525134508,333388,2021-08-30 15:38:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A45U-NSU9-QRPZ-G6JCS,141.29230769,0.03675
12469975496513335198,332977,2021-08-29 12:15:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-35LK-GELJ-8FPJ-4RN3K,83.8,0.0441
7795332975503802472,332800,2021-08-29 00:18:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-PVF2-9LW8-5N9C-A7BGB,179.89830508,0.0147
3166299918640409514,332688,2021-08-28 17:03:12,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-XJKP-TD35-RGKP-2V5BJ,43.90384615,0.0588
8028168654092956976,332384,2021-08-27 20:46:37,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-35LK-GELJ-8FPJ-4RN3K,141.56603774,0.06615
18057580950323464776,332264,2021-08-27 12:47:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WJRS-9P5Q-33RX-FLHAN,469.82352941,0.0294
10612623219327693293,332204,2021-08-27 08:33:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-NT83-TQT5-4Q9V-EZYYL,370.0,0.03675
1232277740489488869,332000,2021-08-26 19:09:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2HAK-XEXM-BSL6-A3DV3,120.8372093,0.03675
1029727215546871299,330905,2021-08-23 17:56:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EDTH-R329-UYJM-G2B3M,144.64,0.06615
4114495366230497770,330834,2021-08-23 13:18:37,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-35LK-GELJ-8FPJ-4RN3K,32.07142857,0.0294
1145308219269095879,330265,2021-08-21 23:18:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-958Y-R962-VQHD-98JPS,139.90243902,0.0147
5711132690235060294,330060,2021-08-21 09:40:24,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-35LK-GELJ-8FPJ-4RN3K,640.0,0.02205
3394574122182395950,329816,2021-08-20 17:23:48,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-35LK-GELJ-8FPJ-4RN3K,17.8245614,0.03675
11169530931869322426,329663,2021-08-20 07:08:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LGCQ-QEJB-F4VN-FV8N7,103.37704918,0.02205
7298173983210662188,329237,2021-08-19 02:37:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,39.96296296,0.05145
6703505437688607423,329205,2021-08-19 00:29:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RD92-9WFQ-JSX7-GHEF6,349.67857143,0.0147
4054472633612436036,328507,2021-08-17 02:11:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JDDY-QCSG-6BQQ-4RFSN,154.13043478,0.02205
7380004869437840166,328416,2021-08-16 20:03:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ATBK-EG2Q-BG49-FYZQU,30.53508772,0.03675
1186339636045165161,328108,2021-08-15 23:30:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-35LK-GELJ-8FPJ-4RN3K,109.70731707,0.0147
10338682263256826959,328076,2021-08-15 21:20:14,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-35LK-GELJ-8FPJ-4RN3K,77.26229508,0.0147
11307831130422548695,328072,2021-08-15 21:02:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-35LK-GELJ-8FPJ-4RN3K,500.38461538,0.03675
15197611776341353400,327836,2021-08-15 05:23:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-35LK-GELJ-8FPJ-4RN3K,24.81914894,0.05145
3123365198838334785,327756,2021-08-14 23:50:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-35LK-GELJ-8FPJ-4RN3K,308.40909091,0.0441
6454768944865720285,327419,2021-08-14 01:16:12,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LMJN-W6QL-WY7D-D8AX9,70.22222222,0.0294
18249859629459237405,326956,2021-08-12 18:28:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3W3N-H2XC-XEFU-9U7ZX,30.73417722,0.0441
7126263856507903627,326787,2021-08-12 07:24:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-35LK-GELJ-8FPJ-4RN3K,107.05952381,0.0294
4448849761366761887,326746,2021-08-12 04:42:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-35LK-GELJ-8FPJ-4RN3K,1050.0,0.02205
1019176793115786499,326554,2021-08-11 16:02:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3ZAT-R7VB-TP26-GD3M4,116.05128205,0.0294
8493671041386450917,326364,2021-08-11 03:12:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TL6E-JBPE-AK5M-E942E,130.36,0.0147
12559652568068392681,326313,2021-08-10 23:46:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-35LK-GELJ-8FPJ-4RN3K,83.84615385,0.03675
13209213831260164846,325912,2021-08-09 20:50:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-35LK-GELJ-8FPJ-4RN3K,8.64285714,0.0147
13661848540897605101,325639,2021-08-09 02:33:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-35LK-GELJ-8FPJ-4RN3K,638.85714286,0.03675
2548105019928687628,304196,2021-06-10 13:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,51.42706131,0.0441
9095303546487754966,304135,2021-06-10 09:20:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-35LK-GELJ-8FPJ-4RN3K,1.43478261,0.03675
8077269287731421363,304134,2021-06-10 09:16:36,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4415454993127233644,304104,2021-06-10 07:14:44,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11660686307411382714,304102,2021-06-10 07:05:43,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9406654956789476956,304068,2021-06-10 04:45:32,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10590850114494173954,303882,2021-06-09 15:46:30,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6085182012486476754,303882,2021-06-09 15:46:30,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
375763792020029780,303880,2021-06-09 15:40:31,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5483617801530802909,303877,2021-06-09 15:30:13,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14510279359959546641,303872,2021-06-09 15:08:22,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3462359002877652799,303867,2021-06-09 14:42:47,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3590589976923479224,303865,2021-06-09 14:33:22,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5946315480893576581,303859,2021-06-09 14:07:26,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1407241617490928664,303857,2021-06-09 13:57:15,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17734767910858613137,303832,2021-06-09 11:52:20,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-V2JB-HRSX-JWTQ-4SBVU,303.77777778,0.05145
994357129976945096,303832,2021-06-09 11:52:20,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1958945081493850480,303832,2021-06-09 11:52:20,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-H3D8-TK9M-UE2D-7T7VT,265.26315789,0.06615
8322339223129888802,303832,2021-06-09 11:52:20,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6312727750987076202,303829,2021-06-09 11:36:27,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1886382419886675216,303825,2021-06-09 11:17:21,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9623610125420605736,303816,2021-06-09 10:24:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5R8T-TLMR-TK7K-DJZ73,71.27777778,0.0441
14508681270386481078,303801,2021-06-09 09:00:22,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8526342943166952038,303794,2021-06-09 08:33:24,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13778295532999359865,303793,2021-06-09 08:29:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-MMWM-8LNB-SWPK-ACC9Q,31.43298969,0.0441
3922178853711061975,303792,2021-06-09 08:24:36,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10527648839500622860,303782,2021-06-09 07:43:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VQ27-T4NB-EQK2-7AC25,64.76923077,0.05145
5425003195361180673,303771,2021-06-09 07:05:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-35LK-GELJ-8FPJ-4RN3K,371.61538462,0.0588
16349141480479315329,300040,2021-05-29 21:57:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-35LK-GELJ-8FPJ-4RN3K,92.5754717,0.0147
14125752439119913064,289644,2021-05-01 02:15:32,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-35LK-GELJ-8FPJ-4RN3K,10.28409091,0.0147
7060675359088849816,271792,2021-03-12 07:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,44.76318336,0.0294
3384885974856786535,270948,2021-03-09 23:28:45,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-35LK-GELJ-8FPJ-4RN3K,24.40229885,0.0147
14493728717007227384,268922,2021-02-23 15:06:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-35LK-GELJ-8FPJ-4RN3K,100.5,0.0147
6639036713161977107,268385,2021-02-22 05:13:33,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3310741264857276826,267424,2021-02-19 04:07:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,39.89051095,0.0147
10074124221201866982,266223,2021-02-15 19:49:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.67996805,0.03675
7742939751896027310,266008,2021-02-15 05:44:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.69069549,0.03675
6995357736796227896,265755,2021-02-14 12:44:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-35LK-GELJ-8FPJ-4RN3K,121.65909091,0.0294
2929960225156173016,265688,2021-02-14 08:25:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.57965281,0.03675
17664880793731778997,265411,2021-02-13 14:07:11,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-35LK-GELJ-8FPJ-4RN3K,89.80092593,0.0294
7566270810510101869,265284,2021-02-13 06:46:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.50038902,0.03675
11306476326405051504,264892,2021-02-12 03:03:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.51093671,0.03675
3492908054492061757,263824,2021-02-09 04:36:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.52149495,0.03675
5439140902208042991,263381,2021-02-07 21:40:08,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.53206376,0.03675
2286654207787346739,263343,2021-02-07 19:14:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.54264316,0.03675
4322917380856826665,263267,2021-02-07 14:21:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.55323314,0.03675
10043910798218226681,263237,2021-02-07 12:16:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-35LK-GELJ-8FPJ-4RN3K,95.09722222,0.0294
6589809592267508357,263091,2021-02-07 02:26:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-NJPL-5KRZ-48NV-C9JNW,1230.28571429,0.0294
10788968850573078475,263089,2021-02-07 02:19:04,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14563839124798035969,263087,2021-02-07 02:11:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZFKE-3TYQ-LXNG-FY3KQ,49.71287129,0.02205
15545560461525660838,263086,2021-02-07 02:08:46,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14125597695871178369,263084,2021-02-07 02:03:22,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-35LK-GELJ-8FPJ-4RN3K,825.91666667,0.0147
895594680220312991,262873,2021-02-06 11:54:33,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.92328077,0.03675
15777293833303572367,262748,2021-02-06 03:32:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.93425177,0.03675
7474851450283434362,262531,2021-02-05 13:05:14,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.94523375,0.03675
12288465618685324868,262515,2021-02-05 12:05:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.95622673,0.03675
11893659609988472932,262220,2021-02-04 16:26:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-E4RY-BHDL-5EEQ-5BMPJ,51.21428571,0.02205
14654600821377902876,262219,2021-02-04 16:22:07,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14725784541434672890,262218,2021-02-04 16:17:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BH8J-4W9S-HK3Y-BT62H,99.23529412,0.02205
5824048143819406392,262217,2021-02-04 16:13:49,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13158222566888342808,262199,2021-02-04 15:03:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5RKV-H4C6-M7Y8-DKMSG,270.0,0.02205
1826524728341293278,262199,2021-02-04 15:03:11,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
778786016766392728,262185,2021-02-04 14:00:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-35LK-GELJ-8FPJ-4RN3K,402.43478261,0.0294
9651289333501382441,261980,2021-02-04 00:22:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.98540333,0.03675
7993864102037377111,261928,2021-02-03 20:57:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.99643652,0.03675
14056941735198317082,261901,2021-02-03 19:07:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8A96-FYKQ-Z9T3-2FNHX,307.0625,0.0294
11804859716054505180,261900,2021-02-03 19:03:52,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17965575625977372304,261891,2021-02-03 18:26:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-35LK-GELJ-8FPJ-4RN3K,400.09090909,0.0294
10739692090465896532,261452,2021-02-02 13:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,127.82182264,0.02205
12322175662826022077,260255,2021-01-30 05:10:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.78646095,0.03675
9538869207524113332,260044,2021-01-29 15:08:00,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.79729499,0.03675
13135942979118129571,259757,2021-01-28 20:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,362.16069429,0.0147
13892480778642754602,259600,2021-01-28 09:38:59,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7358715526722312550,259600,2021-01-28 09:38:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VXND-QMCA-5ZX3-BQE2T,804.28571429,0.0294
10993825812817257250,259596,2021-01-28 09:21:50,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6686209171757001025,259588,2021-01-28 08:49:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CGCW-5NC4-5HFQ-BLE5S,261.68965517,0.0294
15593906636951626959,259586,2021-01-28 08:41:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.88721806,0.03675
8038387140418963181,259585,2021-01-28 08:38:09,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-35LK-GELJ-8FPJ-4RN3K,393.0,0.02205
