ID,Height,timestamp,Type,From,To,Amount,Fee
2784239853448464980,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0437
3326600015661092597,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
6014043045054099362,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
6519054956157926711,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
6837141306586095826,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
7333209738335148127,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0437
9240396368844720849,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.09515
10138493800401435546,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
10990264911003281124,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
11368778197048655986,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
11482078099837047794,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0878
13808269650146252487,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
17962470463068460758,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0878
18380540157923175531,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
76954306705690637,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
133803142089017383,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
626096432431377309,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
931741190486545492,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
1849132884855667616,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
1918547700733802816,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.09515
2242861087799992672,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
2890208440183140676,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0878
3238831175424303151,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.09515
4890851756096017231,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1025
5145059720119827818,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1025
6157395678405312003,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
6756253548849513747,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0878
6934843899504441825,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
7161373507094906747,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1025
7315152995837729824,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
7785377764352532184,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
8375407770178757738,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.09515
8494508314245434158,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
9737058510675669422,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
10167824764757049927,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
10457746736564325779,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.12455
11160175186050046609,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
15605201341568623909,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.12455
16005218885177421263,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
89752161425264783,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.12455
379484299213656255,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.12455
1082312393345881183,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
2659708702453751767,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
5631105724510008315,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
6273442132187188668,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
6763468556746637074,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.12455
6767719694083005980,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
7883464086642738714,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
11068841462564283961,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1466
11421048621592755969,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.15395
13423952932504442606,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.16865
14972413197448520701,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.15395
15086116934399979837,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1319
15210913505371107895,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1466
15697444192501764419,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.13925
16337917423058010934,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1319
16801497019261163608,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1319
17431191833530570552,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1613
17598140367190635022,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.15395
17768760064937772516,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1319
243740811956773483,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.15395
1361571417252675537,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1613
1402786956549169746,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.16865
1644957960383598613,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.13925
1884356034726418819,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.16865
2098059959899922656,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1466
2107693499999790333,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.13925
2136437202626907224,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1319
4548760387706696080,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1466
4738498679087592299,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.13925
4832587921715621273,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1613
5096276460759021013,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.13925
6589076006344252294,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1613
7491312857440915381,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1466
8442898939884066673,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.15395
9036641478615746683,4677,2019-01-23 11:05:26,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1613
9547874917308772577,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.176
9848848712458027938,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.16865
11089013144503413412,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2054
11487488016658026647,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.176
12045380933283608578,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.19805
12374497667851339294,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.19805
12554432643518689049,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.18335
13514597927759218911,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.21275
14037221952334958376,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.18335
14252163006650781758,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.21275
14632920960102664012,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2054
14710783955163957235,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.176
16735883358728743570,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2054
16749940251443927838,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.21275
43099367959874640,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1907
802490588217911120,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.176
1434325380889281778,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2054
2137889959903521958,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.19805
2345291909852740569,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.18335
2940706649474411309,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.18335
3231013768168003142,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2054
3865384911428807157,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.19805
4385563788468102641,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1907
4388912885826768114,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1907
5015472972489860179,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1907
5552033656556590659,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1907
5684196660329089123,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.19805
6275389553872294110,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.176
6729201241079407740,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.16865
6751307556881828246,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.21275
7704927534723036321,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.18335
8905026606087842058,4676,2019-01-23 11:03:28,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.21275
9552737693142479954,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3818
9605779125456737907,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3377
9767434730045395415,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.37445
10071146539472212326,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3524
10986724292084306908,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.33035
12633102411680155243,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.323
13066794534349037258,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3671
13917505320720685445,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2201
15014031079311568063,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3818
15038907197840508649,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2201
15285811800160107421,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.38915
16046816267203293036,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.35975
17752518763179295562,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3965
17755240910066922244,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.24215
17810545025777902644,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2495
17819062604098446416,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3818
18239856626346391351,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3524
748653788849021276,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.38915
1354269532987564014,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3671
1489210473573305014,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.38915
1972227242703697505,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3083
2033679094660260534,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.22745
2084620159512697535,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.34505
2094096469190991599,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2201
2567048487115221625,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.37445
3956055155862278959,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.30095
4749871617257875386,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2201
4951992271264901841,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.22745
5410899988580319713,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.22745
5466141948701419089,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.33035
6317419749965560898,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3377
6668255504076147284,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.22745
8083830185394818162,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2201
8114949991713479148,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.35975
9065184086174031171,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.22745
9356292285827132068,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.24215
9639556169825872647,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2789
9838767157031547404,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2936
10021795874721275963,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.24215
10108821751367768496,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2495
10443463846688183028,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2936
11510431815857419513,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.28625
11801520798025848933,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2789
12192868413287793999,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2348
12540988756881448431,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.24215
13580551664078774582,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2348
14015253329231874306,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.30095
14162252988167516083,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2348
14194196083294294976,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2642
14390395192481356270,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2495
14557487679620028580,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2936
14882682425972566916,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.27155
14955553024890909500,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.25685
15018494392214368403,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2495
15182490027121412598,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.28625
16035427984223748604,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2789
16604579137023014702,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2642
16862722286747218855,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2495
17343836637014974668,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.27155
17738792987858724562,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2348
17753849994757650991,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2936
17829392987771038356,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.24215
17945156568752449329,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.27155
17968350710708499262,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2936
121199020373732721,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2789
299413742538787593,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.27155
457708489088554256,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.30095
592054345835365621,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2642
1425146822946985521,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.25685
2183195909307933886,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.27155
2278040862141477175,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.28625
2676526108000876333,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.28625
3055693173051980790,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.25685
4453702776561612515,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2348
4507063611834516158,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.30095
5586530980946480138,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2642
5696863941897140581,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.25685
6792879788752553141,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2642
7560551004042696545,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.28625
8295328841776895706,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.25685
8815607941299133858,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.30095
9044704078131157723,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.2789
9856828675649735083,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.34505
10626601489915067869,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.33035
10924453312709425402,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3524
10966356421232176972,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.3671
