ID,Height,timestamp,Type,From,To,Amount,Fee
4113800955329765642,370512,2021-12-12 11:33:15,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-BA3D-7T9L-XE46-D6E3P,50.82222222,0.0441
3981113047357160060,370393,2021-12-12 03:35:34,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-7PNT-P7AG-8JW7-3Y2DC,7.23076923,0.05145
5512476798502344434,370366,2021-12-12 01:45:28,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-BA3D-7T9L-XE46-D6E3P,1355.42857143,0.0441
948059519177926704,370322,2021-12-11 22:45:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-54EB-HUTN-5BYJ-79XVN,55.63291139,0.00735
17069273921619023220,370243,2021-12-11 17:22:57,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-BA3D-7T9L-XE46-D6E3P,162.27272727,0.02205
16333173878151289726,370237,2021-12-11 16:59:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6FMF-FVK5-TWLK-3XDU3,41.0,0.00735
11781452509232447782,369949,2021-12-10 21:53:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TMRL-X5BM-VVTL-CL76G,70.94017094,0.0294
15090497317749038724,369870,2021-12-10 16:36:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BA3D-7T9L-XE46-D6E3P,871.8,0.0147
848186532506747507,369807,2021-12-10 12:24:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WP9L-8G3B-RQ49-9ME68,214.57407407,0.0147
13139149410059971199,369800,2021-12-10 11:54:52,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-BA3D-7T9L-XE46-D6E3P,56.84931507,0.0147
1488055743103162735,369542,2021-12-09 18:38:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BA3D-7T9L-XE46-D6E3P,90.84042553,0.0147
11119495397410654837,369487,2021-12-09 15:04:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-BA3D-7T9L-XE46-D6E3P,729.83333333,0.00735
9676592451143548251,369459,2021-12-09 13:12:16,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-N8H4-2J6E-VFSN-7C7EH,7.98148148,0.0147
13645346619069156607,369257,2021-12-08 23:36:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SZKD-7VRY-TLGW-9QKRH,5.48888889,0.02205
3379154795459608058,369220,2021-12-08 21:17:38,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8JCL-VB5F-PX8R-AMEN9,754.09090909,0.02205
1893670953564724515,369173,2021-12-08 18:08:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K27Z-FMF9-6RLU-4NGBL,96.98198198,0.02205
17320466769581365890,369132,2021-12-08 15:21:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CNCX-L3KG-QE6B-G8GKM,29.8125,0.0588
16874108120891662651,368992,2021-12-08 05:54:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BA3D-7T9L-XE46-D6E3P,157.64,0.00735
4503023744026316666,368960,2021-12-08 03:41:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-BA3D-7T9L-XE46-D6E3P,83.60273973,0.0147
17442355278352283020,368506,2021-12-06 21:37:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4ZNW-GRV6-FMLS-67RUP,132.73913043,0.00735
10681341354776620898,368410,2021-12-06 15:15:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BA3D-7T9L-XE46-D6E3P,65.59259259,0.00735
17119493807693991698,368404,2021-12-06 14:51:52,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BA3D-7T9L-XE46-D6E3P,805.81818182,0.00735
2301563955740115413,368387,2021-12-06 13:45:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BA3D-7T9L-XE46-D6E3P,95.67741935,0.0294
3970195298838576848,368271,2021-12-06 06:04:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HW4X-KFMA-YQB2-ASQG5,69.71287129,0.03675
633171867732713863,367947,2021-12-05 08:18:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HZTJ-4BV8-6VBX-2YTL7,216.25,0.02205
5785697215394850017,367649,2021-12-04 12:46:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZNS5-WKRY-L9D9-CRJCL,32.85714286,0.00735
7243097936459288383,367623,2021-12-04 11:01:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZV9L-9YYX-CB4B-929VP,271.58823529,0.02205
11892978510931408741,362779,2021-11-20 08:20:33,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9BVN-8VZJ-D3U2-FDT6G,271.77777778,0.02205
8583205165300607586,361835,2021-11-17 17:19:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YB7T-9K55-JMRX-FEAGP,551.33333333,0.00735
4535046685131170717,361601,2021-11-17 01:46:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BA3D-7T9L-XE46-D6E3P,113.48888889,0.00735
9500050653873082710,360736,2021-11-14 16:12:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BA3D-7T9L-XE46-D6E3P,71.76923077,0.00735
10358632604220509317,358558,2021-11-08 14:44:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BA3D-7T9L-XE46-D6E3P,37.29411765,0.06615
4320120293254838265,358382,2021-11-08 03:06:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9NMR-2FLX-LD4F-ELEGK,47.53846154,0.0147
12217219471716378032,356951,2021-11-04 04:10:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BA3D-7T9L-XE46-D6E3P,182.27272727,0.0147
7640797592207616914,356342,2021-11-02 10:58:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BXGT-Z5XX-DBCZ-DEXEE,319.21875,0.0147
13969729762314240127,355328,2021-10-30 15:20:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-BA3D-7T9L-XE46-D6E3P,58.87719298,0.0147
10332177282143744733,355316,2021-10-30 14:30:32,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-BA3D-7T9L-XE46-D6E3P,51.63265306,0.00735
7699940720378520146,354755,2021-10-29 01:11:22,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-BA3D-7T9L-XE46-D6E3P,173.52941176,0.00735
16328699857447716025,354536,2021-10-28 10:24:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-2F6U-8NK8-JDG6-GP5CH,20.53608247,0.02205
14455984881513940011,353389,2021-10-25 06:10:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BA3D-7T9L-XE46-D6E3P,209.07692308,0.0147
10572711270047317330,350978,2021-10-18 13:14:38,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-BA3D-7T9L-XE46-D6E3P,119.35714286,0.0147
3085973047479973101,350429,2021-10-17 00:36:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SCQS-E2UU-TRWV-DVHJV,121.86734694,0.0735
5565214904025142865,347641,2021-10-09 06:45:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SCFC-4VEM-YMHL-A5QAP,49.6875,0.00735
14652545605198346225,346011,2021-10-04 18:37:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BA3D-7T9L-XE46-D6E3P,145.42682927,0.0294
14202311192679114028,345114,2021-10-02 06:44:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-URPC-9A4W-6L9Q-EFET4,284.05714286,0.00735
7525854962953028975,344163,2021-09-29 15:45:00,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-BA3D-7T9L-XE46-D6E3P,133.91304348,0.02205
15282212083649521468,343296,2021-09-27 06:08:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-7JZN-YUUE-76VG-9Z2ZF,123.49473684,0.02205
5629700497107535040,341993,2021-09-23 15:04:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-BA3D-7T9L-XE46-D6E3P,102.19047619,0.00735
13535074305613486166,341935,2021-09-23 11:11:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-BA3D-7T9L-XE46-D6E3P,89.29166667,0.00735
16932612074906737009,341791,2021-09-23 01:48:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BA3D-7T9L-XE46-D6E3P,616.57142857,0.0441
647839654614499137,341123,2021-09-21 04:44:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VLNH-T52R-TWLK-8C9PJ,78.97849462,0.00735
11038012314578757056,340574,2021-09-19 16:07:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BA3D-7T9L-XE46-D6E3P,544.36363636,0.00735
15833875072878585835,339129,2021-09-15 15:25:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LXM7-WAVH-GXC3-3GN2Q,182.44827586,0.02205
5727661006041105637,339072,2021-09-15 11:39:18,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-BA3D-7T9L-XE46-D6E3P,92.57534247,0.02205
17953130467596606573,339010,2021-09-15 07:35:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,121.86666667,0.00735
1687593312861945142,338861,2021-09-14 21:37:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSFM-8EFQ-PXEM-9ZG93,93.59615385,0.03675
9032837774048317170,338842,2021-09-14 20:21:59,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-BA3D-7T9L-XE46-D6E3P,113.75581395,0.00735
8611282137756712282,338830,2021-09-14 19:33:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-55XE-RDZD-PXE3-8J86H,73.12658228,0.03675
10653362404840495816,338770,2021-09-14 15:39:17,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-BA3D-7T9L-XE46-D6E3P,150.1,0.0147
14606828900428971699,338769,2021-09-14 15:34:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BA3D-7T9L-XE46-D6E3P,26.85,0.03675
2756107189651372152,338766,2021-09-14 15:22:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BA3D-7T9L-XE46-D6E3P,142.26415094,0.00735
3496831124552853824,338595,2021-09-14 04:10:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VXND-QMCA-5ZX3-BQE2T,48.38961039,0.00735
6815322462846191535,338570,2021-09-14 02:28:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BA3D-7T9L-XE46-D6E3P,76.23636364,0.00735
9618178981193391791,338530,2021-09-13 23:45:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BA3D-7T9L-XE46-D6E3P,35.22580645,0.0147
11762488595231078256,338506,2021-09-13 22:06:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-BA3D-7T9L-XE46-D6E3P,27.53968254,0.03675
13002111250226194330,338463,2021-09-13 19:16:34,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-BA3D-7T9L-XE46-D6E3P,133.7804878,0.00735
983329879906536447,338292,2021-09-13 08:08:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BA3D-7T9L-XE46-D6E3P,37.26666667,0.00735
6282775020368070316,338272,2021-09-13 06:45:21,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-BA3D-7T9L-XE46-D6E3P,166.30232558,0.0294
5855377978733367445,338265,2021-09-13 06:19:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BA3D-7T9L-XE46-D6E3P,1712.5,0.00735
16057470145203765726,338238,2021-09-13 04:32:05,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-BA3D-7T9L-XE46-D6E3P,108.5,0.00735
15185175974048934546,338188,2021-09-13 01:30:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KFEG-8Y3D-RCBZ-5AA98,12.51948052,0.0147
16322324243606530891,337735,2021-09-11 18:15:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-PQXR-L639-QJF8-HFDEZ,737.61538462,0.02205
6415138039575448740,337639,2021-09-11 12:04:59,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-BA3D-7T9L-XE46-D6E3P,56.9009901,0.02205
12893819392900252422,337631,2021-09-11 11:33:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-B6Q8-XF8D-NH6Y-BFPKR,24.29347826,0.0735
1227310360953278503,337468,2021-09-11 00:39:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-958Y-R962-VQHD-98JPS,117.77777778,0.0147
11355806303729202896,337325,2021-09-10 14:53:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BA3D-7T9L-XE46-D6E3P,266.69387755,0.0882
9722186628122195302,337250,2021-09-10 10:04:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JSXR-D24G-NDZL-83ACY,165.24390244,0.0441
8123158872642389510,336618,2021-09-08 15:51:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8SG5-J7D9-BGNJ-5REK5,80.87368421,0.0147
13118113726590123768,336442,2021-09-08 04:05:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BA3D-7T9L-XE46-D6E3P,154.85714286,0.0441
4856182111770688744,336400,2021-09-08 01:16:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-W2B2-7NR8-6S3R-98M3Q,91.015625,0.03675
13094536417468968848,336399,2021-09-08 01:12:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,98.6031746,0.0147
9250146938361853452,336263,2021-09-07 16:04:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3H8M-NX9R-V4V7-6BM47,120.06756757,0.06615
1474001640687347868,336187,2021-09-07 10:57:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BA3D-7T9L-XE46-D6E3P,157.3125,0.02205
1898034390639413208,335849,2021-09-06 12:22:42,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-BA3D-7T9L-XE46-D6E3P,14.33333333,0.0147
2808820384972363182,335825,2021-09-06 10:43:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BA3D-7T9L-XE46-D6E3P,302.0,0.0294
17736340253466060835,335816,2021-09-06 10:09:16,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-BA3D-7T9L-XE46-D6E3P,69.76363636,0.0441
11113936277817482087,335767,2021-09-06 06:48:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BA3D-7T9L-XE46-D6E3P,169.08510638,0.0147
8165290824193499043,335612,2021-09-05 20:33:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,91.4,0.0294
14475469460801513480,335555,2021-09-05 16:55:34,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BA3D-7T9L-XE46-D6E3P,90.11340206,0.0147
2451284928076569231,335228,2021-09-04 18:51:55,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-BA3D-7T9L-XE46-D6E3P,84.8,0.02205
11849175760232383915,335154,2021-09-04 13:44:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-A4X7-HJXC-P43V-AX3ZX,167.5,0.0294
8352657337651970684,334896,2021-09-03 20:56:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BA3D-7T9L-XE46-D6E3P,23.47777778,0.05145
4149642628373520973,334467,2021-09-02 16:14:02,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8TJT-ENFX-RVUN-4EVHR,99.775,0.0147
8646886058397362858,334358,2021-09-02 08:56:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BA3D-7T9L-XE46-D6E3P,101.04444444,0.02205
519133360017438228,334140,2021-09-01 18:24:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BA3D-7T9L-XE46-D6E3P,179.69047619,0.02205
3595182398731516244,334066,2021-09-01 13:37:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MW5Z-FBPJ-5SGU-67W67,23.375,0.06615
15393981409950068332,334012,2021-09-01 09:59:20,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BA3D-7T9L-XE46-D6E3P,546.6,0.02205
8398210791594489312,333862,2021-08-31 23:36:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TYHK-RSCA-PB7P-43EXY,101.0,0.03675
10161658098001302960,333787,2021-08-31 18:33:14,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-BA3D-7T9L-XE46-D6E3P,190.8,0.03675
17470333826461162100,333682,2021-08-31 11:30:35,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NJPL-5KRZ-48NV-C9JNW,60.15384615,0.0441
2444696804312459154,333467,2021-08-30 20:56:32,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-BA3D-7T9L-XE46-D6E3P,198.73529412,0.02205
4731115443686252597,333119,2021-08-29 21:37:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BA3D-7T9L-XE46-D6E3P,50.47826087,0.08085
7450490965407052906,333081,2021-08-29 19:06:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-62ZH-DUHG-9HWG-BCHDZ,211.84615385,0.0294
17869028048545485549,332406,2021-08-27 22:13:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BA3D-7T9L-XE46-D6E3P,101.3,0.03675
16575014866900967757,332197,2021-08-27 08:06:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-W5TP-A443-ME8R-CAGMK,131.70491803,0.0294
8948095127333795364,332165,2021-08-27 06:00:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S2WX-HRMH-JF8J-CKMMC,344.0952381,0.0294
8330069648814392067,331926,2021-08-26 14:14:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VQUW-B5XM-WALF-5UKFE,403.47619048,0.0294
16517702211588546888,331870,2021-08-26 10:23:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WARS-PULL-3FRM-FGK9M,65.71929825,0.0588
844450066711707003,331822,2021-08-26 07:12:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSMK-HV89-8UF7-6PUA3,140.09259259,0.03675
9549479308494962772,331620,2021-08-25 17:44:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LXM7-WAVH-GXC3-3GN2Q,7.26984127,0.03675
9034507001373609917,331465,2021-08-25 07:35:31,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-BA3D-7T9L-XE46-D6E3P,345.11111111,0.0147
7364157790673982623,330882,2021-08-23 16:24:18,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-BA3D-7T9L-XE46-D6E3P,278.32,0.02205
9287535427157036437,330848,2021-08-23 14:13:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LMJN-W6QL-WY7D-D8AX9,2564.5,0.0294
5073509955276351421,330454,2021-08-22 11:50:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AWQ6-5MHK-37EQ-3VB8G,121.62790698,0.0294
16649198305235483153,330377,2021-08-22 06:37:28,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-BA3D-7T9L-XE46-D6E3P,28.56097561,0.0147
5569216878990276496,330214,2021-08-21 20:03:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6V9V-S3DR-Y2T9-G5H4E,97.72151899,0.0147
3578112522564101605,330112,2021-08-21 13:10:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BA3D-7T9L-XE46-D6E3P,53.03603604,0.0294
17348244406519294614,330085,2021-08-21 11:24:30,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BA3D-7T9L-XE46-D6E3P,102.56818182,0.0441
3997724195383616697,330079,2021-08-21 11:00:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5U96-L43D-NHQK-9AX6G,7.07594937,0.0294
6983844944640899782,330073,2021-08-21 10:37:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WX33-6ECK-YH3N-FGLW9,13.37931034,0.0441
10443009728303680385,329986,2021-08-21 04:43:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BW78-BBGM-C7GE-HUBGB,56.25806452,0.0294
9960926519513856459,329946,2021-08-21 01:57:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BA3D-7T9L-XE46-D6E3P,15.81818182,0.03675
17840368474020127282,329734,2021-08-20 11:55:48,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BA3D-7T9L-XE46-D6E3P,78.69767442,0.0588
1011051781214398144,329641,2021-08-20 05:40:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-BA3D-7T9L-XE46-D6E3P,14.65060241,0.0294
12890408334259452721,329197,2021-08-18 23:59:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JH7L-SCLQ-MBT5-HZAYL,219.90909091,0.0294
3967080795890999123,329001,2021-08-18 10:54:19,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BA3D-7T9L-XE46-D6E3P,58.06060606,0.02205
5425195909524400436,328987,2021-08-18 09:55:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BA3D-7T9L-XE46-D6E3P,24.37288136,0.0294
11695974681749282609,328750,2021-08-17 18:20:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BA3D-7T9L-XE46-D6E3P,3.72972973,0.02205
16303270898222611350,328686,2021-08-17 14:03:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-BA3D-7T9L-XE46-D6E3P,102.23880597,0.0147
15598361396397885188,328405,2021-08-16 19:18:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BA3D-7T9L-XE46-D6E3P,900.5,0.05145
11146519473439113924,328401,2021-08-16 18:58:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BA3D-7T9L-XE46-D6E3P,74.22580645,0.0441
6785103352221912006,328255,2021-08-16 09:17:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-66SK-ALS2-QQBR-BJNUT,86.11111111,0.02205
1299192595045202124,327998,2021-08-15 16:09:23,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BA3D-7T9L-XE46-D6E3P,117.29850746,0.0147
11124429593152429772,327784,2021-08-15 01:48:49,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-BA3D-7T9L-XE46-D6E3P,269.94444444,0.0441
8119073442305184989,327043,2021-08-13 00:17:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JE6B-8TV2-MNGK-HM3J3,123.22033898,0.02205
17589836773941120270,327036,2021-08-12 23:52:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BA3D-7T9L-XE46-D6E3P,8.15217391,0.0147
13209235504021229946,326833,2021-08-12 10:25:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BA3D-7T9L-XE46-D6E3P,59.14,0.0147
3788374614831204880,326602,2021-08-11 19:17:04,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-89TL-KMUN-PDS9-5J2DM,26.97802198,0.0294
2542475077832846881,326552,2021-08-11 15:56:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BA3D-7T9L-XE46-D6E3P,39.52542373,0.0294
1552257496880270262,326377,2021-08-11 04:03:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WLAQ-MMSQ-A2KD-2Y9FW,304.66666667,0.06615
6073831246144691109,326194,2021-08-10 16:12:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-BA3D-7T9L-XE46-D6E3P,183.0,0.03675
237807171747238444,326119,2021-08-10 11:13:49,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BA3D-7T9L-XE46-D6E3P,15.17241379,0.0147
7608386434052113984,325633,2021-08-09 02:11:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BA3D-7T9L-XE46-D6E3P,71.69565217,0.03675
15519140653843571078,325519,2021-08-08 18:37:11,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BA3D-7T9L-XE46-D6E3P,80.61643836,0.03675
10963591338878763195,303977,2021-06-09 22:40:00,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
414947987194920128,303972,2021-06-09 22:18:06,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14368156126533813739,303969,2021-06-09 22:07:35,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18439779303645386958,303969,2021-06-09 22:07:35,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9490143016519463671,303967,2021-06-09 21:58:53,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13735216169233691387,303967,2021-06-09 21:58:53,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10356853626104290406,303770,2021-06-09 07:01:21,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2603855366183251247,303763,2021-06-09 06:33:26,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2159025584345995775,303761,2021-06-09 06:24:57,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
822266731132111412,303753,2021-06-09 05:52:46,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
