ID,Height,timestamp,Type,From,To,Amount,Fee
12682442860333402664,368313,2021-12-06 08:50:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-55BK-2H44-DMRP-GQP6L,70.55555556,0.00735
8689458149400378866,368305,2021-12-06 08:18:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-P8QH-V33R-NZZ6-FWSNK,37.5,0.0147
5147006883510013448,368165,2021-12-05 22:57:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-55BK-2H44-DMRP-GQP6L,128.57894737,0.02205
13107521069210679920,368142,2021-12-05 21:34:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7LAJ-NCBV-QBUK-2MHQY,129.72058824,0.02205
14036817524337793324,368070,2021-12-05 16:36:27,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XMSS-2RXY-E774-BDYM8,266.47619048,0.00735
2227310001358571538,367848,2021-12-05 01:47:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-55BK-2H44-DMRP-GQP6L,24.76923077,0.0294
17635417070140361071,367803,2021-12-04 22:46:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-JE6B-8TV2-MNGK-HM3J3,3.78740157,0.00735
4068158501794649668,367768,2021-12-04 20:27:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZWCM-EVAZ-D5XB-26XPB,2448.16666667,0.0147
1047154144222429841,367701,2021-12-04 16:20:58,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-55BK-2H44-DMRP-GQP6L,65.18072289,0.00735
11731292631747685922,367608,2021-12-04 10:12:26,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CLU7-MNCK-S7CH-EHQVK,54.75722543,0.00735
17537684716576356426,363247,2021-11-21 15:26:33,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-55BK-2H44-DMRP-GQP6L,49.01098901,0.00735
2165863487048748818,362885,2021-11-20 15:18:02,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NGUJ-6W9S-3J4V-D8HZR,74.05405405,0.0588
6951501404356336943,362196,2021-11-18 17:24:38,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-55BK-2H44-DMRP-GQP6L,79.11111111,0.00735
5685422274961874361,361952,2021-11-18 01:06:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-55BK-2H44-DMRP-GQP6L,11.2421875,0.00735
4459207378543530718,360798,2021-11-14 20:07:39,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EG4D-T5T8-ZYFN-97YBX,14.19298246,0.00735
11514843709682062668,360610,2021-11-14 07:38:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C859-5J7A-2UVB-5AYQR,107.69135802,0.0147
2250799337619036665,360130,2021-11-12 23:45:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WS6S-SV7Q-VYHA-DCV6X,114.175,0.0147
7113650874334611258,356564,2021-11-03 01:46:48,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-55BK-2H44-DMRP-GQP6L,99.84615385,0.0294
5665790333037831384,356446,2021-11-02 17:56:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55BK-2H44-DMRP-GQP6L,21.74074074,0.02205
12487031953853125535,354928,2021-10-29 12:52:30,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-55BK-2H44-DMRP-GQP6L,278.5,0.03675
3375198568713255333,353620,2021-10-25 21:45:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BTCK-NNQ4-GQGV-CRMSV,191.06666667,0.02205
15615001752930641124,353272,2021-10-24 22:22:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TSE5-LNKF-4SRA-GNJ2Z,36.74820144,0.0588
86204438871161937,350008,2021-10-15 20:38:13,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-55BK-2H44-DMRP-GQP6L,61.0,0.00735
17599766870458681458,349063,2021-10-13 05:36:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-6K6A-GXRD-4ZT6-HDB7J,58.33571429,0.0147
9787971214556312410,348191,2021-10-10 19:18:54,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-55BK-2H44-DMRP-GQP6L,49.17721519,0.03675
7189851288591915725,347282,2021-10-08 06:39:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WHXB-GSE3-W4HU-9RFNL,68.59701493,0.00735
1784902897301375880,346906,2021-10-07 05:44:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4YQU-JLT2-6DPK-3ULYA,331.09090909,0.03675
6644554713040562724,345441,2021-10-03 04:29:18,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-55BK-2H44-DMRP-GQP6L,124.37931034,0.03675
5526268465760705220,344621,2021-09-30 22:02:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-55BK-2H44-DMRP-GQP6L,102.18181818,0.0294
7625658473923979726,344429,2021-09-30 09:38:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-QEEC-WRDA-E4NR-5GP8F,87.28333333,0.00735
130289033704972433,344315,2021-09-30 01:52:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-B6Q8-XF8D-NH6Y-BFPKR,116.76119403,0.00735
11791321755255029656,341971,2021-09-23 13:30:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NJKK-PDTP-85GT-4QCZ9,379.06382979,0.05145
13977498700793703061,341135,2021-09-21 05:30:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NT83-TQT5-4Q9V-EZYYL,108.34210526,0.02205
12780401282263503076,340154,2021-09-18 12:09:44,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8HNF-HQ9Y-G3YV-4LRC5,79.26804124,0.00735
6071698851910901761,340072,2021-09-18 06:44:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-55BK-2H44-DMRP-GQP6L,119.83333333,0.00735
17390954961990368009,339886,2021-09-17 18:15:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-QDFR-A5CQ-EMTD-AUYDC,72.43650794,0.0294
2552749617900129685,339329,2021-09-16 04:55:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7LAJ-NCBV-QBUK-2MHQY,158.39473684,0.00735
13253037878633663220,338987,2021-09-15 06:00:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-QYVF-T4MT-FD3X-55BU4,51.39285714,0.0735
6395638038610393871,338826,2021-09-14 19:15:33,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-55BK-2H44-DMRP-GQP6L,138.54716981,0.00735
1529432867890899342,338425,2021-09-13 16:43:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-55BK-2H44-DMRP-GQP6L,154.60869565,0.0441
806798787535701010,338376,2021-09-13 13:37:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BNLZ-5MUQ-54CW-2GZFD,310.27027027,0.02205
14403029269835142966,338322,2021-09-13 10:09:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-M3ZW-47S4-L85F-DE6Y2,421.31578947,0.00735
13023836181932793268,338297,2021-09-13 08:27:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-55BK-2H44-DMRP-GQP6L,14.2,0.02205
11226156818069344168,338289,2021-09-13 07:55:24,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-729C-CVND-5NML-2DBUM,53.95333333,0.00735
5989043856419140481,338099,2021-09-12 19:50:41,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-UMWW-6ZJ9-VVFS-4NL9U,14.91428571,0.00735
9084062515540572208,338078,2021-09-12 18:38:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-55BK-2H44-DMRP-GQP6L,111.8125,0.00735
10554080812248610031,337758,2021-09-11 19:52:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-B96J-4CGR-HKKP-9KS3U,0.73006135,0.0294
8593407210125238640,337738,2021-09-11 18:29:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-55BK-2H44-DMRP-GQP6L,21.875,0.05145
16750926286190366672,337700,2021-09-11 15:59:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55BK-2H44-DMRP-GQP6L,793.1,0.03675
10174797708095442227,337662,2021-09-11 13:41:01,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-55BK-2H44-DMRP-GQP6L,152.38888889,0.0147
10037359936866402219,337652,2021-09-11 12:59:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-39WS-XP2T-6RWZ-GXN5U,146.00793651,0.02205
15189754430196917698,337570,2021-09-11 07:26:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-YZP9-QXV9-UKGE-68D6Y,56.93142857,0.02205
13037454906233702790,337334,2021-09-10 15:32:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-55BK-2H44-DMRP-GQP6L,59.10869565,0.0294
7644215795847752919,337286,2021-09-10 12:19:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5ZZQ-ZYZV-GNN2-ARMZ2,80.31428571,0.0441
17968765692366376972,337255,2021-09-10 10:18:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T4HA-XTSB-26DJ-BR3NL,67.13207547,0.0588
14484397562402571802,337192,2021-09-10 06:14:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,7.23809524,0.02205
3433431126278515320,337187,2021-09-10 05:56:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-55BK-2H44-DMRP-GQP6L,52.76190476,0.03675
14870314125701114900,336652,2021-09-08 18:11:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MTF8-CFSK-BXWL-CVA3S,123.8974359,0.02205
16520522635931414116,336527,2021-09-08 09:47:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-55BK-2H44-DMRP-GQP6L,259.625,0.03675
10714741213584091459,336346,2021-09-07 21:42:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-N8WE-6YGW-9WXW-7DNYT,47.67455621,0.0147
12313756555134512089,336287,2021-09-07 17:46:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-55BK-2H44-DMRP-GQP6L,35.84090909,0.0588
5502884082571214034,335964,2021-09-06 20:09:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-55BK-2H44-DMRP-GQP6L,83.81818182,0.0147
17242607172074164004,335860,2021-09-06 13:04:39,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T7WY-83EE-CYNE-AE9ZK,69.36879433,0.0441
5085370234108637127,335804,2021-09-06 09:21:45,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-55BK-2H44-DMRP-GQP6L,212.05882353,0.0441
9196892081067106579,335800,2021-09-06 09:01:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RD92-9WFQ-JSX7-GHEF6,114.37962963,0.02205
16972072335482810725,335703,2021-09-06 02:41:46,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-55BK-2H44-DMRP-GQP6L,176.28571429,0.06615
1593509590309248604,335549,2021-09-05 16:29:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XRS6-G7PB-6L99-3LN5P,1.95454545,0.03675
3579877985694674751,335339,2021-09-05 02:19:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-6P22-D3FE-BAPR-FA6J3,371.38095238,0.0735
3657041711358403871,335317,2021-09-05 00:48:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-55BK-2H44-DMRP-GQP6L,94.41463415,0.0294
16065485968330828765,335253,2021-09-04 20:33:53,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KQA2-TLCP-U2CJ-DHWUV,21.2752809,0.0147
17907454381476030489,335170,2021-09-04 14:53:35,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-55BK-2H44-DMRP-GQP6L,213.0,0.0147
11143269503528043050,334757,2021-09-03 11:35:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-55BK-2H44-DMRP-GQP6L,305.16666667,0.0294
3604193799924777283,334723,2021-09-03 09:15:26,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-55BK-2H44-DMRP-GQP6L,46.92753623,0.0147
6599337590570928024,334374,2021-09-02 09:59:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-HGYY-PE59-462G-HR5J4,186.68367347,0.02205
8768194342069929565,334313,2021-09-02 06:00:26,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-R4EU-WBCK-359S-8954U,64.96581197,0.03675
1336838557078444796,334024,2021-09-01 10:48:41,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-55BK-2H44-DMRP-GQP6L,101.57142857,0.0147
9371537306775641151,333877,2021-09-01 00:39:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MGLQ-DSRF-BQUZ-396JL,44.06451613,0.0294
3665590039875422884,333754,2021-08-31 16:22:00,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-55BK-2H44-DMRP-GQP6L,355.25,0.0147
5271094219144839494,333742,2021-08-31 15:32:30,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-55BK-2H44-DMRP-GQP6L,235.54385965,0.02205
11312962036987837828,333393,2021-08-30 15:58:46,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-55BK-2H44-DMRP-GQP6L,90.57009346,0.0147
12124150695253061399,333262,2021-08-30 07:05:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-55BK-2H44-DMRP-GQP6L,248.72413793,0.03675
4039941378370306111,333172,2021-08-30 01:12:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AM87-ZXVN-E7BD-A2UE4,102.66871166,0.0294
12572062533016549421,333071,2021-08-29 18:32:37,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-55BK-2H44-DMRP-GQP6L,97.47058824,0.0294
11056115459160050876,332890,2021-08-29 06:16:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-55BK-2H44-DMRP-GQP6L,76.28070175,0.03675
9286604742874304367,332843,2021-08-29 03:06:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-F364-3G3C-X4NZ-2QJGF,625.7,0.0294
10987636132096081658,332796,2021-08-29 00:06:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-55BK-2H44-DMRP-GQP6L,99.54794521,0.0294
1501018419449895527,332694,2021-08-28 17:29:13,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-55BK-2H44-DMRP-GQP6L,299.75,0.0441
12269996123427961664,332581,2021-08-28 10:00:58,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-55BK-2H44-DMRP-GQP6L,76.33333333,0.03675
14718786102228982966,332396,2021-08-27 21:36:25,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-55BK-2H44-DMRP-GQP6L,61.17808219,0.02205
11193095001954461866,332055,2021-08-26 22:53:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-55BK-2H44-DMRP-GQP6L,292.57692308,0.0294
4915010607767103086,331526,2021-08-25 11:34:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NX7X-DG93-X46U-C4N2V,99.39552239,0.03675
3057649638530512348,331256,2021-08-24 17:23:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X4LW-7AHX-NZKS-7AR39,308.48275862,0.0147
4226367693859092212,331254,2021-08-24 17:15:43,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-55BK-2H44-DMRP-GQP6L,97.0,0.02205
11259057392091992878,331252,2021-08-24 17:06:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-U3YF-X2DS-ZSJW-GZ7AN,219.075,0.0147
8903092973661206439,330722,2021-08-23 05:42:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-55BK-2H44-DMRP-GQP6L,3359.0,0.0294
3253849871773150986,330533,2021-08-22 17:04:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-55BK-2H44-DMRP-GQP6L,111.47945205,0.02205
16771563516184026614,330492,2021-08-22 14:23:20,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MEAV-TEVV-BNM4-5PTYP,60.55952381,0.0294
1523737632077030662,330436,2021-08-22 10:37:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-55BK-2H44-DMRP-GQP6L,2618.0,0.0294
10032980388454657134,329803,2021-08-20 16:23:43,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-55BK-2H44-DMRP-GQP6L,15.04545455,0.03675
9603706629553309499,329445,2021-08-19 16:35:47,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KN2F-WCQ7-LMFQ-4SPQ6,67.13333333,0.0147
11861356029902140625,329003,2021-08-18 11:01:38,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-55BK-2H44-DMRP-GQP6L,39.55555556,0.0588
11225939472166858660,328994,2021-08-18 10:26:46,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-55BK-2H44-DMRP-GQP6L,150.57407407,0.02205
5935448532653852646,328959,2021-08-18 08:05:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-55BK-2H44-DMRP-GQP6L,1416.5,0.0147
11690927387666348866,328829,2021-08-17 23:42:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-55BK-2H44-DMRP-GQP6L,18.79120879,0.0294
13867343472355851187,328654,2021-08-17 11:49:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-55BK-2H44-DMRP-GQP6L,159.51111111,0.03675
5051719084038030387,328580,2021-08-17 06:58:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-55BK-2H44-DMRP-GQP6L,25.45238095,0.0147
1389044038713643920,328513,2021-08-17 02:35:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-HQW3-8CXE-UNBH-7S5K4,74.94186047,0.05145
15543515946057677484,327897,2021-08-15 09:16:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3VCW-929K-LR5A-FX37A,165.93333333,0.03675
4298473356178878270,327897,2021-08-15 09:16:46,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-55BK-2H44-DMRP-GQP6L,136.24561404,0.05145
13361322158528949696,327694,2021-08-14 19:37:57,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-55BK-2H44-DMRP-GQP6L,9.55072464,0.0441
5301120948016313921,327608,2021-08-14 14:04:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55BK-2H44-DMRP-GQP6L,95.97727273,0.02205
8143761680516552601,327394,2021-08-13 23:46:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZNX2-CUKF-GPHB-6DYNV,154.46666667,0.0294
3005983557191265151,327077,2021-08-13 02:35:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-GW2G-N7ET-X2TU-37DMV,12.02777778,0.02205
5272787061552051877,326991,2021-08-12 20:49:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RUSG-6PQY-CT7J-HX7UP,283.57575758,0.0441
10691823852903702050,326718,2021-08-12 02:51:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-55BK-2H44-DMRP-GQP6L,36.65517241,0.0294
16549532984677990880,326484,2021-08-11 11:41:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,116.57303371,0.02205
8380089784872817538,325966,2021-08-10 00:26:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-55BK-2H44-DMRP-GQP6L,121.77966102,0.0147
11690278568465138324,325648,2021-08-09 03:15:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-F6NJ-3K5F-KLGN-HSHAX,35.06666667,0.06615
17842186934959604555,325635,2021-08-09 02:18:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZPZZ-D7L2-EMWU-7656Q,62.25301205,0.0294
1439393438869569896,325626,2021-08-09 01:39:43,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-55BK-2H44-DMRP-GQP6L,145.58064516,0.05145
3993883202373486484,325541,2021-08-08 20:02:01,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-55BK-2H44-DMRP-GQP6L,170.5952381,0.02205
6709647220027514438,302132,2021-06-04 17:19:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,315.08138239,0.02205
4221716423689620277,302078,2021-06-04 13:51:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,50.13607595,0.0147
14991997484012765060,289387,2021-04-30 07:04:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-55BK-2H44-DMRP-GQP6L,422.2,0.0147
3613229770814277173,271846,2021-03-12 11:08:51,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-55BK-2H44-DMRP-GQP6L,8.86,0.0294
9525191339699008187,269667,2021-03-06 11:29:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-55BK-2H44-DMRP-GQP6L,78.92405063,0.02205
18307189698943165450,266453,2021-02-16 11:18:36,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.10769093,0.03675
13629723207003987163,266411,2021-02-16 08:26:27,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.11784553,0.03675
6881235907253191554,266212,2021-02-15 19:10:37,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.12801029,0.03675
9155413037251141531,265803,2021-02-14 15:53:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.13818522,0.03675
3754030006931446514,265703,2021-02-14 09:22:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.14837034,0.03675
3611318084619838269,265551,2021-02-13 23:09:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.15856566,0.03675
6770702276253214086,265440,2021-02-13 15:57:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.16877118,0.03675
14228545602786544855,264895,2021-02-12 03:13:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.17898692,0.03675
11392648093401619854,264854,2021-02-12 00:32:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.18921288,0.03675
12697398566836189026,264471,2021-02-10 23:11:00,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.19944908,0.03675
1525152454705968684,264328,2021-02-10 13:11:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,149.1889117,0.02205
14524783743596114956,264209,2021-02-10 05:16:15,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-55BK-2H44-DMRP-GQP6L,77.68831169,0.0294
425932279984494837,263705,2021-02-08 19:15:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.9825912,0.03675
7684844045205002906,263660,2021-02-08 16:17:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.99262057,0.03675
9530797532454127992,263638,2021-02-08 14:52:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.01271951,0.03675
11120501202539069367,263633,2021-02-08 14:35:26,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.01271951,0.03675
12515775149230491868,262932,2021-02-06 15:51:20,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.03285872,0.03675
11779824937698308119,262924,2021-02-06 15:19:17,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.03285872,0.03675
14680474565940557678,261592,2021-02-02 22:25:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.0530383,0.03675
3291668778992526527,261587,2021-02-02 22:05:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.0530383,0.03675
7521786983397342820,261284,2021-02-02 02:00:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.06313819,0.03675
10795308326009223051,261175,2021-02-01 18:43:19,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.07324819,0.03675
9967601040421935826,260777,2021-01-31 16:05:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.08336831,0.03675
16182908206818356439,260676,2021-01-31 09:22:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-55BK-2H44-DMRP-GQP6L,78.6875,0.02205
5286296832615476139,260674,2021-01-31 09:14:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.01473229,0.03675
9216750293609470742,259923,2021-01-29 07:12:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.02479383,0.03675
6604807114417111643,259784,2021-01-28 22:03:02,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.03486545,0.03675
542220083553432051,259488,2021-01-28 02:07:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-55BK-2H44-DMRP-GQP6L,28.95522388,0.0294
10854147036382262293,259094,2021-01-27 01:03:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,10.01596294,0.03675
17964983145100262516,258821,2021-01-26 05:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,78.24423077,0.02205
