ID,Height,timestamp,Type,From,To,Amount,Fee
11185742089483484029,373903,2021-12-21 21:35:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XZJL-7NTG-QQQE-ARCPY,178.34615385,0.0147
3933212123743676709,373731,2021-12-21 10:16:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-Y2YQ-YLSZ-HSF6-9VFLP,189.10810811,0.00735
13230182347265474895,373663,2021-12-21 05:55:28,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6M4Z-2UN8-4RNL-ABJY8,41.575,0.0147
2631134239328137503,373653,2021-12-21 05:15:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,47.3875,0.00735
18429984762292819125,373627,2021-12-21 03:27:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6Q73-MM2U-2ZJ3-423Y3,145.92857143,0.0147
6924219081437008242,373431,2021-12-20 14:07:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6Q73-MM2U-2ZJ3-423Y3,119.78947368,0.06615
7103738579123480645,373416,2021-12-20 13:07:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6P22-D3FE-BAPR-FA6J3,53.77464789,0.02205
5218752077524447327,373411,2021-12-20 12:45:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8J94-WDKP-8QY6-DTJV2,1397.66666667,0.03675
8573545175270571882,373383,2021-12-20 10:53:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6E6X-VNNP-M966-4V3FF,68.21176471,0.0294
7357824594551205284,373310,2021-12-20 06:10:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7DY2-V34U-62H8-2PM3H,102.73469388,0.02205
9298938750756925883,373014,2021-12-19 10:21:42,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6Q73-MM2U-2ZJ3-423Y3,103.63636364,0.00735
2415369157838904748,372962,2021-12-19 06:49:44,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-6Q73-MM2U-2ZJ3-423Y3,22.87931034,0.0147
13380693367832360575,372952,2021-12-19 06:10:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6Q73-MM2U-2ZJ3-423Y3,143.625,0.00735
12751571445370333313,372913,2021-12-19 03:31:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,447.16666667,0.00735
16344563195977649259,372866,2021-12-19 00:26:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6Q73-MM2U-2ZJ3-423Y3,2653.0,0.0147
14399781617823795935,372691,2021-12-18 12:36:27,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-6Q73-MM2U-2ZJ3-423Y3,63.13043478,0.00735
8693581940237891477,372411,2021-12-17 18:10:46,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-U4NV-G3G9-5TGZ-2VTZ7,109.73684211,0.00735
2543059739013991354,371943,2021-12-16 10:48:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6Q73-MM2U-2ZJ3-423Y3,66.6,0.00735
13964781756981383897,371884,2021-12-16 06:50:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-KBEJ-5R7N-7DMT-HR64A,97.56666667,0.00735
6705415563721075416,371802,2021-12-16 01:31:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FMZC-R328-B362-HD3GY,119.48,0.00735
11308669151030659041,371710,2021-12-15 19:19:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6PRY-DFS8-N7H7-4PMGV,99.33333333,0.03675
14058055816407419647,371669,2021-12-15 16:35:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6Q73-MM2U-2ZJ3-423Y3,31.04878049,0.03675
5758139880458106519,371619,2021-12-15 13:21:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-U63T-2EKZ-HBR5-EKW38,299.57142857,0.00735
16506623468354991368,371525,2021-12-15 07:06:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6Q73-MM2U-2ZJ3-423Y3,39.03225806,0.00735
4902782295213102895,371382,2021-12-14 21:27:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6Q73-MM2U-2ZJ3-423Y3,87.91578947,0.00735
1414085744610050620,371348,2021-12-14 19:13:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6Q73-MM2U-2ZJ3-423Y3,96.92708333,0.02205
3465787508201592221,371252,2021-12-14 12:41:21,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6Q73-MM2U-2ZJ3-423Y3,377.42857143,0.0147
4938154687034180819,371229,2021-12-14 11:09:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAND-QYE5-B5S6-C5T9Q,91.88461538,0.00735
5521884753814746725,371009,2021-12-13 20:28:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-GUDD-VAFJ-FZSR-BK9QR,564.66666667,0.0588
12276940612362585607,370876,2021-12-13 11:34:40,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3QGV-CKZE-XMRC-6TWY7,25.54545455,0.03675
10408370586465013921,370715,2021-12-13 00:52:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PQXR-L639-QJF8-HFDEZ,114.61702128,0.02205
980855687677480543,370693,2021-12-12 23:28:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,101.94520548,0.02205
13979933233403254478,370666,2021-12-12 21:39:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6MC2-PSSB-64LQ-ELXK4,123.41818182,0.00735
5894662364149943713,370530,2021-12-12 12:43:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1446.66666667,0.0147
18105552201192388510,370482,2021-12-12 09:34:00,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6Q73-MM2U-2ZJ3-423Y3,63.41176471,0.05145
7045173760030096850,370203,2021-12-11 14:47:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8N4Y-JL2A-5TJP-53MLT,53.47777778,0.03675
5728217173405424797,370023,2021-12-11 02:57:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TS4W-QMXR-CCDH-7MGSX,124.6056338,0.0147
8295638339014064494,369952,2021-12-10 22:05:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PLK7-X65P-MUVP-CFMEB,130.25757576,0.02205
2225611624137566835,369948,2021-12-10 21:49:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EM76-MQ26-V24E-G762P,73.56140351,0.0441
9675674878409599556,369944,2021-12-10 21:30:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-6Q73-MM2U-2ZJ3-423Y3,32.8245614,0.00735
4407798443683000870,369909,2021-12-10 19:10:49,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-6Q73-MM2U-2ZJ3-423Y3,91.66666667,0.0294
11352783710227404612,369808,2021-12-10 12:29:06,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4KBS-DPF8-WSFQ-E6QMC,799.0,0.02205
15145543966213216810,369555,2021-12-09 19:35:53,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZN7K-RAXE-87YT-DHGHP,16.10526316,0.0147
5794192225671800246,369356,2021-12-09 06:11:12,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6Q73-MM2U-2ZJ3-423Y3,159.0,0.0294
4618589973821359612,369316,2021-12-09 03:32:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Q73-MM2U-2ZJ3-423Y3,120.33707865,0.02205
11325296425447152787,369278,2021-12-09 01:02:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4KBS-DPF8-WSFQ-E6QMC,380.23076923,0.0147
9397520614517284846,369265,2021-12-09 00:07:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QEWP-66DP-2VBJ-6AR8S,96.90277778,0.0294
8882930831553022770,369115,2021-12-08 14:13:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6Q73-MM2U-2ZJ3-423Y3,69.09677419,0.02205
6099328873593990697,369062,2021-12-08 10:35:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6Q73-MM2U-2ZJ3-423Y3,107.66666667,0.02205
16986923323518813877,368913,2021-12-08 00:40:26,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-6Q73-MM2U-2ZJ3-423Y3,99.33928571,0.03675
5491011742602773741,368622,2021-12-07 05:15:34,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YB7T-9K55-JMRX-FEAGP,731.125,0.0441
16816452515908135552,368620,2021-12-07 05:07:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-66SK-ALS2-QQBR-BJNUT,188.58,0.06615
1095983516006770601,368504,2021-12-06 21:26:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6Q73-MM2U-2ZJ3-423Y3,52.54205607,0.00735
1861990365170320082,368376,2021-12-06 12:57:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6Q73-MM2U-2ZJ3-423Y3,201.74193548,0.03675
11577926586394203575,368325,2021-12-06 09:39:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAB3-2AMG-RR4M-DYGUF,971.58333333,0.00735
17903796260167335405,368276,2021-12-06 06:25:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3H8M-NX9R-V4V7-6BM47,118.33695652,0.00735
18208700551137716589,368025,2021-12-05 13:30:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6Q73-MM2U-2ZJ3-423Y3,33.93333333,0.0147
12666808001788886079,367985,2021-12-05 10:51:07,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-6Q73-MM2U-2ZJ3-423Y3,35.4,0.00735
986424538018525603,367948,2021-12-05 08:22:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-C3Z2-2A5W-BXLR-42JNE,13.2,0.02205
6769840646300452397,367802,2021-12-04 22:41:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-H4EK-8VKS-AVLG-BVXWS,62.92424242,0.0441
12038278386593901667,367798,2021-12-04 22:25:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-958Y-R962-VQHD-98JPS,107.94845361,0.0441
5732643247226606863,367592,2021-12-04 09:20:09,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-BYX5-WEBQ-VJMQ-F6S3W,108.56666667,0.0147
1416704277759675546,363292,2021-11-21 18:34:58,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-6Q73-MM2U-2ZJ3-423Y3,144.68181818,0.0147
13264267472577664871,363000,2021-11-20 23:04:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-J6MY-HJQM-XX2L-2DE3L,198.0,0.0147
12677471375079385565,358672,2021-11-08 22:34:42,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-6Q73-MM2U-2ZJ3-423Y3,203.07142857,0.00735
16142129835361022703,357042,2021-11-04 10:24:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TFZF-KE86-GSU4-64DSX,53.0,0.0147
11780424215705571581,356596,2021-11-03 04:03:44,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6Q73-MM2U-2ZJ3-423Y3,104.23214286,0.06615
9187435743746494656,356074,2021-11-01 17:04:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4HK4-P8CN-7774-D5YTA,290.31707317,0.00735
18232334140971278050,355700,2021-10-31 16:12:29,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-6Q73-MM2U-2ZJ3-423Y3,252.47619048,0.00735
10834608669106895793,354941,2021-10-29 13:38:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6Q73-MM2U-2ZJ3-423Y3,344.41666667,0.0147
4783302438716949544,354112,2021-10-27 06:26:16,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RWMZ-UUTN-DSM4-28FXG,213.19230769,0.02205
17841009384428898290,353785,2021-10-26 08:37:53,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6Q73-MM2U-2ZJ3-423Y3,269.5,0.00735
807391040044615240,353180,2021-10-24 16:09:45,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-6Q73-MM2U-2ZJ3-423Y3,8.0625,0.03675
13164158342825638704,352470,2021-10-22 16:44:26,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-6Q73-MM2U-2ZJ3-423Y3,103.10714286,0.00735
10061252392749903533,352073,2021-10-21 14:20:09,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-6Q73-MM2U-2ZJ3-423Y3,118.46938776,0.00735
5990442669782660915,351850,2021-10-20 23:32:17,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6Q73-MM2U-2ZJ3-423Y3,94.22666667,0.03675
1296989002092376478,350812,2021-10-18 02:16:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6Q73-MM2U-2ZJ3-423Y3,434.0,0.00735
17257714055713796805,350218,2021-10-16 10:37:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Q73-MM2U-2ZJ3-423Y3,120.28571429,0.0441
1058085420858495281,348262,2021-10-10 23:57:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6Q73-MM2U-2ZJ3-423Y3,120.14285714,0.02205
15691996031931749142,347652,2021-10-09 07:29:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-H3D8-TK9M-UE2D-7T7VT,327.5483871,0.00735
16443767928775424023,345300,2021-10-02 19:10:54,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-6Q73-MM2U-2ZJ3-423Y3,83.20588235,0.00735
7942597924680658084,344429,2021-09-30 09:38:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6Q73-MM2U-2ZJ3-423Y3,538.92307692,0.0441
8553018705195356551,343939,2021-09-29 00:57:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ER4Y-3M8K-ENM3-7YQL6,88.18987342,0.00735
6870388301981828261,343275,2021-09-27 04:38:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-9HBA-79SA-GZ3F-BPFWE,119.01234568,0.00735
16720150582131105254,342938,2021-09-26 06:04:44,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6Q73-MM2U-2ZJ3-423Y3,47.27659574,0.02205
2433567532721995622,341765,2021-09-23 00:14:24,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-85WZ-ZGRX-KV2B-7VP4P,175.66666667,0.0147
3643314239878085693,340609,2021-09-19 18:29:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-SYMA-GFRT-P5GJ-BPZWF,92.74747475,0.0294
5070692509911210465,339049,2021-09-15 10:14:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6Q73-MM2U-2ZJ3-423Y3,1716.5,0.0294
13683980210675850630,339018,2021-09-15 08:09:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6Q73-MM2U-2ZJ3-423Y3,658.4,0.0147
16963304984878478888,338885,2021-09-14 23:07:47,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6Q73-MM2U-2ZJ3-423Y3,268.35294118,0.0441
4118324297753750549,338771,2021-09-14 15:42:24,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-6Q73-MM2U-2ZJ3-423Y3,124.65517241,0.03675
7726185895024911318,338721,2021-09-14 12:21:50,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-6Q73-MM2U-2ZJ3-423Y3,377.25,0.0294
11381006646578636527,338673,2021-09-14 09:15:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6Q73-MM2U-2ZJ3-423Y3,40.40909091,0.0147
8977844084918860955,338632,2021-09-14 06:35:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EVEF-84ST-HBZU-3VKG3,668.22222222,0.00735
3755854968811275875,338598,2021-09-14 04:22:19,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6Q73-MM2U-2ZJ3-423Y3,36.18918919,0.0147
16682956150722889723,338582,2021-09-14 03:20:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6Q73-MM2U-2ZJ3-423Y3,39.34615385,0.00735
9820203795240589253,338561,2021-09-14 01:52:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6Q73-MM2U-2ZJ3-423Y3,8.33333333,0.0441
5228730115137670668,338249,2021-09-13 05:19:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,610.94117647,0.0294
2707301516876767415,338221,2021-09-13 03:25:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3SVH-47Z4-JWZW-EP64R,217.86363636,0.00735
17619542107062717728,337434,2021-09-10 22:24:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6Q73-MM2U-2ZJ3-423Y3,521.5,0.0147
9961256921748499882,337203,2021-09-10 06:59:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6Q73-MM2U-2ZJ3-423Y3,1823.0,0.0441
2107199883017720217,337017,2021-09-09 18:50:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PQXR-L639-QJF8-HFDEZ,45.925,0.02205
14412376040784861303,336845,2021-09-09 07:00:13,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6Q73-MM2U-2ZJ3-423Y3,4.68888889,0.02205
2594715725827353919,336843,2021-09-09 06:51:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBQJ-9U47-2CB8-B3C3S,52.97619048,0.02205
6604098792801629782,336836,2021-09-09 06:21:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X72E-F7UF-N8JQ-8AAL4,112.71052632,0.06615
13807795843200731866,336819,2021-09-09 05:14:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RQV9-KNQ8-G6UJ-B8249,34.0,0.02205
7949078680130273174,336697,2021-09-08 21:06:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-BTCK-NNQ4-GQGV-CRMSV,38.32727273,0.02205
14273567670045304224,336540,2021-09-08 10:44:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FZDV-DHUY-8ETM-BWGKM,83.63636364,0.0147
13203302969908846232,336521,2021-09-08 09:21:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-6Q73-MM2U-2ZJ3-423Y3,70.38888889,0.05145
12247229586118340079,336513,2021-09-08 08:50:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LUPA-3CY6-AK76-BR5H3,347.09090909,0.0294
1560452162069851116,336398,2021-09-08 01:08:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-5U96-L43D-NHQK-9AX6G,123.81081081,0.02205
1351191843594034228,336309,2021-09-07 19:16:46,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-GNR8-4HMZ-JDDE-2AUG4,111.83333333,0.03675
6475125652295343560,336305,2021-09-07 18:59:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-W8Y3-SC9S-4V7A-E84VH,3963.5,0.0147
2407388124646797004,335952,2021-09-06 19:22:05,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-6Q73-MM2U-2ZJ3-423Y3,10.2,0.03675
830593306819933826,335707,2021-09-06 02:57:18,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-6Q73-MM2U-2ZJ3-423Y3,106.91666667,0.0441
15032642313448849773,335303,2021-09-04 23:55:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6Q73-MM2U-2ZJ3-423Y3,153.25,0.06615
3429799052083286645,335173,2021-09-04 15:08:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3VCW-929K-LR5A-FX37A,760.1,0.03675
4080934536675976445,335000,2021-09-04 03:44:48,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QUWK-9NPG-6EM5-9UWW9,85.17391304,0.0294
10885950960127391940,334949,2021-09-04 00:20:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6Q73-MM2U-2ZJ3-423Y3,741.6,0.0147
3999399094345044648,334742,2021-09-03 10:30:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-6Q73-MM2U-2ZJ3-423Y3,146.0,0.0147
9594339256145977235,334680,2021-09-03 06:19:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6Q73-MM2U-2ZJ3-423Y3,91.46835443,0.05145
10647749974068795084,334671,2021-09-03 05:38:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-6Q73-MM2U-2ZJ3-423Y3,264.61904762,0.05145
7999681291649800949,334399,2021-09-02 11:45:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MEY4-Z5R8-J6R9-9A42S,17.05555556,0.0147
10950072085820073675,334390,2021-09-02 11:07:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HZMF-38Y7-AJF5-G5TRX,44.19047619,0.03675
8904087862804282226,334082,2021-09-01 14:41:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A4X7-HJXC-P43V-AX3ZX,229.62962963,0.02205
5935947879135885521,334052,2021-09-01 12:40:16,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-CLMC-QHVU-FQ3N-3WACT,53.50561798,0.03675
12016996630900024604,333460,2021-08-30 20:31:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NGHV-CVCW-BGTF-32NM8,267.39473684,0.05145
4627232181180379895,333193,2021-08-30 02:33:27,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6Q73-MM2U-2ZJ3-423Y3,1290.25,0.0441
1152300308088473835,333012,2021-08-29 14:38:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YBPC-VEAG-QULU-3UUSL,625.08333333,0.0147
5279305540932468159,332755,2021-08-28 21:20:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7BFB-G8CF-BF98-67H2G,183.21052632,0.02205
11236610028248346374,332698,2021-08-28 17:44:48,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6Q73-MM2U-2ZJ3-423Y3,72.95,0.0441
14183532163270437268,332677,2021-08-28 16:16:43,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6Q73-MM2U-2ZJ3-423Y3,293.84210526,0.0147
4715762800318197236,332546,2021-08-28 07:34:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6Q73-MM2U-2ZJ3-423Y3,13.95652174,0.02205
9073380881533462110,332220,2021-08-27 09:41:59,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2CUS-8A3R-4LE3-8JH6L,44.72972973,0.02205
13201903869295962224,331815,2021-08-26 06:40:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6Q73-MM2U-2ZJ3-423Y3,135.40740741,0.0441
13474961187643896157,331373,2021-08-25 01:27:11,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-6Q73-MM2U-2ZJ3-423Y3,41.93055556,0.03675
9472986852728249216,331355,2021-08-25 00:02:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XFY2-KB5S-7KEH-AHSBG,148.525,0.0147
2393284901886375807,331243,2021-08-24 16:32:45,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,14.94444444,0.08085
2970066708936047130,331159,2021-08-24 10:47:03,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-J3Y4-MNRZ-H9XX-6SBQN,57.8627451,0.0147
9904987873522669893,330999,2021-08-24 00:13:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ULUZ-GDWD-SLLU-6PEPT,49.84615385,0.05145
7210864323493455187,330711,2021-08-23 05:00:21,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-6Q73-MM2U-2ZJ3-423Y3,311.46153846,0.0441
12321150738656418157,330527,2021-08-22 16:39:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6Q73-MM2U-2ZJ3-423Y3,56.45714286,0.0147
12020513229021592417,330411,2021-08-22 09:01:51,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6Q73-MM2U-2ZJ3-423Y3,216.83870968,0.0294
7588290266889762266,330396,2021-08-22 07:58:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PES2-L8H3-8TTS-E86X9,36.78947368,0.02205
15610817773361067221,330274,2021-08-21 23:55:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HHTL-78QA-VU3L-AJ36Q,89.08333333,0.02205
296906345068334062,330002,2021-08-21 05:45:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Q73-MM2U-2ZJ3-423Y3,20.2739726,0.0147
5958092587554134582,329914,2021-08-20 23:49:53,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6Q73-MM2U-2ZJ3-423Y3,52.65789474,0.0588
10693909312268340517,329613,2021-08-20 03:47:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EQAM-AUFD-GU6Y-2SYDN,47.60465116,0.0147
9063643123995755394,329573,2021-08-20 01:09:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6Q73-MM2U-2ZJ3-423Y3,82.78947368,0.02205
8140562465341333291,329490,2021-08-19 19:35:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-6Q73-MM2U-2ZJ3-423Y3,43.140625,0.0294
1275947940144477560,329095,2021-08-18 17:11:20,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-6Q73-MM2U-2ZJ3-423Y3,101.5,0.02205
