ID,Height,timestamp,Type,From,To,Amount,Fee
9712561595476833364,369201,2021-12-08 20:01:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4TH-5XYB-DJ5D-HBWYP,470.44444444,0.0147
3545924544195499538,369193,2021-12-08 19:30:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A4TH-5XYB-DJ5D-HBWYP,119.39393939,0.02205
5112390537917123549,369178,2021-12-08 18:27:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QCKF-TJBQ-WYDT-9BY9N,66.75675676,0.00735
15009595036549679385,369143,2021-12-08 16:05:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7AW3-HV6G-X8N5-C923D,251.0,0.00735
14992991479898195372,369107,2021-12-08 13:40:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VD9T-5WJW-ZGPR-6GP6K,19.92682927,0.0147
12014855722953981976,369058,2021-12-08 10:23:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-W5TP-A443-ME8R-CAGMK,51.53658537,0.0147
10031439289056344518,369016,2021-12-08 07:37:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-REH6-C53Z-AWZL-97GBZ,38.64583333,0.00735
9425245288268042685,368977,2021-12-08 04:55:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JDDY-QCSG-6BQQ-4RFSN,1154.4,0.02205
3827917426596712717,368738,2021-12-07 13:03:12,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-A4TH-5XYB-DJ5D-HBWYP,47.68965517,0.00735
10925512246978515208,368716,2021-12-07 11:35:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,2.96296296,0.00735
14906987330162013740,368519,2021-12-06 22:26:58,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-A4TH-5XYB-DJ5D-HBWYP,32.22222222,0.02205
15477895565668800060,368395,2021-12-06 14:18:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A4TH-5XYB-DJ5D-HBWYP,14.26785714,0.0147
12093171171912703425,368383,2021-12-06 13:28:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-U4NV-G3G9-5TGZ-2VTZ7,113.61538462,0.0294
6652690867730027551,368316,2021-12-06 09:04:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-K7ZT-KTAN-HKT3-EVY2T,98.56521739,0.02205
8520650169964541638,368316,2021-12-06 09:04:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-V3EG-HM5P-LN3P-2CUHA,82.47540984,0.0147
10091214589000306159,368212,2021-12-06 02:02:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-A4TH-5XYB-DJ5D-HBWYP,46.71084337,0.02205
3628234619789450478,368161,2021-12-05 22:40:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A4TH-5XYB-DJ5D-HBWYP,507.33333333,0.0147
11603856314715472875,368049,2021-12-05 15:10:17,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-A4TH-5XYB-DJ5D-HBWYP,93.725,0.00735
9777980997411313855,367944,2021-12-05 08:10:06,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-A4TH-5XYB-DJ5D-HBWYP,68.25,0.00735
9556787860361882539,367821,2021-12-04 23:57:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A4TH-5XYB-DJ5D-HBWYP,22.07142857,0.02205
930610679969229302,367735,2021-12-04 18:29:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-V2JB-HRSX-JWTQ-4SBVU,95.26229508,0.00735
1173312749807440816,367689,2021-12-04 15:34:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-2CVZ-GLVZ-4ZUL-8B7GB,317.5,0.00735
15400945940721970063,367601,2021-12-04 09:47:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9RYG-PNL2-UKG4-CKKV5,774.85714286,0.0147
3305079052592141230,364343,2021-11-24 16:33:49,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A45U-NSU9-QRPZ-G6JCS,112.16666667,0.00735
6070009919877607547,363607,2021-11-22 15:35:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-A4TH-5XYB-DJ5D-HBWYP,27.5,0.00735
2585989106436183296,362172,2021-11-18 15:54:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Y2YQ-YLSZ-HSF6-9VFLP,177.5,0.0147
12265890580030044454,359873,2021-11-12 06:39:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-D8E7-BVXY-G425-AK37X,297.2173913,0.05145
10437813525771746448,359371,2021-11-10 21:13:47,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-A4TH-5XYB-DJ5D-HBWYP,772.75,0.00735
4509554631502868002,358854,2021-11-09 11:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,29.3381572,0.03675
4186924644736575722,358589,2021-11-08 17:07:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A4TH-5XYB-DJ5D-HBWYP,200.74074074,0.02205
2695004990387464170,357623,2021-11-06 00:30:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8G2M-SYRW-KVXJ-8WDRP,150.71794872,0.00735
14203784130515902539,356739,2021-11-03 13:24:33,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-A4TH-5XYB-DJ5D-HBWYP,43.27777778,0.00735
1208603299832529072,356097,2021-11-01 18:39:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-A4TH-5XYB-DJ5D-HBWYP,113.38235294,0.0294
7154637451597262579,354708,2021-10-28 22:05:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-A4TH-5XYB-DJ5D-HBWYP,78.28571429,0.0294
15885320446255069591,353342,2021-10-25 03:05:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EGSY-9N25-WJQD-7M64E,217.5,0.00735
1690742369166602593,353284,2021-10-24 23:09:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4TH-5XYB-DJ5D-HBWYP,275.75,0.00735
13691296755866069235,351208,2021-10-19 04:46:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-A4TH-5XYB-DJ5D-HBWYP,34.02597403,0.02205
205872649573089908,350849,2021-10-18 04:37:49,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A4TH-5XYB-DJ5D-HBWYP,101.55263158,0.05145
14312157037195750250,350206,2021-10-16 09:51:02,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-A4TH-5XYB-DJ5D-HBWYP,186.70731707,0.0147
4818529758391381110,348517,2021-10-11 17:03:45,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-A4TH-5XYB-DJ5D-HBWYP,24.94017094,0.00735
284052637683156117,348457,2021-10-11 13:09:01,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-A4TH-5XYB-DJ5D-HBWYP,1015.33333333,0.03675
2245334334070868183,347270,2021-10-08 05:52:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A4TH-5XYB-DJ5D-HBWYP,119.21428571,0.03675
15914821533750259171,347140,2021-10-07 21:16:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8WMY-QSYN-HBZ7-BS7BZ,162.81818182,0.02205
8859889630278493693,343581,2021-09-28 00:52:05,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6CDB-QAWZ-W6VJ-FF63P,50.47169811,0.00735
4609902460458244744,343501,2021-09-27 19:25:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4SRQ-PDTA-5DFC-59HQ3,145.63636364,0.03675
2808737051824611126,342949,2021-09-26 06:47:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EGB3-UZ8S-7KJN-7M24Y,99.97727273,0.05145
6386226748098505427,342753,2021-09-25 17:35:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3EZM-ALZ6-H9BQ-8DCWQ,80.42857143,0.02205
17484194611618520688,341791,2021-09-23 01:48:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Y3QS-2NYH-7XVD-EREBE,151.16666667,0.0441
14448813541430833362,340514,2021-09-19 12:16:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LMFT-RKZM-TVMT-GFZ8A,131.26666667,0.00735
3333891021493102240,340143,2021-09-18 11:24:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-A4TH-5XYB-DJ5D-HBWYP,48.83333333,0.0147
12864654348430248607,339922,2021-09-17 20:35:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-55QG-QN54-3BU3-9A79S,444.66666667,0.00735
7973272748330777990,339161,2021-09-15 17:32:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-T7WY-83EE-CYNE-AE9ZK,53.45901639,0.03675
8314946419038826599,339115,2021-09-15 14:33:28,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-A4TH-5XYB-DJ5D-HBWYP,12.37735849,0.00735
7572436031600923405,339109,2021-09-15 14:13:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-A4TH-5XYB-DJ5D-HBWYP,114.96153846,0.0147
10463054358308095762,339022,2021-09-15 08:25:41,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-HZTJ-4BV8-6VBX-2YTL7,992.5,0.05145
2661436833956558231,339014,2021-09-15 07:52:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-A4TH-5XYB-DJ5D-HBWYP,67.09090909,0.03675
1686355892090482428,338951,2021-09-15 03:33:13,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-A4TH-5XYB-DJ5D-HBWYP,526.42857143,0.0147
4420120414266708671,338934,2021-09-15 02:26:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A4TH-5XYB-DJ5D-HBWYP,132.03571429,0.00735
2206167269396802315,338922,2021-09-15 01:38:23,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CLMC-QHVU-FQ3N-3WACT,84.10606061,0.00735
11381006646578636527,338673,2021-09-14 09:15:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6Q73-MM2U-2ZJ3-423Y3,40.40909091,0.0147
2299195814336478379,338646,2021-09-14 07:31:32,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-A4TH-5XYB-DJ5D-HBWYP,681.4375,0.05145
12622074284997119058,338622,2021-09-14 05:59:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,218.09615385,0.00735
13435492384024108455,338371,2021-09-13 13:16:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-A4TH-5XYB-DJ5D-HBWYP,125.0,0.00735
14031660160696456471,338272,2021-09-13 06:45:21,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDF-RSN5-9MAW-CWYAG,44.86363636,0.03675
12524725000122383976,337654,2021-09-11 13:07:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-55J5-Q5ML-3ME8-APL7H,101.96428571,0.03675
14140844124641639174,337605,2021-09-11 09:50:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A4TH-5XYB-DJ5D-HBWYP,17.58333333,0.02205
5283300170702258736,337092,2021-09-09 23:39:26,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-A4TH-5XYB-DJ5D-HBWYP,108.70175439,0.0294
1999606762946003898,336628,2021-09-08 16:29:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,90.45454545,0.0147
11066291822888477182,336533,2021-09-08 10:14:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DWFJ-NBHT-6WQD-DB5GD,437.0,0.02205
11579224551351232647,336409,2021-09-08 01:51:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A4TH-5XYB-DJ5D-HBWYP,213.59183673,0.0147
7333100037094834513,336396,2021-09-08 01:00:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-WKRV-ZQ3A-FFUV-7GAU2,116.40909091,0.03675
15549630297161914583,336183,2021-09-07 10:42:10,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-A4TH-5XYB-DJ5D-HBWYP,22.40495868,0.0147
8136041741936617932,336033,2021-09-07 00:41:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-XQGA-VGK3-APDY-HS28P,177.6,0.02205
1655959075981860226,335874,2021-09-06 14:03:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-A4TH-5XYB-DJ5D-HBWYP,75.82352941,0.0147
11805604364115529094,335189,2021-09-04 16:16:22,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-A4TH-5XYB-DJ5D-HBWYP,114.9122807,0.0735
5726014826704194149,334819,2021-09-03 15:52:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,15.43902439,0.0441
17396650530548854987,334721,2021-09-03 09:06:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5PPR-BFHC-KXXB-9VDJA,657.66666667,0.0882
11841340605635543778,334631,2021-09-03 03:05:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-B55Z-38HC-QXD2-EAUJF,239.42307692,0.08085
14990452021003343077,334557,2021-09-02 22:09:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YNRU-9UZV-EPPC-H2TK6,321.36842105,0.0294
11666840643507730913,334540,2021-09-02 20:58:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-A4TH-5XYB-DJ5D-HBWYP,2.24,0.02205
1766483955418176888,334520,2021-09-02 19:39:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-RCSU-GYC6-FSQC-2DMKK,709.66666667,0.0147
16401703032814267870,334409,2021-09-02 12:26:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QUWZ-NQEA-LN9V-3AAX3,109.1025641,0.0294
4252129648631759163,334326,2021-09-02 06:47:40,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-P3R8-5HET-9UDU-6TAAL,69.51612903,0.02205
12720155408361183012,333967,2021-09-01 06:40:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A4TH-5XYB-DJ5D-HBWYP,16.02020202,0.02205
16040029241572942206,333929,2021-09-01 04:07:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5TCX-K9UL-E6DU-BH9RV,5.01234568,0.0147
7159753873300443153,333868,2021-09-01 00:02:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3W3N-H2XC-XEFU-9U7ZX,288.0,0.0147
9210593988311223279,333172,2021-08-30 01:12:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F364-3G3C-X4NZ-2QJGF,90.97014925,0.0588
14860826837648661444,333120,2021-08-29 21:42:21,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-UXK2-A2MJ-MCXY-BQQHD,518.47058824,0.0147
11662327901323017636,333070,2021-08-29 18:30:17,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-A4TH-5XYB-DJ5D-HBWYP,121.0,0.0147
18297505224586886151,332870,2021-08-29 04:48:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A4TH-5XYB-DJ5D-HBWYP,397.85294118,0.0441
10259660653347850614,332609,2021-08-28 11:50:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A94W-46BR-GFFM-BKL49,70.01234568,0.03675
11244047868109665929,331838,2021-08-26 08:17:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-A4TH-5XYB-DJ5D-HBWYP,8.38461538,0.0147
17934705137089839786,331274,2021-08-24 18:38:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TMRL-X5BM-VVTL-CL76G,110.71428571,0.02205
18155558578027941054,331167,2021-08-24 11:20:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JSHG-GZEL-ATSQ-2X3GD,80.93846154,0.05145
6828710149021459178,331090,2021-08-24 06:06:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8WMY-QSYN-HBZ7-BS7BZ,49.86486486,0.0735
1562918906129916457,330987,2021-08-23 23:26:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AWQ6-5MHK-37EQ-3VB8G,48.8125,0.0294
9384635352826451409,330922,2021-08-23 19:10:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-A4TH-5XYB-DJ5D-HBWYP,51.30434783,0.0147
5600793913029177283,330841,2021-08-23 13:46:28,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-A4TH-5XYB-DJ5D-HBWYP,109.125,0.0147
2457414837062439687,330754,2021-08-23 07:57:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-A4TH-5XYB-DJ5D-HBWYP,36.27027027,0.0588
5605011218533174346,330683,2021-08-23 03:11:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-C828-QJVA-S49E-7XQ6Q,83.82692308,0.0441
16607568027015674336,330377,2021-08-22 06:37:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4YQU-JLT2-6DPK-3ULYA,13.10294118,0.02205
4494029372156886766,330200,2021-08-21 19:02:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-FTK7-UDU4-9KC7-88VVQ,205.22727273,0.02205
3388378997243421199,329433,2021-08-19 15:48:33,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TUAL-UGF6-37A9-7ZNFT,10.48888889,0.0441
8586426379390188080,329429,2021-08-19 15:32:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4TH-5XYB-DJ5D-HBWYP,82.75892857,0.03675
4666005642781585190,329404,2021-08-19 13:51:37,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZN7K-RAXE-87YT-DHGHP,102.65822785,0.0294
10855389508451961371,329352,2021-08-19 10:30:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-A4TH-5XYB-DJ5D-HBWYP,4.38,0.0294
5742555154960322044,329342,2021-08-19 09:51:36,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-A4TH-5XYB-DJ5D-HBWYP,143.13043478,0.02205
6963093120923357462,329256,2021-08-19 03:57:48,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-A4TH-5XYB-DJ5D-HBWYP,3.11111111,0.0441
4816613826617617068,328742,2021-08-17 17:49:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-C5LR-V5WN-KGEE-5B883,92.94827586,0.0882
9273405237781533975,328730,2021-08-17 17:02:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4TH-5XYB-DJ5D-HBWYP,92.53932584,0.02205
13872841938642338389,328251,2021-08-16 09:00:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A4TH-5XYB-DJ5D-HBWYP,184.02702703,0.0147
13670153938376263968,327978,2021-08-15 14:46:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JHRZ-7VYJ-L26J-HFLUK,38.44705882,0.06615
7254844621420032526,327692,2021-08-14 19:30:33,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-A4TH-5XYB-DJ5D-HBWYP,19.33802817,0.0588
8261953268735311603,327687,2021-08-14 19:15:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4TH-5XYB-DJ5D-HBWYP,58.53164557,0.05145
16035791078147207475,327140,2021-08-13 06:52:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CT9A-3MCW-QM3Z-CRZBZ,173.94444444,0.06615
5414787219830986591,326959,2021-08-12 18:41:46,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-A4TH-5XYB-DJ5D-HBWYP,67.17073171,0.06615
17304701282321432197,326885,2021-08-12 13:48:35,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-A4TH-5XYB-DJ5D-HBWYP,151.625,0.02205
8876093282677341431,326782,2021-08-12 07:06:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9QE8-RP5H-PLXL-87ZBF,357.52941176,0.0294
14669270891160197853,326734,2021-08-12 03:55:36,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-A4TH-5XYB-DJ5D-HBWYP,25.71666667,0.0294
1561509009145983561,326537,2021-08-11 15:06:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YTVC-BT9L-AMUW-85S34,62.82758621,0.03675
14620319442856961450,326167,2021-08-10 14:34:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CV94-7EPD-D8EU-23MGC,185.56666667,0.03675
6769328685292130881,325821,2021-08-09 14:41:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VXVV-UJTK-SZTQ-7WGML,82.32394366,0.02205
2709662065809572571,325688,2021-08-09 06:03:17,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-BYHR-JMPU-V8FL-CXDED,156.9787234,0.0441
7899742168524812446,325553,2021-08-08 20:48:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ER4Y-3M8K-ENM3-7YQL6,80.46666667,0.0294
13033410492221075915,303613,2021-06-08 20:28:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,246.5878553,0.0294
8695557512094626381,301924,2021-06-04 03:41:38,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-48NE-HW87-Q62G-4YTWV,780.44444444,0.0294
9214228785446279655,301923,2021-06-04 03:36:36,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2839978630889585048,301921,2021-06-04 03:29:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-A4TH-5XYB-DJ5D-HBWYP,126.65714286,0.03675
1337485176826800490,301451,2021-06-02 20:14:48,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5742543675537012110,301451,2021-06-02 20:14:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-D6PN-TXL8-7826-5TK4P,179.33333333,0.0294
14872727484544193855,301447,2021-06-02 19:58:25,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-A4TH-5XYB-DJ5D-HBWYP,258.95454545,0.0147
7733817239033242436,290195,2021-05-02 13:07:19,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17045641165834887232,290194,2021-05-02 13:02:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5YJ8-DGYQ-7AHW-AF4Z9,323.625,0.02205
14487489478362973212,290181,2021-05-02 12:13:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEEC-WRDA-E4NR-5GP8F,34.67307692,0.02205
9914586927915421414,290180,2021-05-02 12:09:12,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9616702454738550362,290177,2021-05-02 11:56:47,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5368563368047621462,290177,2021-05-02 11:56:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VZU9-V4TT-X57N-4MNSY,27.78571429,0.02205
7678813274952482630,290176,2021-05-02 11:52:40,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13755931191946581387,290175,2021-05-02 11:48:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-BNAE-8NPH-PQPQ-66BF5,33.32,0.0294
12486033062503066777,290170,2021-05-02 11:27:19,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13466713667206970771,290170,2021-05-02 11:27:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4SRQ-PDTA-5DFC-59HQ3,123.05063291,0.03675
1294087929278831553,290141,2021-05-02 09:36:29,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11313542915706775401,290140,2021-05-02 09:32:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NX7X-DG93-X46U-C4N2V,32.04081633,0.03675
378582015200949317,290139,2021-05-02 09:28:19,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16094029734179242631,290138,2021-05-02 09:24:24,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6Z2W-FJBT-C7CB-7VYUU,79.546875,0.02205
15851037957148431314,290129,2021-05-02 08:52:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AJHK-VUBU-R23N-7X2SB,753.5,0.02205
1903358660799675586,290128,2021-05-02 08:48:11,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4096058526354984875,290127,2021-05-02 08:44:58,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9047270241681875606,290127,2021-05-02 08:44:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EVFL-RS48-73F4-G9P7Z,92.25,0.02205
16087167563395318634,290071,2021-05-02 05:04:43,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-UN3J-Y7CT-8K8Q-5SHEM,103.55172414,0.0147
1924941728162338489,290071,2021-05-02 05:04:43,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
