ID,Height,timestamp,Type,From,To,Amount,Fee
14474579146336988350,368232,2021-12-06 03:27:14,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,56.48529412,0.00735
11625822316742437206,368177,2021-12-05 23:44:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8G2M-SYRW-KVXJ-8WDRP,8.66666667,0.05145
11080327106741766533,367900,2021-12-05 05:16:54,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-8G2M-SYRW-KVXJ-8WDRP,37.85714286,0.00735
15062135239171453935,367833,2021-12-05 00:45:51,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8G2M-SYRW-KVXJ-8WDRP,352.66666667,0.02205
3050543338245818187,367806,2021-12-04 22:59:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VGC9-8DUE-UJRT-8YW9L,96.8313253,0.02205
1826664436413494762,361302,2021-11-16 05:33:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8G2M-SYRW-KVXJ-8WDRP,472.77777778,0.00735
1404215294615794010,361147,2021-11-15 19:24:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8G2M-SYRW-KVXJ-8WDRP,17.12658228,0.00735
11232798731151877454,360855,2021-11-15 00:01:23,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8G2M-SYRW-KVXJ-8WDRP,28.01515152,0.0147
18254175057023656283,359955,2021-11-12 12:05:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8G2M-SYRW-KVXJ-8WDRP,350.0,0.00735
17590721510551405770,359161,2021-11-10 07:14:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8G2M-SYRW-KVXJ-8WDRP,317.0,0.0147
7123617540782510926,358009,2021-11-07 02:12:28,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-8G2M-SYRW-KVXJ-8WDRP,106.33333333,0.0147
2695004990387464170,357623,2021-11-06 00:30:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8G2M-SYRW-KVXJ-8WDRP,150.71794872,0.00735
7884623131373290779,355396,2021-10-30 20:00:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8G2M-SYRW-KVXJ-8WDRP,150.92592593,0.05145
2638967925861575254,355166,2021-10-30 04:26:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-T572-YMKN-PBWK-3STA6,79.11428571,0.0147
11484591489484794533,354860,2021-10-29 08:11:33,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8G2M-SYRW-KVXJ-8WDRP,94.14545455,0.02205
3576246058008381105,354231,2021-10-27 14:11:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GJVB-U24S-CWWQ-6HCDZ,538.33333333,0.02205
9121006479393919692,353192,2021-10-24 17:00:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8G2M-SYRW-KVXJ-8WDRP,84.05185185,0.0147
2041699192400435433,351825,2021-10-20 21:56:11,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4HBF-HEUD-9DVD-FXBV9,158.91836735,0.0147
4998387444387038893,351701,2021-10-20 13:25:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,29.4,0.0147
14221587476927976042,350535,2021-10-17 07:39:22,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VHWS-V7C5-NG89-54XZ4,188.89285714,0.00735
9073968461050070159,350429,2021-10-17 00:36:24,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8G2M-SYRW-KVXJ-8WDRP,17.50649351,0.00735
17280072336399539647,349297,2021-10-13 21:11:34,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8G2M-SYRW-KVXJ-8WDRP,79.86861314,0.02205
913930829027387496,344418,2021-09-30 08:50:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RNJ-PMZX-CEN7-FUBH8,737.625,0.00735
13068436975687933051,343893,2021-09-28 21:49:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-MMWM-8LNB-SWPK-ACC9Q,108.87142857,0.00735
12962895227557938249,343501,2021-09-27 19:25:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8G2M-SYRW-KVXJ-8WDRP,34.74509804,0.0147
11508266216367341899,343488,2021-09-27 18:35:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FF5V-9EEP-6THP-2DQAV,106.26865672,0.0147
1469071348225467490,342579,2021-09-25 05:56:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8G2M-SYRW-KVXJ-8WDRP,40.38333333,0.02205
14692885830440130492,341935,2021-09-23 11:11:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KHFT-7VSN-ML7N-EC5X8,1097.88888889,0.05145
17186206595347906619,341679,2021-09-22 18:02:44,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8G2M-SYRW-KVXJ-8WDRP,84.54285714,0.00735
3699131199276699086,339477,2021-09-16 15:04:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8G2M-SYRW-KVXJ-8WDRP,4.54285714,0.0147
16582039465092459854,339190,2021-09-15 19:31:24,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-8G2M-SYRW-KVXJ-8WDRP,107.171875,0.0147
5548848696239381708,339170,2021-09-15 18:06:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JBWX-M25L-Y78L-779ZP,550.11764706,0.0147
5769820383041248455,339159,2021-09-15 17:26:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8G2M-SYRW-KVXJ-8WDRP,43.53333333,0.00735
1031773737244324180,339079,2021-09-15 12:08:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8G2M-SYRW-KVXJ-8WDRP,175.61904762,0.00735
6059408741790211124,339035,2021-09-15 09:20:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ATYW-2Y77-SD5S-53MBS,99.5,0.0294
13377646494168584424,338983,2021-09-15 05:46:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4E59-L5AW-YJU8-FTFLM,234.13043478,0.00735
4212169747259587593,338745,2021-09-14 13:54:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8G2M-SYRW-KVXJ-8WDRP,34.93055556,0.0441
14534437819293812343,338706,2021-09-14 11:21:15,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-8G2M-SYRW-KVXJ-8WDRP,106.38235294,0.00735
18372434208679867191,338591,2021-09-14 03:54:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZPZZ-D7L2-EMWU-7656Q,46.17460317,0.00735
5937025950425342271,338540,2021-09-14 00:27:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-85WZ-ZGRX-KV2B-7VP4P,2.90196078,0.05145
14628155916996067481,338450,2021-09-13 18:26:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-HGLY-5KYE-VSST-GBPE8,44.83606557,0.00735
15250352937398051210,338367,2021-09-13 13:00:12,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-8G2M-SYRW-KVXJ-8WDRP,139.89285714,0.00735
14620565786264969058,338352,2021-09-13 12:04:47,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,649.83333333,0.0147
9408576123871962963,338326,2021-09-13 10:25:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JJCF-S474-T68S-EBE6V,224.18604651,0.00735
12062446299737449898,338274,2021-09-13 06:52:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LYPH-58Q2-UGTF-8NPZ9,100.39175258,0.00735
9001416763961139297,338226,2021-09-13 03:45:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8BPB-AHP8-DDVE-8AVXT,207.42857143,0.00735
13888239548145675008,338117,2021-09-12 20:56:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-729C-CVND-5NML-2DBUM,129.2,0.00735
13824654841614759763,337764,2021-09-11 20:19:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7YH9-PD8V-LB3R-3S7PD,118.80882353,0.0441
9732315459332937377,337676,2021-09-11 14:28:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBEJ-5R7N-7DMT-HR64A,102.425,0.0588
6903491062429535645,337378,2021-09-10 18:29:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-U4NV-G3G9-5TGZ-2VTZ7,101.61797753,0.0147
13101276620015456712,336906,2021-09-09 11:09:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8G2M-SYRW-KVXJ-8WDRP,218.66666667,0.0735
4128168643309105849,336448,2021-09-08 04:33:21,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TURV-4ZYD-3QHK-CT7WX,42.33333333,0.06615
12369953940494466628,336320,2021-09-07 19:57:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JFR5-UQZU-N7S4-ABYGE,105.4,0.0147
15023156903461865948,336188,2021-09-07 11:00:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8G2M-SYRW-KVXJ-8WDRP,1387.0,0.0147
14707080811554864673,335299,2021-09-04 23:37:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-8G2M-SYRW-KVXJ-8WDRP,122.19753086,0.0294
2599409773957881678,334991,2021-09-04 03:07:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-F7C3-QFFZ-JQCR-35RXZ,242.0,0.0294
3571192129681173971,334956,2021-09-04 00:48:34,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8G2M-SYRW-KVXJ-8WDRP,705.91666667,0.0294
11182793174601650514,334567,2021-09-02 22:50:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8G2M-SYRW-KVXJ-8WDRP,85.72,0.0735
5582754168475032475,334022,2021-09-01 10:42:00,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TSE5-LNKF-4SRA-GNJ2Z,798.90909091,0.0294
3372892111411856268,333852,2021-08-31 22:55:46,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8G2M-SYRW-KVXJ-8WDRP,60.2295082,0.02205
3083576200721381570,333566,2021-08-31 03:35:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JKPF-S3B8-LHQW-DCNEK,104.734375,0.0441
1511043478207683690,333506,2021-08-30 23:29:42,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8G2M-SYRW-KVXJ-8WDRP,131.0,0.03675
4560377365819734800,333399,2021-08-30 16:18:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8G2M-SYRW-KVXJ-8WDRP,229.48648649,0.0294
10145796850301987342,332894,2021-08-29 06:33:14,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8G2M-SYRW-KVXJ-8WDRP,266.75,0.0294
7124525591197636627,332860,2021-08-29 04:09:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-DYQR-5YZN-A9ZJ-2EC5G,111.04285714,0.0147
11482068715339291388,332498,2021-08-28 04:21:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,305.3,0.0147
603916405996593893,332384,2021-08-27 20:46:37,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GW2G-N7ET-X2TU-37DMV,5.51219512,0.03675
5629475713241506668,332264,2021-08-27 12:47:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KP8J-8T8P-G3GR-AUP34,66.0,0.0441
1928958568339136626,332025,2021-08-26 20:55:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Y2YQ-YLSZ-HSF6-9VFLP,19.52,0.02205
1789187787749729336,331735,2021-08-26 01:19:57,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8G2M-SYRW-KVXJ-8WDRP,156.83870968,0.02205
5173105793214361018,331499,2021-08-25 09:51:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8G2M-SYRW-KVXJ-8WDRP,117.81578947,0.02205
4137141632031283357,331465,2021-08-25 07:35:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8G2M-SYRW-KVXJ-8WDRP,5.87234043,0.0294
12907371359914107924,331288,2021-08-24 19:36:23,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8G2M-SYRW-KVXJ-8WDRP,82.12727273,0.0588
16451766740312957184,331288,2021-08-24 19:36:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8G2M-SYRW-KVXJ-8WDRP,102.136,0.0294
5263781217178102104,330948,2021-08-23 20:48:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-CCT4-B67Z-EU7N-DDM6R,509.23076923,0.02205
10733178072140409499,330938,2021-08-23 20:14:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8G2M-SYRW-KVXJ-8WDRP,33.66666667,0.0441
520482597168578464,329759,2021-08-20 13:33:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8G2M-SYRW-KVXJ-8WDRP,141.65853659,0.02205
5876522724925534977,329666,2021-08-20 07:18:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Q9J3-LNCR-9Z6L-4UWDK,4.66666667,0.0294
10859578147452897337,329275,2021-08-19 05:15:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-NJPL-5KRZ-48NV-C9JNW,89.77777778,0.0147
3373663175858961135,329127,2021-08-18 19:17:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YNRU-9UZV-EPPC-H2TK6,103.92857143,0.0588
9502739783380977210,328945,2021-08-18 07:08:19,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2HBT-CZAU-PZEG-GJ4AC,75.5625,0.03675
18148017755662027958,328895,2021-08-18 04:00:18,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-QYVF-T4MT-FD3X-55BU4,32.26829268,0.0147
12660917355657480899,328882,2021-08-18 03:07:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-X2K9-NW5P-YKXY-HTN7X,104.5,0.0294
6026076722546074782,328760,2021-08-17 19:00:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDWH-A773-KS62-BXA5L,66.12698413,0.0147
16479334025532173037,328448,2021-08-16 22:10:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8G2M-SYRW-KVXJ-8WDRP,101.50704225,0.02205
5849511786012372916,328390,2021-08-16 18:12:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8G2M-SYRW-KVXJ-8WDRP,93.0,0.05145
5181784331049187422,328286,2021-08-16 11:33:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8G2M-SYRW-KVXJ-8WDRP,26.85964912,0.0441
17831089920124350253,327630,2021-08-14 15:30:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5YJ8-DGYQ-7AHW-AF4Z9,151.01886792,0.0882
16231631545758376174,327423,2021-08-14 01:33:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4DMX-TKYQ-LBYL-BXCKW,76.47142857,0.06615
135003100158354924,326784,2021-08-12 07:14:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8G2M-SYRW-KVXJ-8WDRP,55.28571429,0.03675
11077633967867445881,326370,2021-08-11 03:36:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-A4X7-HJXC-P43V-AX3ZX,107.875,0.02205
13805965931710637894,325631,2021-08-09 02:02:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3QGV-CKZE-XMRC-6TWY7,250.6,0.0441
2021223788181332499,325555,2021-08-08 20:57:30,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-NGUJ-6W9S-3J4V-D8HZR,121.75409836,0.05145
5944811484224943160,304201,2021-06-10 13:34:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8G2M-SYRW-KVXJ-8WDRP,57.18181818,0.0441
11586547870292282693,303778,2021-06-09 07:31:50,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15439570916439760415,303745,2021-06-09 05:21:49,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16635657864616029486,303744,2021-06-09 05:17:33,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6283960228513230774,303739,2021-06-09 04:58:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8G2M-SYRW-KVXJ-8WDRP,22.26666667,0.05145
1448117811325524128,303736,2021-06-09 04:46:43,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
783311174846927439,303731,2021-06-09 04:25:46,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16254894230786473245,303727,2021-06-09 04:09:07,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14837458379760477468,303726,2021-06-09 04:06:10,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4738599829151990992,303722,2021-06-09 03:48:26,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8385661841726409879,303722,2021-06-09 03:48:26,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
669687251651808825,303716,2021-06-09 03:27:28,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4822383835159256199,303708,2021-06-09 02:49:33,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15602044124950354693,303700,2021-06-09 02:17:35,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16787793516342926455,303699,2021-06-09 02:12:54,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13619769025048958337,303696,2021-06-09 01:57:21,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5047453801386294711,303696,2021-06-09 01:57:21,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2458994192444689198,303694,2021-06-09 01:50:39,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6324144974574465301,303693,2021-06-09 01:46:34,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6138773684849439047,303692,2021-06-09 01:42:42,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2763707917839784309,303691,2021-06-09 01:39:11,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2038301916973249711,303688,2021-06-09 01:26:12,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11805213151037099233,303686,2021-06-09 01:18:31,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14017266475062127499,303686,2021-06-09 01:18:31,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1681363388633489807,303686,2021-06-09 01:18:31,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6500099055980665824,303685,2021-06-09 01:14:28,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9937646551215512641,303684,2021-06-09 01:10:44,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12846703495839666315,303682,2021-06-09 01:00:43,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17749750526512667621,303681,2021-06-09 00:57:02,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6815871369438551616,303681,2021-06-09 00:57:02,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11225689945153854372,303677,2021-06-09 00:42:31,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4948093132779068527,303677,2021-06-09 00:42:31,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7238047882431553221,303675,2021-06-09 00:35:32,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10864612599241060031,303674,2021-06-09 00:31:15,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7507407470145625959,303674,2021-06-09 00:31:15,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8606768284904516976,303673,2021-06-09 00:27:57,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
398154969768134693,303671,2021-06-09 00:21:09,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
890671876335154787,303671,2021-06-09 00:21:09,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17519505320157064418,303670,2021-06-09 00:17:18,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
153653597676916926,303670,2021-06-09 00:17:18,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1668590297960832989,303669,2021-06-09 00:12:54,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9388629329745454097,303668,2021-06-09 00:08:17,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10680877315695021762,303668,2021-06-09 00:08:17,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6004170368716046143,303668,2021-06-09 00:08:17,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12075075989198272585,303667,2021-06-09 00:04:03,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5220907632717971226,303667,2021-06-09 00:04:03,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8584093461758112265,303659,2021-06-08 23:28:55,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15083430268570870882,303658,2021-06-08 23:24:11,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5595423954105889689,303657,2021-06-08 23:20:55,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1364601131910992109,303656,2021-06-08 23:17:43,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3VCW-929K-LR5A-FX37A,110.8372093,0.05145
11687991117343717505,303654,2021-06-08 23:13:17,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7878495883598485355,303654,2021-06-08 23:13:17,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10346859342730803369,303652,2021-06-08 23:05:38,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9262851498567073021,303650,2021-06-08 22:55:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBCV-75V7-GHAX-FA7XZ,763.0,0.0441
9296856418938239165,303648,2021-06-08 22:49:35,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14126303315609012315,303647,2021-06-08 22:45:42,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3139462941926562522,303646,2021-06-08 22:42:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VQVY-UCW9-PD4Q-45WD2,38.49038462,0.05145
5708860843049572435,303644,2021-06-08 22:33:13,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18257414619691382108,303633,2021-06-08 21:46:14,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-D4MB-74BH-3EJQ-2K7RT,40.23469388,0.03675
