ID,Height,timestamp,Type,From,To,Amount,Fee
3908857028278868341,373833,2021-12-21 16:54:27,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-F8QS-R6RM-VGSZ-BHLYP,62.56034483,0.0294
6650325632461078305,373758,2021-12-21 12:06:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F8QS-R6RM-VGSZ-BHLYP,104.18918919,0.03675
7298444057638482716,373744,2021-12-21 11:08:06,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RB8U-S23A-ZGTD-6NTGN,144.875,0.02205
14813863106446389085,373735,2021-12-21 10:32:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,90.84269663,0.0294
2564088162368497462,373661,2021-12-21 05:47:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7XGK-LFU3-ASXQ-4YK78,31.64948454,0.00735
2118311505890495225,373640,2021-12-21 04:21:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GS8B-GBMY-WAB4-9S4HS,43.54081633,0.00735
609353597865743423,373492,2021-12-20 18:03:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ES4Y-9D37-CAN3-EESGN,242.39393939,0.0147
4303910729763743862,373195,2021-12-19 22:18:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-JJCF-S474-T68S-EBE6V,231.36363636,0.02205
1633322933558989636,373144,2021-12-19 18:50:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ARDP-4Z28-KXAW-6ZTFA,61.08433735,0.0147
11564057914900729672,372767,2021-12-18 17:47:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WLAQ-MMSQ-A2KD-2Y9FW,140.66666667,0.00735
17470199174502243031,372713,2021-12-18 14:10:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F8QS-R6RM-VGSZ-BHLYP,139.32835821,0.00735
8226872364724450,372560,2021-12-18 04:06:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F8QS-R6RM-VGSZ-BHLYP,102.66216216,0.00735
8547076205525963100,372470,2021-12-17 22:01:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F8QS-R6RM-VGSZ-BHLYP,93.125,0.00735
14914417659526097616,372410,2021-12-17 18:06:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PMZW-7PS7-A6KQ-HXXFS,432.53846154,0.02205
15112366485095568362,372147,2021-12-17 00:35:02,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KHFT-7VSN-ML7N-EC5X8,97.05333333,0.02205
10247639245715275396,372092,2021-12-16 20:53:38,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-F8QS-R6RM-VGSZ-BHLYP,144.375,0.00735
11942435787664616738,371944,2021-12-16 10:53:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5LB9-BCU7-VLXV-HH54R,166.36842105,0.0147
6924894753603294786,371876,2021-12-16 06:17:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F8QS-R6RM-VGSZ-BHLYP,253.9,0.0294
13055545460073411342,371743,2021-12-15 21:33:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZSYT-469A-G9SV-CSHA4,89.51304348,0.06615
15709220765296064246,371707,2021-12-15 19:05:26,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WLYG-C34P-4DQK-CUWR2,200.16,0.00735
12846181879627648241,371703,2021-12-15 18:50:25,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-F8QS-R6RM-VGSZ-BHLYP,57.22222222,0.0147
3174616960877911570,371679,2021-12-15 17:14:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HU7U-HCPU-BF75-E87JT,507.0,0.00735
11507697221588919235,371607,2021-12-15 12:28:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,43.0877193,0.02205
11573301088436357729,371492,2021-12-15 04:51:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F8QS-R6RM-VGSZ-BHLYP,122.7037037,0.0294
13981521249711939235,371410,2021-12-14 23:20:06,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-F8QS-R6RM-VGSZ-BHLYP,58.7,0.00735
13149384490021439152,371256,2021-12-14 13:00:07,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-F8QS-R6RM-VGSZ-BHLYP,375.94444444,0.03675
11862592227755119651,371014,2021-12-13 20:47:04,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F8QS-R6RM-VGSZ-BHLYP,10.18421053,0.00735
4076898542119462198,370881,2021-12-13 11:56:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F8QS-R6RM-VGSZ-BHLYP,343.14285714,0.0147
6449014671328997167,370770,2021-12-13 04:32:16,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-AQ5R-TK93-7WT8-3TK9Y,79.0125,0.0147
1868743086531719435,370676,2021-12-12 22:21:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2Y75-UAGJ-LF9D-6RUQ6,87.5952381,0.00735
520785482856929605,370547,2021-12-12 13:51:58,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-F8QS-R6RM-VGSZ-BHLYP,49.1047619,0.03675
3754673291518345312,370509,2021-12-12 11:22:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8QS-R6RM-VGSZ-BHLYP,61.28571429,0.00735
17566534439421915193,370397,2021-12-12 03:52:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F8QS-R6RM-VGSZ-BHLYP,90.65178571,0.00735
4327244478107861452,370386,2021-12-12 03:04:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3HYP-CJXE-XSV8-D82GZ,873.69230769,0.0294
11375143909724077817,370282,2021-12-11 20:00:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8QS-R6RM-VGSZ-BHLYP,2025.0,0.0147
556947424603176696,370203,2021-12-11 14:47:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SPKH-EQB4-UU9N-HUE9V,569.33333333,0.0147
3352410674961784266,370131,2021-12-11 09:58:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F8QS-R6RM-VGSZ-BHLYP,435.25,0.0147
1713067752012510495,370016,2021-12-11 02:30:28,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KWMM-9FZM-YD7Q-FNRUQ,89.16666667,0.02205
289090169429784004,369972,2021-12-10 23:26:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-F8QS-R6RM-VGSZ-BHLYP,168.88372093,0.03675
7457129287589497352,369679,2021-12-10 03:50:01,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SVYH-LZ6C-2PQG-8QEC6,71.61956522,0.05145
8591430057436414550,369352,2021-12-09 05:53:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F8QS-R6RM-VGSZ-BHLYP,49.59375,0.02205
691154118929481153,369101,2021-12-08 13:17:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-F8QS-R6RM-VGSZ-BHLYP,127.16,0.0147
16670117025278043680,369069,2021-12-08 11:03:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-F8QS-R6RM-VGSZ-BHLYP,64.28205128,0.0147
12508254467864193379,369052,2021-12-08 09:56:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UDLK-NWGW-X4M8-8R5WT,305.73684211,0.0147
4257219683741338246,368976,2021-12-08 04:51:36,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-F8QS-R6RM-VGSZ-BHLYP,276.11111111,0.00735
15436008958821559530,368852,2021-12-07 20:36:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-MR97-Y7AE-85H8-3V4FA,229.51515152,0.02205
2002638346778222341,368820,2021-12-07 18:30:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NMWP-DRYC-KAAH-45GEY,37.375,0.0147
13191126082587634678,368800,2021-12-07 17:02:19,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-F8QS-R6RM-VGSZ-BHLYP,103.68316832,0.03675
15791537688928607845,368357,2021-12-06 11:47:17,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8JFN-MMPV-86Y9-FBDUV,51.76119403,0.0147
12585950268825121600,368078,2021-12-05 17:06:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-N8H4-2J6E-VFSN-7C7EH,336.33333333,0.00735
8668265863399235100,367928,2021-12-05 07:06:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-87QZ-TUDC-C38Y-GTHU5,912.0,0.08085
12352884564442900293,367847,2021-12-05 01:43:17,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-Z5SH-8XWB-Q8KY-684VW,44.36,0.03675
7516388208339211626,367778,2021-12-04 21:06:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FE59-QFZE-VP43-E49CV,54.01,0.00735
7160572155042530670,367617,2021-12-04 10:35:59,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-6NW3-MMCZ-5DRT-3F5A8,41.47474747,0.00735
4650669618352808020,362885,2021-11-20 15:18:02,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2DLH-VUJZ-6R24-68CAX,41.52173913,0.00735
6963417400176639419,362801,2021-11-20 09:52:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QDFR-A5CQ-EMTD-AUYDC,271.07692308,0.00735
138983500400946651,362078,2021-11-18 09:37:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2Q3M-HAYU-87G3-ARVKP,196.57692308,0.0147
2679461066632808028,361302,2021-11-16 05:33:51,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-F8QS-R6RM-VGSZ-BHLYP,64.23076923,0.02205
7731987189992947012,360843,2021-11-14 23:10:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LAGF-NXPH-2R8M-GS4DR,192.33333333,0.0147
5334517018067086032,357239,2021-11-04 22:53:21,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-F8QS-R6RM-VGSZ-BHLYP,13.89090909,0.0147
9523740605515826912,354558,2021-10-28 11:59:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-F8QS-R6RM-VGSZ-BHLYP,34.40449438,0.00735
17911280208115484496,352401,2021-10-22 12:04:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,42.8220339,0.0441
2362139879781105634,349563,2021-10-14 15:05:13,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4BF2-UYBW-5CME-AA26N,143.19512195,0.00735
4979629353120649472,349249,2021-10-13 18:03:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-V9JM-CMHB-Y8AQ-ESBSQ,165.91666667,0.05145
17604660187151332567,348879,2021-10-12 17:10:18,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-F8QS-R6RM-VGSZ-BHLYP,111.84146341,0.00735
17935039837267794383,348644,2021-10-12 01:37:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-F8QS-R6RM-VGSZ-BHLYP,339.54545455,0.0294
9508634181892278888,347443,2021-10-08 17:29:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RTTG-QFJU-GJMQ-2ADXZ,85.32,0.02205
6229183365592091429,345417,2021-10-03 02:56:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-F8QS-R6RM-VGSZ-BHLYP,967.91666667,0.00735
1559934383574108859,344940,2021-10-01 19:02:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3EZM-ALZ6-H9BQ-8DCWQ,306.26666667,0.02205
1384751584204102271,344859,2021-10-01 13:36:02,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-F8QS-R6RM-VGSZ-BHLYP,115.14634146,0.00735
14541786627816883020,344838,2021-10-01 12:05:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-A4X7-HJXC-P43V-AX3ZX,165.34545455,0.0147
14263396517025477403,343227,2021-09-27 01:28:35,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-F8QS-R6RM-VGSZ-BHLYP,90.27777778,0.00735
11547056869455435807,343058,2021-09-26 13:49:44,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GBCY-ZQZT-73LZ-EYZ6N,81.43902439,0.02205
10068641546703458683,342238,2021-09-24 07:24:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,904.25,0.0147
9116430372649404704,340760,2021-09-20 04:34:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F8QS-R6RM-VGSZ-BHLYP,116.625,0.0147
15209749969300591307,339980,2021-09-18 00:27:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-JKPF-S3B8-LHQW-DCNEK,101.60377358,0.00735
8227363759107113709,339043,2021-09-15 09:50:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TRHA-LZEP-VZ4V-FQQ39,60.90909091,0.0294
16874026898417123678,338935,2021-09-15 02:31:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-F8QS-R6RM-VGSZ-BHLYP,40.78947368,0.00735
8429419901749883054,338797,2021-09-14 17:23:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F8QS-R6RM-VGSZ-BHLYP,459.14285714,0.0294
10735120805153579832,338765,2021-09-14 15:18:02,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-F8QS-R6RM-VGSZ-BHLYP,256.71428571,0.02205
698437695766553919,338676,2021-09-14 09:23:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F8QS-R6RM-VGSZ-BHLYP,212.5,0.00735
3066849589205536128,338641,2021-09-14 07:12:52,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-F8QS-R6RM-VGSZ-BHLYP,39.1011236,0.00735
951533632037876768,338630,2021-09-14 06:28:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-F8QS-R6RM-VGSZ-BHLYP,381.6,0.00735
10695553679959283575,338553,2021-09-14 01:24:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-F8QS-R6RM-VGSZ-BHLYP,145.55555556,0.00735
7888135022155066027,338460,2021-09-13 19:03:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2B32-L8AU-6BS2-9695A,48.66666667,0.00735
13414030286343430562,338289,2021-09-13 07:55:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-F8QS-R6RM-VGSZ-BHLYP,141.35294118,0.02205
15971254698479557856,338231,2021-09-13 04:06:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7PLZ-5CWF-8CC9-8B5AA,71.87654321,0.00735
11560174321648859607,337676,2021-09-11 14:28:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3QGV-CKZE-XMRC-6TWY7,89.77011494,0.02205
930255428121536026,337635,2021-09-11 11:48:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LMJN-W6QL-WY7D-D8AX9,38.6,0.06615
8449814956584260002,337606,2021-09-11 09:54:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ENE7-K3R9-7D43-DKV4N,152.5,0.0441
1370974377686593479,337513,2021-09-11 03:41:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-F8QS-R6RM-VGSZ-BHLYP,212.84615385,0.0294
9173233279936722672,337279,2021-09-10 11:54:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F8QS-R6RM-VGSZ-BHLYP,156.30769231,0.0294
1893386020564978710,337118,2021-09-10 01:24:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F8QS-R6RM-VGSZ-BHLYP,253.0,0.0588
11057304298794669209,336979,2021-09-09 16:11:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-6L3L-HKVY-XR5P-39NHB,168.52631579,0.0588
1587256905709377618,336968,2021-09-09 15:29:38,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-F8QS-R6RM-VGSZ-BHLYP,82.51685393,0.1323
3291087056002900679,336847,2021-09-09 07:08:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UL48-JR3G-K8S9-2FB5R,32.87777778,0.02205
15591562325020193282,336781,2021-09-09 02:42:06,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-F8QS-R6RM-VGSZ-BHLYP,460.36363636,0.02205
2906910444680690536,336630,2021-09-08 16:36:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3E32-CNA8-S5MV-2FHW3,15.63013699,0.0147
10838622541085510022,336242,2021-09-07 14:40:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-F8QS-R6RM-VGSZ-BHLYP,432.81818182,0.0147
9967998797372243629,336230,2021-09-07 13:54:24,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-F8QS-R6RM-VGSZ-BHLYP,425.4,0.03675
16255872497019716466,336190,2021-09-07 11:09:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8QS-R6RM-VGSZ-BHLYP,106.3452381,0.02205
2128339753220701809,335973,2021-09-06 20:34:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9NMR-2FLX-LD4F-ELEGK,262.09090909,0.0588
11307286594872571357,335869,2021-09-06 13:43:12,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GB56-9NY8-ZC95-DNECN,21.75,0.0147
1856592360379583731,335868,2021-09-06 13:38:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8QS-R6RM-VGSZ-BHLYP,86.87951807,0.0294
15129919001736457609,335865,2021-09-06 13:24:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F8QS-R6RM-VGSZ-BHLYP,687.28571429,0.0147
18033877734715529897,335659,2021-09-05 23:46:33,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-V2JB-HRSX-JWTQ-4SBVU,101.65384615,0.02205
2165899877169427581,335361,2021-09-05 03:41:40,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QK5R-L7XV-SNWE-GB8AT,47.52,0.0147
15487272917849416893,335305,2021-09-05 00:04:21,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F8QS-R6RM-VGSZ-BHLYP,399.125,0.03675
5285384383409482121,335265,2021-09-04 21:24:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-F8QS-R6RM-VGSZ-BHLYP,13.2244898,0.02205
16858228735280079913,335230,2021-09-04 18:58:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-F8QS-R6RM-VGSZ-BHLYP,110.89855072,0.0294
5100906545660045414,335219,2021-09-04 18:16:21,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-F8QS-R6RM-VGSZ-BHLYP,79.14,0.03675
8078308903708269326,334663,2021-09-03 05:04:12,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VHWS-V7C5-NG89-54XZ4,93.42857143,0.02205
11170406105280208179,334483,2021-09-02 17:21:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZFKE-3TYQ-LXNG-FY3KQ,117.05882353,0.05145
8497183310548742040,334479,2021-09-02 17:05:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-F8QS-R6RM-VGSZ-BHLYP,11.77777778,0.0441
10293294822464550460,334209,2021-09-01 22:55:28,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-26RH-HBK5-HNFG-6RHAU,61.53333333,0.03675
10573086167140925530,334082,2021-09-01 14:41:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8A96-FYKQ-Z9T3-2FNHX,142.62,0.0441
14489720922879299427,333360,2021-08-30 13:46:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LMFT-RKZM-TVMT-GFZ8A,58.69444444,0.08085
6286048407760342534,333318,2021-08-30 10:54:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QUGZ-R6J4-YWYE-BUA6J,157.29166667,0.0147
3038704926720240278,332822,2021-08-29 01:44:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F8QS-R6RM-VGSZ-BHLYP,9.81521739,0.03675
13194129353164196108,332629,2021-08-28 13:10:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XG6M-7KNS-D3F6-E3HAZ,73.63333333,0.02205
17545026026294851650,332628,2021-08-28 13:05:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F8QS-R6RM-VGSZ-BHLYP,68.53658537,0.08085
18289064898087493122,332543,2021-08-28 07:21:10,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-F8QS-R6RM-VGSZ-BHLYP,135.22641509,0.02205
13325793732370217204,332313,2021-08-27 15:58:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-F8QS-R6RM-VGSZ-BHLYP,548.0,0.0588
10925514554896868541,332191,2021-08-27 07:40:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F8QS-R6RM-VGSZ-BHLYP,37.61111111,0.0147
4037000735839260176,332117,2021-08-27 02:46:25,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F8QS-R6RM-VGSZ-BHLYP,49.68181818,0.0147
13395474612316257512,331723,2021-08-26 00:30:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KBCV-75V7-GHAX-FA7XZ,203.78787879,0.0294
13455325127870811510,331601,2021-08-25 16:33:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8QS-R6RM-VGSZ-BHLYP,563.45454545,0.03675
5450453727783428222,331288,2021-08-24 19:36:23,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-CT9A-3MCW-QM3Z-CRZBZ,18.26666667,0.06615
13542473566023246908,331041,2021-08-24 03:02:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-V2JB-HRSX-JWTQ-4SBVU,44.1,0.02205
3256392454810745765,330851,2021-08-23 14:25:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DKFZ-WF3K-BLP5-6C9VF,62.1509434,0.03675
3792831160447850305,330076,2021-08-21 10:47:31,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GT65-499Y-SF2T-B4ZMB,1808.66666667,0.0147
14378199822353935507,329816,2021-08-20 17:23:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-USBV-QEL6-AYLZ-5MR6E,753.0,0.0294
16230209524264782776,329558,2021-08-20 00:04:56,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-F8QS-R6RM-VGSZ-BHLYP,45.36170213,0.08085
15630494721839562323,329248,2021-08-19 03:26:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SCFC-4VEM-YMHL-A5QAP,31.56470588,0.0588
96627743963432491,329176,2021-08-18 22:35:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-C6C3-G2MA-7AL7-2C5DE,299.46428571,0.05145
15634594172099673724,328901,2021-08-18 04:20:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,148.625,0.02205
14999668610796257412,328836,2021-08-18 00:08:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KP8J-8T8P-G3GR-AUP34,31.24390244,0.0147
14363862773069772895,328635,2021-08-17 10:29:26,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P7AG-RWFJ-S2JE-EXYQM,87.90566038,0.0294
12274167923332585507,328536,2021-08-17 04:07:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-F8QS-R6RM-VGSZ-BHLYP,146.0625,0.0147
14821429198744117317,328221,2021-08-16 07:06:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QEES-G7T8-G3EE-HUBEC,20.796875,0.0147
10707956523389813936,327997,2021-08-15 16:04:53,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-F8QS-R6RM-VGSZ-BHLYP,120.33870968,0.0588
94296916463482290,327824,2021-08-15 04:30:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F8QS-R6RM-VGSZ-BHLYP,108.42168675,0.02205
12147645928988436866,327630,2021-08-14 15:30:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SSDX-2LFM-XVY5-D5TK4,80.42105263,0.03675
10901388814762788773,327501,2021-08-14 06:53:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F8QS-R6RM-VGSZ-BHLYP,224.16666667,0.0441
16093240245846581938,327254,2021-08-13 14:18:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QE5G-WBFS-QQ2W-935V8,165.02380952,0.02205
7032360607615858090,326849,2021-08-12 11:30:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-F8QS-R6RM-VGSZ-BHLYP,127.97959184,0.0147
7431042141260593265,326038,2021-08-10 05:12:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-F8QS-R6RM-VGSZ-BHLYP,166.89655172,0.02205
14975630736266500690,325856,2021-08-09 16:58:33,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P67J-P4V6-ZWPZ-4LGX9,77.23333333,0.03675
1038714933255777534,325822,2021-08-09 14:45:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-F8QS-R6RM-VGSZ-BHLYP,206.38095238,0.02205
3061714076038109068,325722,2021-08-09 08:09:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F8QS-R6RM-VGSZ-BHLYP,345.0,0.0294
2945600841805819949,325720,2021-08-09 08:00:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3SVH-47Z4-JWZW-EP64R,99.32926829,0.05145
