ID,Height,timestamp,Type,From,To,Amount,Fee
1023688435875883006,370565,2021-12-12 15:03:34,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-G4M2-2PBN-9BMB-5LRSY,178.41463415,0.00735
8102575677259320775,370562,2021-12-12 14:49:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-G4M2-2PBN-9BMB-5LRSY,788.85714286,0.0147
8033628325038761611,370518,2021-12-12 11:58:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RB8U-S23A-ZGTD-6NTGN,60.5,0.00735
15836780089647780614,370387,2021-12-12 03:07:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EYM4-ST5L-TY5L-9B8CC,1187.66666667,0.00735
17406746841693735547,370346,2021-12-12 00:23:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-A94W-46BR-GFFM-BKL49,70.16666667,0.0147
5654701534967461712,370336,2021-12-11 23:43:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5QME-Q4SJ-KXU4-G8T8Z,13.5974026,0.0441
6906653568792314127,370323,2021-12-11 22:49:34,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-G4M2-2PBN-9BMB-5LRSY,1060.0,0.00735
7507721087539638573,370256,2021-12-11 18:17:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-X2SK-VM89-4S26-GED6S,265.0,0.0294
834546417871323100,370224,2021-12-11 16:16:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G4M2-2PBN-9BMB-5LRSY,45.91082803,0.02205
6268749722020628025,370147,2021-12-11 11:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-G4M2-2PBN-9BMB-5LRSY,8.0,0.00735
14282373467324657853,370111,2021-12-11 08:37:23,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LMJN-W6QL-WY7D-D8AX9,52.27692308,0.0147
11918375047762563630,370106,2021-12-11 08:14:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8N4Y-JL2A-5TJP-53MLT,18.56603774,0.0147
1444396432269613564,370021,2021-12-11 02:49:47,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-89TL-KMUN-PDS9-5J2DM,181.37837838,0.0147
12042380984920903797,369901,2021-12-10 18:42:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LXM7-WAVH-GXC3-3GN2Q,106.55555556,0.00735
532255448776445026,369498,2021-12-09 15:48:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-9RYG-PNL2-UKG4-CKKV5,92.75675676,0.00735
358759005242014697,369392,2021-12-09 08:47:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-F6NJ-3K5F-KLGN-HSHAX,70.3943662,0.00735
6581947662186588519,369235,2021-12-08 22:14:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TMEW-EQZQ-VJSA-67HS9,160.0,0.0294
9428767091917968369,369180,2021-12-08 18:37:01,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4VJA-AL8P-QDUB-ED8WR,137.875,0.0588
7663796037223781459,369112,2021-12-08 14:01:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ZNX2-CUKF-GPHB-6DYNV,180.0,0.0441
15918771134696668461,369043,2021-12-08 09:17:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TTCP-EQPX-2UBS-C2WQK,312.79166667,0.0147
12225845298017924392,368872,2021-12-07 21:55:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-35QB-YU58-94C8-6GJWM,106.26506024,0.03675
13696960740148710190,368841,2021-12-07 19:51:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-G4M2-2PBN-9BMB-5LRSY,17.23529412,0.02205
16030725930507267527,368656,2021-12-07 07:34:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-R563-RLW4-7A7H-66EES,172.0,0.00735
2364446556288413111,368569,2021-12-07 01:48:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2HBT-DEXM-P3W6-864NL,109.41666667,0.0294
5866746880301966276,368441,2021-12-06 17:23:19,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-G4M2-2PBN-9BMB-5LRSY,39.81428571,0.0147
3202769574213652850,368391,2021-12-06 14:03:12,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-G4M2-2PBN-9BMB-5LRSY,70.53211009,0.03675
1405667307053156795,368267,2021-12-06 05:48:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-G4M2-2PBN-9BMB-5LRSY,51.71153846,0.00735
12797091873924619038,368243,2021-12-06 04:09:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-G4M2-2PBN-9BMB-5LRSY,23.47058824,0.0147
11162364155677134384,368235,2021-12-06 03:37:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E8L6-99TE-BWLM-6AGKT,139.10769231,0.0147
8436196214733869273,368018,2021-12-05 13:04:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-G4M2-2PBN-9BMB-5LRSY,60.45070423,0.02205
874247509408042541,367813,2021-12-04 23:27:08,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-G4M2-2PBN-9BMB-5LRSY,153.44,0.0147
8423159381075901923,367807,2021-12-04 23:04:34,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MQ2H-NREP-6JL4-HKN4C,28.55844156,0.00735
9667788348125088778,367738,2021-12-04 18:38:39,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-T9DG-Y52F-P3Y4-3E9YW,1579.75,0.0441
12742270635087996688,363340,2021-11-21 21:39:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z72V-RWKA-AQBL-GHMXB,457.125,0.00735
15917094732092675386,360681,2021-11-14 12:19:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TSLB-H7YQ-VWZ3-AU5T5,41.66,0.0147
14695539646091094069,357321,2021-11-05 04:20:07,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-G4M2-2PBN-9BMB-5LRSY,49.0,0.00735
11960803866073945789,356318,2021-11-02 09:26:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DXA3-9RUW-5FA6-62K3T,571.4375,0.0147
5105574564564186,351630,2021-10-20 08:45:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-G4M2-2PBN-9BMB-5LRSY,231.93103448,0.00735
13263406276186887119,351454,2021-10-19 21:07:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4HK4-P8CN-7774-D5YTA,268.73333333,0.0294
3966028723970493900,351302,2021-10-19 10:58:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-62ZH-DUHG-9HWG-BCHDZ,171.98076923,0.08085
6309258379508098466,348342,2021-10-11 05:25:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-G4M2-2PBN-9BMB-5LRSY,108.453125,0.0147
7415855286181984786,347955,2021-10-10 03:42:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-G4M2-2PBN-9BMB-5LRSY,13.77922078,0.00735
10716843528371351630,347606,2021-10-09 04:22:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-G4M2-2PBN-9BMB-5LRSY,118.09615385,0.03675
3395698477035496932,347513,2021-10-08 22:09:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JXVM-9PE8-BTU9-3CA6M,40.06122449,0.02205
8219242040394662429,347330,2021-10-08 09:44:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-G4M2-2PBN-9BMB-5LRSY,510.57142857,0.0147
10635442006585402837,346894,2021-10-07 04:57:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-G4M2-2PBN-9BMB-5LRSY,445.5,0.00735
17022794342546355417,346615,2021-10-06 10:19:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-G4M2-2PBN-9BMB-5LRSY,16.44117647,0.03675
15841806593533715066,346095,2021-10-05 00:04:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-G4M2-2PBN-9BMB-5LRSY,168.26086957,0.0441
1233070526919906941,345806,2021-10-04 04:38:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-G4M2-2PBN-9BMB-5LRSY,252.12195122,0.0294
16788438543915591624,344463,2021-09-30 11:55:00,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-C8ZX-EY2U-QKAG-D3Y4Q,35.93548387,0.0147
8517825375188253158,343227,2021-09-27 01:28:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-H7ZL-AXE5-NJUC-2G2LM,1.10126582,0.0147
967148331071821158,339572,2021-09-16 21:15:01,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-G4M2-2PBN-9BMB-5LRSY,797.25,0.03675
16925667134813383998,339158,2021-09-15 17:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PDBB-TRHR-URLX-4JTTT,628.42857143,0.0294
18037029841420405885,339158,2021-09-15 17:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VY7N-JUW8-CNTN-798XZ,4.125,0.00735
5493051677362669210,339115,2021-09-15 14:33:28,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2F6U-8NK8-JDG6-GP5CH,269.84615385,0.00735
3185143779755422148,339081,2021-09-15 12:15:30,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HUHN-WKYP-FU95-ERN2L,66.02884615,0.0588
10756340562912839902,338907,2021-09-15 00:41:38,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-G4M2-2PBN-9BMB-5LRSY,105.42767296,0.00735
15009223516973132221,338848,2021-09-14 20:49:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-G4M2-2PBN-9BMB-5LRSY,540.57142857,0.0147
5555245927246521868,338844,2021-09-14 20:29:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-G4M2-2PBN-9BMB-5LRSY,198.15384615,0.0294
1948621479273544297,338795,2021-09-14 17:15:42,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-G4M2-2PBN-9BMB-5LRSY,43.72727273,0.00735
2458266865668406542,338793,2021-09-14 17:11:24,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-G4M2-2PBN-9BMB-5LRSY,114.96946565,0.00735
16790844503558827074,338783,2021-09-14 16:32:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4NZL-77RX-BRQE-GFSLS,29.67605634,0.0147
16246871768779047790,338513,2021-09-13 22:36:28,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G4M2-2PBN-9BMB-5LRSY,29.79411765,0.00735
3679514858404396212,338423,2021-09-13 16:36:06,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-G4M2-2PBN-9BMB-5LRSY,46.23076923,0.0294
13312055777280864639,338355,2021-09-13 12:15:31,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-G4M2-2PBN-9BMB-5LRSY,13.27777778,0.0441
10403267490275713555,338312,2021-09-13 09:27:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5ZDS-N67P-3YZL-8GGSE,2.33333333,0.00735
15130175476929589905,338294,2021-09-13 08:14:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-G4M2-2PBN-9BMB-5LRSY,124.73684211,0.0147
1156778637888523663,338280,2021-09-13 07:17:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-G4M2-2PBN-9BMB-5LRSY,99.88235294,0.00735
85407150449618117,338165,2021-09-13 00:00:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-G4M2-2PBN-9BMB-5LRSY,144.44444444,0.00735
16809121614095965994,338157,2021-09-12 23:27:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-G4M2-2PBN-9BMB-5LRSY,0.69811321,0.00735
13630184445270174693,336749,2021-09-09 00:35:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-G4M2-2PBN-9BMB-5LRSY,31.61016949,0.0147
18380848717571884207,336475,2021-09-08 06:19:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BXGT-Z5XX-DBCZ-DEXEE,145.875,0.0147
11617417514751366762,336341,2021-09-07 21:22:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-G4M2-2PBN-9BMB-5LRSY,57.63043478,0.0147
6904276679189906882,336093,2021-09-07 04:33:49,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NR49-NMGC-BG8K-2DWC2,69.54545455,0.03675
15668407588910355279,335791,2021-09-06 08:22:00,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HR7T-D6QJ-L4CN-58DU2,158.43902439,0.0147
1541081556123761230,335413,2021-09-05 07:13:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TMW2-FLD4-PGWD-8TN9J,176.05128205,0.03675
10675857885438380762,335114,2021-09-04 11:20:40,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-9652-29AS-78U2-8928G,72.825,0.0588
12226241623661344609,334440,2021-09-02 14:27:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ATYW-2Y77-SD5S-53MBS,2.55813953,0.0441
12347890053087656670,334092,2021-09-01 15:19:44,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G4M2-2PBN-9BMB-5LRSY,13.09090909,0.02205
8117360713803857905,333630,2021-08-31 08:06:58,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-G4M2-2PBN-9BMB-5LRSY,92.85714286,0.02205
7014419400670829602,333489,2021-08-30 22:24:51,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5JU2-84CW-GK82-343YK,100.82758621,0.0294
15688998830653640316,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-G4M2-2PBN-9BMB-5LRSY,49.71428571,0.0294
2203723118028484650,332656,2021-08-28 15:02:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-G4M2-2PBN-9BMB-5LRSY,12.68421053,0.03675
8258118438461506173,332590,2021-08-28 10:38:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-U63T-2EKZ-HBR5-EKW38,160.75,0.0441
15095161411891526985,332527,2021-08-28 06:17:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-G4M2-2PBN-9BMB-5LRSY,9.33333333,0.0147
9751590954316797108,332418,2021-08-27 22:57:20,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-G4M2-2PBN-9BMB-5LRSY,256.8,0.02205
12864478281048604901,332247,2021-08-27 11:36:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-G4M2-2PBN-9BMB-5LRSY,34.2,0.03675
9386797885635183196,332169,2021-08-27 06:18:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-G4M2-2PBN-9BMB-5LRSY,94.96296296,0.0147
930142059878773672,331960,2021-08-26 16:24:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QQFH-GRTK-NGLT-HJ9YQ,1583.4,0.0147
11100012510467631428,331783,2021-08-26 04:32:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-G4M2-2PBN-9BMB-5LRSY,129.73333333,0.0147
5516406485743630331,331607,2021-08-25 16:57:18,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-G4M2-2PBN-9BMB-5LRSY,103.21621622,0.0147
9756344655317709191,331445,2021-08-25 06:14:03,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-G4M2-2PBN-9BMB-5LRSY,148.61538462,0.02205
13078250195168264190,331419,2021-08-25 04:40:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-G4M2-2PBN-9BMB-5LRSY,439.4,0.0441
3629013071190257481,331072,2021-08-24 04:54:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-G4M2-2PBN-9BMB-5LRSY,147.27272727,0.05145
4297621001406371319,330709,2021-08-23 04:53:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JXVM-9PE8-BTU9-3CA6M,79.85294118,0.05145
1058643223409205102,330659,2021-08-23 01:39:18,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-G4M2-2PBN-9BMB-5LRSY,28.43835616,0.02205
6515811129093681698,330370,2021-08-22 06:04:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-G4M2-2PBN-9BMB-5LRSY,47.55555556,0.0735
4577791302716625142,330134,2021-08-21 14:32:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-G4M2-2PBN-9BMB-5LRSY,648.21428571,0.05145
15692665550058979092,330054,2021-08-21 09:18:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G4M2-2PBN-9BMB-5LRSY,58.97560976,0.02205
14969478751754485962,329751,2021-08-20 12:59:41,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-G4M2-2PBN-9BMB-5LRSY,6.0,0.0147
4372563699532416476,329708,2021-08-20 10:06:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G4M2-2PBN-9BMB-5LRSY,254.47058824,0.02205
10170893124706218811,329575,2021-08-20 01:19:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Q328-WZYG-6GN9-H6ANW,28.41176471,0.02205
12873632034519871803,329435,2021-08-19 15:57:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-996D-HRBY-SCXV-455AB,122.09230769,0.09555
12435550096931609001,329376,2021-08-19 11:58:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-G4M2-2PBN-9BMB-5LRSY,45.54320988,0.0588
11940255021860917038,329369,2021-08-19 11:31:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G4M2-2PBN-9BMB-5LRSY,2.85227273,0.02205
17149285283536175040,329186,2021-08-18 23:18:47,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ZSMK-HV89-8UF7-6PUA3,113.44285714,0.03675
827282066593329795,329152,2021-08-18 21:03:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-G4M2-2PBN-9BMB-5LRSY,35.38541667,0.03675
3512443801002574214,329073,2021-08-18 15:41:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-729C-CVND-5NML-2DBUM,269.90909091,0.05145
6675161791931332600,328890,2021-08-18 03:41:00,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-G4M2-2PBN-9BMB-5LRSY,607.58333333,0.0441
14177369153961123682,328609,2021-08-17 08:44:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YNRU-9UZV-EPPC-H2TK6,94.17647059,0.06615
2749676067758147797,328493,2021-08-17 01:15:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BLH9-3X7G-RRSC-8WHFR,8.01960784,0.03675
13634958953306348701,328416,2021-08-16 20:03:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-A953-38DH-JRSN-8L6DG,113.67567568,0.02205
11696863833197513723,327814,2021-08-15 03:50:10,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-KECY-YHWZ-LBM2-HZKBT,388.125,0.0147
16478758193054213896,327714,2021-08-14 21:01:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-G4M2-2PBN-9BMB-5LRSY,107.49019608,0.0294
10176343845349028287,327699,2021-08-14 19:58:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-G4M2-2PBN-9BMB-5LRSY,782.0,0.02205
13206565028421138928,327642,2021-08-14 16:21:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-G4M2-2PBN-9BMB-5LRSY,28.14705882,0.09555
14118231966954922034,327458,2021-08-14 03:59:22,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-G4M2-2PBN-9BMB-5LRSY,114.02702703,0.02205
7451473965540897106,327416,2021-08-14 01:04:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MEY4-Z5R8-J6R9-9A42S,177.18181818,0.0147
13405936481487390890,327252,2021-08-13 14:12:31,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7VDS-27PY-WD7U-GH8A4,50.03333333,0.0441
5443693499308066224,327187,2021-08-13 09:54:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-G4M2-2PBN-9BMB-5LRSY,273.09090909,0.06615
4448750414566330582,327048,2021-08-13 00:40:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-G4M2-2PBN-9BMB-5LRSY,134.96666667,0.0147
6629606143963300452,326883,2021-08-12 13:40:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-G4M2-2PBN-9BMB-5LRSY,73.58536585,0.0441
14869358148718485132,326867,2021-08-12 12:43:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-G4M2-2PBN-9BMB-5LRSY,115.24705882,0.0294
3975242998279276690,326640,2021-08-11 21:37:10,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-G4M2-2PBN-9BMB-5LRSY,210.78125,0.06615
13860571130006004190,326196,2021-08-10 16:21:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-G4M2-2PBN-9BMB-5LRSY,71.52564103,0.0588
4732752080125028141,326187,2021-08-10 15:45:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QEEC-WRDA-E4NR-5GP8F,110.5,0.02205
10443176582784570083,326078,2021-08-10 07:53:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3ZE2-7DKR-D6HR-4REHE,43.3,0.02205
1864468803636182091,325846,2021-08-09 16:21:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G4M2-2PBN-9BMB-5LRSY,233.48,0.0588
16728124428574558947,300237,2021-05-30 10:57:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,1969.63461538,0.02205
8659674029482612969,291167,2021-05-05 05:35:09,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-G4M2-2PBN-9BMB-5LRSY,91.5890411,0.02205
10126095853642683548,290785,2021-05-04 04:35:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-G4M2-2PBN-9BMB-5LRSY,4.7037037,0.0294
17266761189766196760,276379,2021-03-25 02:03:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G4M2-2PBN-9BMB-5LRSY,52.7752809,0.0294
7956942713811726283,276260,2021-03-24 19:09:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-G4M2-2PBN-9BMB-5LRSY,117.73684211,0.0294
17550645031035967607,275978,2021-03-23 23:20:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G4M2-2PBN-9BMB-5LRSY,24.22352941,0.0294
15846916958567465042,272246,2021-03-13 13:51:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-G4M2-2PBN-9BMB-5LRSY,410.61904762,0.0147
7794803574093933032,271750,2021-03-12 05:03:48,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-G4M2-2PBN-9BMB-5LRSY,135.63157895,0.0147
1513306135355442350,271352,2021-03-11 02:12:54,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-G4M2-2PBN-9BMB-5LRSY,1.23469388,0.02205
7299663586413677975,269534,2021-03-06 02:24:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-G4M2-2PBN-9BMB-5LRSY,50.22916667,0.0294
4937539637955526955,266374,2021-02-16 05:55:34,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.85441792,0.03675
10465241455701614623,265601,2021-02-14 02:21:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.86031498,0.03675
5272163831897239023,265348,2021-02-13 10:20:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.86621795,0.03675
1059615598095282687,265212,2021-02-13 00:34:31,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.87212683,0.03675
14038428460767967309,264387,2021-02-10 17:05:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.87804162,0.03675
12262710494672969407,264267,2021-02-10 09:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,538.75876727,0.0294
13927336426463209066,263839,2021-02-09 05:19:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.34466426,0.03675
7410750431761504465,263668,2021-02-08 16:51:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.35005106,0.03675
9289184147118456307,263403,2021-02-07 23:12:04,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.35544326,0.03675
3776687468347435788,263157,2021-02-07 06:56:56,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-G4M2-2PBN-9BMB-5LRSY,53.10714286,0.0147
4912545101823498075,263106,2021-02-07 03:26:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G4M2-2PBN-9BMB-5LRSY,32.63636364,0.02205
14431278293109897061,262822,2021-02-06 08:29:48,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-G4M2-2PBN-9BMB-5LRSY,108.77941176,0.0294
10472541638110866235,262755,2021-02-06 04:05:11,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.16612321,0.03675
17818059349205313402,262674,2021-02-05 22:36:30,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.17133129,0.03675
3417901340792669982,261957,2021-02-03 22:50:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.17654459,0.03675
