ID,Height,timestamp,Type,From,To,Amount,Fee
8143108895823677638,373045,2021-12-19 12:24:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-RMRD-ZWW7-3C99-F4EQF,120.95652174,0.02205
8323624815993339990,372927,2021-12-19 04:30:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-LAKJ-JP7G-SWEB-CVQGK,37.38797814,0.0147
12257642109143665843,372895,2021-12-19 02:18:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4BF2-UYBW-5CME-AA26N,23.82222222,0.0294
5119412475983720280,372857,2021-12-18 23:50:39,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-C9MF-3A29-2MW4-HRAS9,269.85714286,0.02205
9594008778376325955,372755,2021-12-18 17:02:59,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-C9MF-3A29-2MW4-HRAS9,72.54651163,0.03675
13404529500141704032,372677,2021-12-18 11:36:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JXRG-47ZX-JPK4-C56M6,19.95412844,0.0147
8105006176074300414,372664,2021-12-18 10:52:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-55J5-Q5ML-3ME8-APL7H,331.53061224,0.00735
12118014684392816382,372607,2021-12-18 07:08:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-C9MF-3A29-2MW4-HRAS9,1760.5,0.02205
17167398803472752750,372603,2021-12-18 06:54:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C9MF-3A29-2MW4-HRAS9,15.45454545,0.00735
6285958361246692841,372561,2021-12-18 04:09:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-C9MF-3A29-2MW4-HRAS9,5.515625,0.00735
23085677523526701,372374,2021-12-17 15:43:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9MF-3A29-2MW4-HRAS9,13.64705882,0.0147
228229894875307704,372045,2021-12-16 17:44:54,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-C9MF-3A29-2MW4-HRAS9,375.28571429,0.05145
14878381527016979914,372035,2021-12-16 17:01:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TS4W-QMXR-CCDH-7MGSX,16.92592593,0.00735
9925059334792949280,371836,2021-12-16 03:47:39,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-C9MF-3A29-2MW4-HRAS9,15.90909091,0.03675
3177590312998502336,371393,2021-12-14 22:12:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-G288-EWZU-E9TY-8VKVY,98.46031746,0.00735
12755459959529149426,371134,2021-12-14 04:47:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-K4AN-Y9KP-DVGR-AY3AR,42.86842105,0.03675
17297742012419043574,371063,2021-12-14 00:01:29,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-C9MF-3A29-2MW4-HRAS9,171.84,0.00735
12608554139100417508,370937,2021-12-13 15:38:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-C9MF-3A29-2MW4-HRAS9,34.2,0.00735
8367082547624053166,370928,2021-12-13 14:57:42,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-C9MF-3A29-2MW4-HRAS9,85.10810811,0.0147
773318909934623411,370857,2021-12-13 10:24:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-W5TP-A443-ME8R-CAGMK,234.28301887,0.00735
8520725296752216073,370799,2021-12-13 06:31:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C9MF-3A29-2MW4-HRAS9,95.85714286,0.00735
12005598484345920868,370605,2021-12-12 17:31:55,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-C9MF-3A29-2MW4-HRAS9,171.84615385,0.02205
7223162838279064724,370558,2021-12-12 14:34:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-C9MF-3A29-2MW4-HRAS9,483.25,0.0147
7515017405845476878,370550,2021-12-12 14:02:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PES2-L8H3-8TTS-E86X9,37.85555556,0.0147
16259741831984639408,370414,2021-12-12 05:00:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-C9MF-3A29-2MW4-HRAS9,217.76470588,0.00735
7664889068183449214,370387,2021-12-12 03:07:57,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-C9MF-3A29-2MW4-HRAS9,120.88607595,0.0441
2150738084078440863,370077,2021-12-11 06:26:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-958Y-R962-VQHD-98JPS,186.71830986,0.03675
18395178576107273926,369977,2021-12-10 23:46:52,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YNRU-9UZV-EPPC-H2TK6,115.63461538,0.00735
5947526513383114728,369838,2021-12-10 14:24:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YACT-4Z8H-2Q9V-2P3V2,175.63157895,0.00735
13942706108523787058,369800,2021-12-10 11:54:52,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VGC9-8DUE-UJRT-8YW9L,309.55813953,0.00735
15024410814752788984,369546,2021-12-09 18:55:54,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VPLA-6VT5-SPPM-2J95G,32.23529412,0.02205
10784201152506735948,369446,2021-12-09 12:20:33,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-C9MF-3A29-2MW4-HRAS9,133.36363636,0.00735
1762711047317166977,369104,2021-12-08 13:28:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-C9MF-3A29-2MW4-HRAS9,150.76056338,0.00735
4401715794664436533,368784,2021-12-07 15:57:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8CFD-9BTD-GG64-6HRWA,141.16666667,0.0147
17509768347828944376,368747,2021-12-07 13:40:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C9MF-3A29-2MW4-HRAS9,549.75,0.00735
11514528865962297308,368556,2021-12-07 00:58:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-C9MF-3A29-2MW4-HRAS9,252.91666667,0.00735
10779128770222917296,368520,2021-12-06 22:31:52,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-C9MF-3A29-2MW4-HRAS9,51.7,0.00735
16304067326227016849,368408,2021-12-06 15:08:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-A4X7-HJXC-P43V-AX3ZX,70.42857143,0.0147
2701638759626861112,368401,2021-12-06 14:40:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CC6U-KGRK-AQJV-6LCKN,199.22857143,0.00735
14793879871748967567,368302,2021-12-06 08:08:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C9MF-3A29-2MW4-HRAS9,23.9375,0.0441
11022925056144066688,368186,2021-12-06 00:19:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XZR2-WRFG-67SP-27PUR,23.89,0.02205
394180315219526244,368084,2021-12-05 17:25:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4EDD-TWMV-9UZ4-3PXQE,88.35433071,0.00735
16569826831997779860,367821,2021-12-04 23:57:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-U6BZ-NMA3-ZNJS-6QGLX,172.64473684,0.00735
2977259736467705363,367730,2021-12-04 18:09:29,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JQEU-9C7L-LL48-988Y3,66.73214286,0.00735
14589634372078748061,367650,2021-12-04 12:50:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VQUW-B5XM-WALF-5UKFE,62.43119266,0.00735
8720292833231932269,367633,2021-12-04 11:42:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TWUY-853H-5YRC-49BEN,4.83435583,0.00735
17310236672764702789,367570,2021-12-04 08:14:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C9MF-3A29-2MW4-HRAS9,9.66315789,0.0147
7288924081783950436,363436,2021-11-22 03:54:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-C9MF-3A29-2MW4-HRAS9,2594.0,0.0147
8508970125387293823,361905,2021-11-17 21:59:53,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-C9MF-3A29-2MW4-HRAS9,38.51111111,0.00735
16698648620605151860,361462,2021-11-16 16:24:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9BVN-8VZJ-D3U2-FDT6G,70.50793651,0.0294
17643726334461656180,360843,2021-11-14 23:10:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-624V-4DKZ-MKS2-AATS9,17.90598291,0.02205
13772838174222318607,357483,2021-11-05 15:11:23,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PWCZ-LNQX-BENR-2936K,69.10344828,0.00735
8744112923870070260,356929,2021-11-04 02:38:35,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-C9MF-3A29-2MW4-HRAS9,71.86440678,0.00735
7485795131111145695,356039,2021-11-01 14:43:50,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KWMM-9FZM-YD7Q-FNRUQ,377.20689655,0.00735
6233372397412948552,353586,2021-10-25 19:26:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-C9MF-3A29-2MW4-HRAS9,77.06329114,0.02205
11526571227494204128,353123,2021-10-24 12:16:18,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QLLM-RWZ8-JFE6-6Q77G,757.57142857,0.0147
6570333899964156619,352457,2021-10-22 15:56:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2MSB-ZJF7-7A7J-G647B,25.61061947,0.00735
11083566213034108378,350639,2021-10-17 14:37:42,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-C9MF-3A29-2MW4-HRAS9,51.25,0.00735
16018247336979057097,350230,2021-10-16 11:23:24,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-C9MF-3A29-2MW4-HRAS9,12.57142857,0.00735
7389214713478108135,349916,2021-10-15 14:22:53,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-C9MF-3A29-2MW4-HRAS9,44.14285714,0.00735
16486488179418668304,348215,2021-10-10 20:51:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9MF-3A29-2MW4-HRAS9,140.0,0.00735
10779534879887801091,347306,2021-10-08 08:10:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-C9MF-3A29-2MW4-HRAS9,128.17857143,0.00735
17904107869962193388,347210,2021-10-08 01:57:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,427.33333333,0.02205
1512276760646899306,343285,2021-09-27 05:22:27,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-C9MF-3A29-2MW4-HRAS9,0.73913043,0.0147
2983745342024994554,343114,2021-09-26 17:43:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C9MF-3A29-2MW4-HRAS9,132.5,0.00735
17151110982754152284,342133,2021-09-24 00:24:14,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F7C3-QFFZ-JQCR-35RXZ,2127.57142857,0.0147
2168538999168885162,341829,2021-09-23 04:12:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HQHD-52YW-3KJK-6CUPC,262.39130435,0.0294
4773663758864070518,341342,2021-09-21 19:29:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3FYJ-UZJ7-PTAW-HDK9Z,176.65217391,0.0147
15082542916425435310,340574,2021-09-19 16:07:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-C9MF-3A29-2MW4-HRAS9,186.12,0.00735
12228943029274345144,339129,2021-09-15 15:25:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HZMF-38Y7-AJF5-G5TRX,86.45138889,0.03675
10637058386607664042,339076,2021-09-15 11:57:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-C9MF-3A29-2MW4-HRAS9,65.73195876,0.0147
5022942559422012699,338987,2021-09-15 06:00:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-C9MF-3A29-2MW4-HRAS9,443.78571429,0.05145
6995806451491216434,338987,2021-09-15 06:00:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9MF-3A29-2MW4-HRAS9,22.65909091,0.0147
13964315451796808403,338871,2021-09-14 22:14:42,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-C9MF-3A29-2MW4-HRAS9,45.16666667,0.02205
11130718888833065758,338746,2021-09-14 13:58:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5PT4-HMQM-A6A2-23EW7,72.03846154,0.00735
14406115349420032399,338740,2021-09-14 13:35:21,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-C9MF-3A29-2MW4-HRAS9,22.13829787,0.0147
15188620608034598322,338665,2021-09-14 08:47:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PUFJ-NFTA-B4BW-FXE8W,146.38666667,0.00735
10808572278448566325,338561,2021-09-14 01:52:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YZWW-BF79-E5E5-5WPJQ,36.27272727,0.05145
6984677260440867908,338542,2021-09-14 00:38:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9RYB-JGVY-MR2D-73DXY,128.890625,0.00735
15971965587791970486,338288,2021-09-13 07:50:22,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-C9MF-3A29-2MW4-HRAS9,313.6,0.02205
9054882975787921935,338252,2021-09-13 05:27:07,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-39WS-XP2T-6RWZ-GXN5U,151.56521739,0.00735
3239766613735042421,338239,2021-09-13 04:34:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-Y9G4-32M5-3Z3F-FT8ZS,118.76744186,0.00735
16793009126685823247,338208,2021-09-13 02:35:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-C9MF-3A29-2MW4-HRAS9,3.94366197,0.03675
5369455893288672286,338190,2021-09-13 01:37:50,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-6BVE-2FTW-FERN-7W94Y,38.68421053,0.00735
13810577213864312961,338155,2021-09-12 23:21:15,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-C9MF-3A29-2MW4-HRAS9,206.29411765,0.0147
7771737488285288664,338115,2021-09-12 20:48:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KP8J-8T8P-G3GR-AUP34,247.4047619,0.00735
12651461909063285885,337663,2021-09-11 13:43:54,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-C9MF-3A29-2MW4-HRAS9,165.54166667,0.0147
17486050944281660810,337565,2021-09-11 07:06:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C9MF-3A29-2MW4-HRAS9,66.10344828,0.11025
13340300554183234122,337536,2021-09-11 05:06:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C9MF-3A29-2MW4-HRAS9,120.8,0.0441
7535956795440654366,337469,2021-09-11 00:43:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-UT49-C82T-LDVK-GLPS4,65.21969697,0.02205
17574607717484687464,337433,2021-09-10 22:20:07,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-C9MF-3A29-2MW4-HRAS9,908.76923077,0.0294
10670310750820060163,337426,2021-09-10 21:54:46,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-C9MF-3A29-2MW4-HRAS9,209.2,0.0294
1459335860173046597,337274,2021-09-10 11:33:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9ULK-6J9A-XDD7-5RBFT,85.25352113,0.0294
15094077170242260892,336930,2021-09-09 12:52:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TMEW-EQZQ-VJSA-67HS9,225.28947368,0.05145
6432590386860822221,336836,2021-09-09 06:21:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C9MF-3A29-2MW4-HRAS9,356.16666667,0.0441
2942372871059623785,336625,2021-09-08 16:21:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-R5ZQ-UYFF-W2RH-9VVYS,227.16666667,0.02205
2597691606558189133,336611,2021-09-08 15:21:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C9MF-3A29-2MW4-HRAS9,48.6,0.02205
2678559979818098698,336445,2021-09-08 04:19:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-C9MF-3A29-2MW4-HRAS9,275.08333333,0.03675
17245715218527064954,336396,2021-09-08 01:00:12,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WR7Z-2MT4-P8E2-GAH3L,12.83333333,0.05145
9703944136398456522,336305,2021-09-07 18:59:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C9MF-3A29-2MW4-HRAS9,24.08333333,0.08085
11311096653071740286,336222,2021-09-07 13:21:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AWW9-FWPD-7AVS-2QCGE,84.11564626,0.0588
10075214154501723694,335852,2021-09-06 12:34:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SUMX-7Q2J-4KV4-CMQEY,156.53333333,0.03675
5393385622440200318,335675,2021-09-06 00:52:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8LQ2-JX3H-XLRW-46YMC,36.02684564,0.0147
825060106726833533,335315,2021-09-05 00:41:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-C9MF-3A29-2MW4-HRAS9,126.38596491,0.0588
6411792278548394915,335227,2021-09-04 18:48:20,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-C9MF-3A29-2MW4-HRAS9,99.6097561,0.0441
3131175908938478408,335182,2021-09-04 15:49:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C9MF-3A29-2MW4-HRAS9,96.69230769,0.02205
5830726455925129884,334948,2021-09-04 00:17:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HHXA-EGNX-D6CU-ARG3S,35.83870968,0.02205
7614242692664896244,334777,2021-09-03 12:57:09,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-C9MF-3A29-2MW4-HRAS9,500.53846154,0.02205
18414589672198078668,334551,2021-09-02 21:45:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-C9MF-3A29-2MW4-HRAS9,69.88888889,0.0441
7049572200425362080,334456,2021-09-02 15:29:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KGC9-J3RU-G93C-4N5MQ,9.71111111,0.03675
9567020588976765983,334417,2021-09-02 12:55:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9MF-3A29-2MW4-HRAS9,12.74074074,0.06615
1880010553416931549,334123,2021-09-01 17:20:46,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-C9MF-3A29-2MW4-HRAS9,104.56716418,0.0294
3868747111316651686,333767,2021-08-31 17:11:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VD9T-5WJW-ZGPR-6GP6K,13.75,0.02205
1511043478207683690,333506,2021-08-30 23:29:42,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8G2M-SYRW-KVXJ-8WDRP,131.0,0.03675
12795405307838613972,333440,2021-08-30 19:05:41,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-C9MF-3A29-2MW4-HRAS9,62.27631579,0.0294
9687195223871210424,333315,2021-08-30 10:39:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C9MF-3A29-2MW4-HRAS9,47.02564103,0.0441
13241732983515132654,333000,2021-08-29 13:45:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FYXV-L8S9-BN89-CKV6C,78.87804878,0.0294
15832713713341447307,332481,2021-08-28 03:09:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C9MF-3A29-2MW4-HRAS9,2281.5,0.0441
8967493432168861712,332070,2021-08-26 23:51:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FTK7-UDU4-9KC7-88VVQ,188.18032787,0.0294
7773436811689874180,331987,2021-08-26 18:17:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-X2SK-VM89-4S26-GED6S,131.47272727,0.02205
12084086720489849656,331913,2021-08-26 13:20:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C9MF-3A29-2MW4-HRAS9,190.76923077,0.0147
5271215970221121102,331767,2021-08-26 03:32:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C9MF-3A29-2MW4-HRAS9,347.72222222,0.02205
13359221494180911123,331603,2021-08-25 16:39:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C9MF-3A29-2MW4-HRAS9,16.95588235,0.0735
6443462034790878938,331356,2021-08-25 00:07:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-C9MF-3A29-2MW4-HRAS9,57.47368421,0.0294
2060290958047850971,331324,2021-08-24 22:03:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C9MF-3A29-2MW4-HRAS9,249.78571429,0.0147
6575807046022798039,330832,2021-08-23 13:09:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C9MF-3A29-2MW4-HRAS9,53.54545455,0.02205
9178045334901753321,330347,2021-08-22 04:39:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JJZ2-FR6N-JL4R-EVVCD,104.82142857,0.03675
1693335881312870542,330204,2021-08-21 19:20:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F756-2ENG-U849-5CXFQ,274.90909091,0.0147
11212798065797887308,330085,2021-08-21 11:24:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JKPF-S3B8-LHQW-DCNEK,250.65384615,0.02205
9650375092249830746,329985,2021-08-21 04:39:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AY4V-7QW4-HSEF-HZXFN,93.5,0.0441
4390884646147318803,329882,2021-08-20 21:49:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,6.29545455,0.0441
3304501465203790066,329269,2021-08-19 04:52:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GJVB-U24S-CWWQ-6HCDZ,97.35,0.0294
15255959165934212834,328514,2021-08-17 02:39:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-C9MF-3A29-2MW4-HRAS9,64.56435644,0.0147
10506354441460546983,328429,2021-08-16 20:53:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C9MF-3A29-2MW4-HRAS9,117.14516129,0.0294
7949619906212123755,328343,2021-08-16 15:10:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C9MF-3A29-2MW4-HRAS9,31.5,0.02205
11426273062662260657,328314,2021-08-16 13:16:42,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-C9MF-3A29-2MW4-HRAS9,381.78947368,0.0147
15963961920393295572,328240,2021-08-16 08:19:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AF7T-8JEU-BNXJ-GVDZK,76.01010101,0.0294
14190464876338479101,328083,2021-08-15 21:47:38,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-C9MF-3A29-2MW4-HRAS9,94.02272727,0.0441
17566596763642064051,327863,2021-08-15 07:08:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4E59-L5AW-YJU8-FTFLM,254.13636364,0.08085
1851787836811580926,327847,2021-08-15 06:04:50,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-C9MF-3A29-2MW4-HRAS9,1935.0,0.03675
2004955166096613849,327731,2021-08-14 22:06:35,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-C9MF-3A29-2MW4-HRAS9,33.82051282,0.0147
1242728298264916789,327697,2021-08-14 19:49:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-UDLK-NWGW-X4M8-8R5WT,214.33333333,0.0294
4801868789419789848,327685,2021-08-14 19:08:16,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-C9MF-3A29-2MW4-HRAS9,67.68181818,0.0588
13347615410994827941,327443,2021-08-14 02:58:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-C9MF-3A29-2MW4-HRAS9,26.79452055,0.03675
10380301193893570316,327362,2021-08-13 21:41:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JXRG-47ZX-JPK4-C56M6,36.60869565,0.03675
11302822356140402475,327319,2021-08-13 18:47:22,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-C9MF-3A29-2MW4-HRAS9,347.5,0.0147
3842389631679383365,327316,2021-08-13 18:33:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-C9MF-3A29-2MW4-HRAS9,102.51428571,0.02205
15249729008706768061,327152,2021-08-13 07:39:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-62AM-ETYX-K69Z-DWMNH,258.72222222,0.0441
874402821313006738,327035,2021-08-12 23:48:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-C9MF-3A29-2MW4-HRAS9,100.5,0.09555
18421797759384768291,327031,2021-08-12 23:32:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-LC69-29Y8-YBYC-3DPXX,181.1372549,0.05145
628084648259632541,326932,2021-08-12 16:54:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-A2TG-DEWJ-XAUN-DRPN7,79.88235294,0.0147
14116536748789212589,326817,2021-08-12 09:16:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BUSB-GYRY-QFC6-A7ST8,15.84210526,0.0735
17980802793455966222,326319,2021-08-11 00:12:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C9MF-3A29-2MW4-HRAS9,5.69444444,0.03675
7824027961583065965,325876,2021-08-09 18:25:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5AZV-RBV9-VCRF-79M5M,90.81355932,0.0294
