ID,Height,timestamp,Type,From,To,Amount,Fee
2462153571587510773,369833,2021-12-10 14:07:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,383.27272727,0.02205
10887354889020142018,369796,2021-12-10 11:38:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CV94-7EPD-D8EU-23MGC,257.85714286,0.02205
17871694635824185397,369757,2021-12-10 09:00:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-R9QZ-KDHB-THCR-6WDFK,42.72916667,0.00735
5002035489070054992,369392,2021-12-09 08:47:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R9QZ-KDHB-THCR-6WDFK,124.88461538,0.00735
9562066314670533548,369285,2021-12-09 01:32:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9QZ-KDHB-THCR-6WDFK,18.30769231,0.02205
5528457868736968421,369100,2021-12-08 13:12:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NGHV-CVCW-BGTF-32NM8,24.85294118,0.02205
8349342142371595406,368894,2021-12-07 23:19:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R9QZ-KDHB-THCR-6WDFK,67.42222222,0.00735
16366179100008818369,368754,2021-12-07 14:01:18,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-R9QZ-KDHB-THCR-6WDFK,141.13043478,0.0147
630565593342630346,368730,2021-12-07 12:33:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-R9QZ-KDHB-THCR-6WDFK,145.625,0.00735
6501703111848416407,368621,2021-12-07 05:11:20,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-R9QZ-KDHB-THCR-6WDFK,353.36842105,0.00735
11902433244511776761,368524,2021-12-06 22:46:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-N5PL-3525-5WPV-6JEBZ,106.23809524,0.0294
1745230367900371200,368372,2021-12-06 12:42:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9QZ-KDHB-THCR-6WDFK,5.76923077,0.02205
3822745108616409736,368259,2021-12-06 05:15:19,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-R9QZ-KDHB-THCR-6WDFK,104.875,0.0147
646074125112026279,368236,2021-12-06 03:41:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8UAC-5MCC-PFJH-FANHV,152.63333333,0.0147
3933801281730715715,368123,2021-12-05 20:06:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8JWC-Q4VX-NHFY-6A6Z8,218.33333333,0.0441
17969572164277568607,368063,2021-12-05 16:09:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-R9QZ-KDHB-THCR-6WDFK,88.84,0.00735
8552919542116202433,368034,2021-12-05 14:07:04,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-R9QZ-KDHB-THCR-6WDFK,234.38461538,0.00735
2318595001231484150,367879,2021-12-05 03:56:30,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-R9QZ-KDHB-THCR-6WDFK,164.26229508,0.0294
14257804190405003869,367810,2021-12-04 23:17:17,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-R9QZ-KDHB-THCR-6WDFK,132.14285714,0.0147
5282869053670602238,367765,2021-12-04 20:16:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ATYW-2Y77-SD5S-53MBS,641.0,0.00735
2242758826746640834,367614,2021-12-04 10:26:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-54EB-HUTN-5BYJ-79XVN,14.31818182,0.0147
8881822262263398387,364367,2021-11-24 18:07:47,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-R9QZ-KDHB-THCR-6WDFK,146.42372881,0.0294
6408996929610860903,364167,2021-11-24 04:52:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-V9JM-CMHB-Y8AQ-ESBSQ,20.55128205,0.05145
2376815340037482656,363736,2021-11-23 00:05:25,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-R9QZ-KDHB-THCR-6WDFK,312.64285714,0.0147
5383336541529365427,363105,2021-11-21 06:06:31,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-R9QZ-KDHB-THCR-6WDFK,51.85714286,0.00735
14384957022112169532,362709,2021-11-20 03:40:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,48.96153846,0.02205
18072000813492597186,362136,2021-11-18 13:31:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-34GH-PZJD-TMBP-5WG6C,6.69662921,0.00735
6080397385322325582,359487,2021-11-11 04:59:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R9QZ-KDHB-THCR-6WDFK,67.84615385,0.03675
2941880995555959142,359290,2021-11-10 15:45:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-R9QZ-KDHB-THCR-6WDFK,26.52380952,0.0147
18280818761835054133,359208,2021-11-10 10:18:59,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-R9QZ-KDHB-THCR-6WDFK,12.82758621,0.00735
4084451937300599767,357799,2021-11-06 12:14:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SEZ6-747Y-JDY9-228ST,6.54545455,0.0294
1493516884915565868,356783,2021-11-03 16:30:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4HBF-HEUD-9DVD-FXBV9,468.41666667,0.00735
18103540704261526780,356506,2021-11-02 21:53:42,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HU7U-HCPU-BF75-E87JT,130.51388889,0.0294
6110798583839983236,353726,2021-10-26 04:45:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-X3MZ-U69J-B9JP-BVX4P,67.32142857,0.0147
6252106827544319463,353192,2021-10-24 17:00:35,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-R9QZ-KDHB-THCR-6WDFK,315.92857143,0.02205
16315305412337213936,352971,2021-10-24 02:12:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8UAC-5MCC-PFJH-FANHV,86.49180328,0.0294
10025550750905058350,352212,2021-10-21 23:38:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9QZ-KDHB-THCR-6WDFK,449.2,0.0147
12696102741123086861,352014,2021-10-21 10:23:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9QZ-KDHB-THCR-6WDFK,509.83333333,0.00735
11491244703254761877,350696,2021-10-17 18:30:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R9QZ-KDHB-THCR-6WDFK,966.0,0.00735
9774963723599151769,347817,2021-10-09 18:23:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4ZNW-GRV6-FMLS-67RUP,73.77777778,0.0147
15099839699661380752,347573,2021-10-09 02:04:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MGXM-WXTR-3S69-AU3CH,287.73684211,0.0147
176559918101120052,346674,2021-10-06 14:11:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-R9QZ-KDHB-THCR-6WDFK,649.90909091,0.0147
1631969116956453462,344599,2021-09-30 20:28:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R9QZ-KDHB-THCR-6WDFK,23.87628866,0.00735
11698405263920192790,343662,2021-09-28 06:17:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GCSF-EY9H-952P-7NL95,27.25714286,0.00735
16372694172605063271,341633,2021-09-22 14:56:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CCEJ-3ZG4-89EV-8UB4R,184.5,0.0147
14576261149083207816,339477,2021-09-16 15:04:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVAH-8R95-NKQQ-63CTZ,58.38961039,0.0294
10711924288994114709,339432,2021-09-16 11:54:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-R9QZ-KDHB-THCR-6WDFK,2.59782609,0.0147
16123980972003935897,339363,2021-09-16 07:15:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-R9QZ-KDHB-THCR-6WDFK,53.52564103,0.03675
1432438460858158368,339170,2021-09-15 18:06:47,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-R9QZ-KDHB-THCR-6WDFK,252.375,0.0294
15216870258383248157,339020,2021-09-15 08:16:25,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-R9QZ-KDHB-THCR-6WDFK,249.55555556,0.00735
14832400463480689504,338996,2021-09-15 06:36:30,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-J2YG-FPLX-B72X-E3UAH,35.66666667,0.00735
14696421193632707239,338864,2021-09-14 21:47:05,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DXA3-9RUW-5FA6-62K3T,115.98245614,0.00735
3637194013295880444,338742,2021-09-14 13:42:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3VCW-929K-LR5A-FX37A,92.89795918,0.0147
17914052612813916588,338728,2021-09-14 12:48:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2Q3M-HAYU-87G3-ARVKP,153.51111111,0.0147
11841021842054785407,338693,2021-09-14 10:29:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T4HA-XTSB-26DJ-BR3NL,64.92857143,0.00735
7729520964311727921,338641,2021-09-14 07:12:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UFM6-9Y9E-LL2C-AHGXQ,812.6,0.0441
16390765814908827268,338617,2021-09-14 05:39:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2UQV-PX2W-39W5-54VDR,122.58823529,0.05145
11237306448068035744,338597,2021-09-14 04:18:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-R9QZ-KDHB-THCR-6WDFK,258.76923077,0.00735
12100407540847992811,338584,2021-09-14 03:27:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GLDG-P34H-CCZN-G5QP6,188.94117647,0.00735
17855452294414859427,338577,2021-09-14 03:00:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-G69X-3KTV-Y4SA-D99UV,207.05714286,0.0294
4425295779490138107,338520,2021-09-13 23:00:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TWUY-853H-5YRC-49BEN,133.42622951,0.0147
14028106609530676513,338511,2021-09-13 22:28:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZURP-U9XA-SPWN-3AMCA,87.10714286,0.0294
18075637610326768311,338302,2021-09-13 08:48:06,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-R9QZ-KDHB-THCR-6WDFK,2.45454545,0.03675
5014240329766134321,338297,2021-09-13 08:27:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MGL9-33AF-FLDT-BHRKB,99.57692308,0.0294
11458399797457393293,338292,2021-09-13 08:08:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-R9QZ-KDHB-THCR-6WDFK,318.47058824,0.00735
16884076445986734816,338194,2021-09-13 01:49:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-R9QZ-KDHB-THCR-6WDFK,8.875,0.03675
8569455005833644714,338178,2021-09-13 00:52:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-R9QZ-KDHB-THCR-6WDFK,11.97142857,0.02205
9437624260106257998,338149,2021-09-12 22:59:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R9QZ-KDHB-THCR-6WDFK,548.28571429,0.00735
13124674013989743971,338120,2021-09-12 21:08:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5LB9-BCU7-VLXV-HH54R,36.91803279,0.05145
826722603980775972,337678,2021-09-11 14:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,82.80770381,0.0147
1472786836584033189,337647,2021-09-11 12:37:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YGA4-2423-EJGB-8EWLF,34.71428571,0.0147
12097750256602122482,337502,2021-09-11 02:58:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C9QJ-G7QY-D9SK-FXMTU,100.2,0.0441
15819145539792439888,337213,2021-09-10 07:40:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4EDD-TWMV-9UZ4-3PXQE,5.80263158,0.03675
14138433562165812948,337087,2021-09-09 23:23:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VQPR-Y8VK-3FB7-4THWL,34.875,0.0294
10977215417156505378,336732,2021-09-08 23:24:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A953-38DH-JRSN-8L6DG,203.03333333,0.03675
9213728586107520798,336728,2021-09-08 23:07:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HSNV-NMD7-BPZ4-4A974,144.64705882,0.08085
9595088612892596157,336707,2021-09-08 21:46:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-R9QZ-KDHB-THCR-6WDFK,104.85185185,0.0441
3181481004174267915,335961,2021-09-06 19:56:52,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-R9QZ-KDHB-THCR-6WDFK,463.66666667,0.05145
14211725718308784902,335734,2021-09-06 04:42:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CLMC-QHVU-FQ3N-3WACT,90.3902439,0.0294
9763605723946979761,335494,2021-09-05 12:48:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-H9SY-R5AK-QDLL-AUECV,63.0,0.0147
8990006626968123335,335457,2021-09-05 10:19:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LMJN-W6QL-WY7D-D8AX9,123.625,0.03675
18112930143651066199,335301,2021-09-04 23:45:40,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-R9QZ-KDHB-THCR-6WDFK,90.24242424,0.05145
11923176890607054803,335073,2021-09-04 08:39:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-R9QZ-KDHB-THCR-6WDFK,112.53164557,0.02205
4714657674592730492,335072,2021-09-04 08:34:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-R9QZ-KDHB-THCR-6WDFK,367.11764706,0.03675
6607348034422320691,334981,2021-09-04 02:27:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YACT-4Z8H-2Q9V-2P3V2,673.18181818,0.02205
6112119536567112372,334689,2021-09-03 06:57:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EL4R-W894-BL24-HREM6,44.93181818,0.03675
6909322397604104701,334659,2021-09-03 04:49:29,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-R9QZ-KDHB-THCR-6WDFK,60.92771084,0.0441
15120957413019745734,334376,2021-09-02 10:09:25,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-R9QZ-KDHB-THCR-6WDFK,83.23728814,0.03675
10333716958991914131,334144,2021-09-01 18:42:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-R9QZ-KDHB-THCR-6WDFK,35.85714286,0.0588
14426771608699916505,334116,2021-09-01 16:55:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-R9QZ-KDHB-THCR-6WDFK,12.8,0.0147
16658073543356224592,333862,2021-08-31 23:36:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-FRXT-UKNY-G8GS-86SKR,171.0,0.0147
10276197270437160835,333773,2021-08-31 17:34:33,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CCEJ-3ZG4-89EV-8UB4R,494.5,0.0147
8872632445302941095,333579,2021-08-31 04:33:24,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-R9QZ-KDHB-THCR-6WDFK,77.08,0.12495
13998068018282298995,333457,2021-08-30 20:18:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R9QZ-KDHB-THCR-6WDFK,395.61538462,0.03675
13036749625198548602,333430,2021-08-30 18:23:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9QZ-KDHB-THCR-6WDFK,3.9893617,0.03675
10417944297134266863,333206,2021-08-30 03:25:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,286.27777778,0.02205
11915788280025558510,332926,2021-08-29 08:48:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R9QZ-KDHB-THCR-6WDFK,84.3,0.03675
1633610740058384639,332899,2021-08-29 06:55:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9P9B-54WD-ZDTW-ADVZ6,92.44,0.0441
8812129199989335102,332865,2021-08-29 04:31:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-U7BX-TVG5-SEVN-3ZFBU,39.7,0.02205
6415826832564571638,332717,2021-08-28 19:02:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CJJH-RU55-FDSP-274VL,461.85714286,0.05145
7645843869071619633,332390,2021-08-27 21:11:03,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-R9QZ-KDHB-THCR-6WDFK,39.41836735,0.0294
17819393207977236799,332291,2021-08-27 14:25:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WS6S-SV7Q-VYHA-DCV6X,134.14814815,0.0294
12564396658127188063,332273,2021-08-27 13:18:01,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R9QZ-KDHB-THCR-6WDFK,227.21052632,0.0147
6221941240551675412,331883,2021-08-26 11:20:20,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-R9QZ-KDHB-THCR-6WDFK,110.89130435,0.0147
2058738960329855939,331723,2021-08-26 00:30:42,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-R9QZ-KDHB-THCR-6WDFK,72.09375,0.03675
8863479363661500423,331616,2021-08-25 17:30:56,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-U4NV-G3G9-5TGZ-2VTZ7,62.14457831,0.0147
503940812117366745,331411,2021-08-25 04:11:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-R9QZ-KDHB-THCR-6WDFK,52.39772727,0.0147
17953938978032881663,331378,2021-08-25 01:50:16,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-R9QZ-KDHB-THCR-6WDFK,90.02702703,0.0294
5584971768835099809,331278,2021-08-24 18:54:25,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-6M4Z-2UN8-4RNL-ABJY8,426.5,0.0294
7520307608927948687,330472,2021-08-22 13:02:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R9QZ-KDHB-THCR-6WDFK,211.54545455,0.02205
7700759521330256998,330454,2021-08-22 11:50:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4QHD-LEWN-NRPL-HWNNU,6.22222222,0.02205
10403253036981340844,330313,2021-08-22 02:23:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-R9QZ-KDHB-THCR-6WDFK,91.70786517,0.0735
13849448519760422161,329888,2021-08-20 22:13:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LYDE-BR9M-S8PC-GNUQB,83.53846154,0.05145
14920041130667939104,329610,2021-08-20 03:35:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WGNZ-6S2P-FL67-DST2D,107.0625,0.0147
6939027196703749191,329447,2021-08-19 16:44:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VZU9-V4TT-X57N-4MNSY,943.42857143,0.08085
12860431063151650436,329435,2021-08-19 15:57:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D8E7-BVXY-G425-AK37X,52.51724138,0.09555
2948880434181019446,329326,2021-08-19 08:48:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,28.0875,0.0147
10280524833491110643,329251,2021-08-19 03:39:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-R9QZ-KDHB-THCR-6WDFK,68.0,0.0588
2199168057524361272,328933,2021-08-18 06:23:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R9QZ-KDHB-THCR-6WDFK,241.89473684,0.0147
10051223056831263604,328783,2021-08-17 20:35:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GLDG-P34H-CCZN-G5QP6,173.06451613,0.05145
6661797710432188230,328776,2021-08-17 20:04:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R9QZ-KDHB-THCR-6WDFK,100.41463415,0.0147
9389016335857432142,328068,2021-08-15 20:45:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-R9QZ-KDHB-THCR-6WDFK,104.4375,0.0147
7014339116426996177,328044,2021-08-15 19:06:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UQRQ-N7QB-8P5W-C4BXP,64.37837838,0.05145
7242523312415185188,327974,2021-08-15 14:26:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-JUH8-HFR3-L9MQ-8C2PT,293.72727273,0.0147
13619280550537040135,327749,2021-08-14 23:23:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NX7X-DG93-X46U-C4N2V,19.90909091,0.02205
10546892751514370194,327490,2021-08-14 06:10:09,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-R9QZ-KDHB-THCR-6WDFK,231.61111111,0.02205
10511670608157344585,327371,2021-08-13 22:13:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-R9QZ-KDHB-THCR-6WDFK,185.625,0.0147
7136570833912952294,327142,2021-08-13 07:00:08,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-R9QZ-KDHB-THCR-6WDFK,134.33333333,0.0294
14295103638171131599,327108,2021-08-13 04:43:02,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-R9QZ-KDHB-THCR-6WDFK,117.18421053,0.03675
6088478264805934592,327083,2021-08-13 03:00:17,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-R9QZ-KDHB-THCR-6WDFK,114.2826087,0.02205
6743249915167766312,326622,2021-08-11 20:28:24,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-79MT-NEZE-3X9B-35X2T,182.5,0.03675
6496764314349904274,325984,2021-08-10 01:32:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-JHRZ-7VYJ-L26J-HFLUK,440.1875,0.08085
13110202524340631157,325850,2021-08-09 16:36:25,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WR7Z-2MT4-P8E2-GAH3L,179.59375,0.02205
5479368650076653280,325789,2021-08-09 12:34:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NLNY-WTEP-AL5R-9529K,116.77777778,0.0147
1904929451130560253,325766,2021-08-09 11:07:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-R9QZ-KDHB-THCR-6WDFK,244.9047619,0.0147
7613323986948491741,325693,2021-08-09 06:20:36,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-R9QZ-KDHB-THCR-6WDFK,196.04347826,0.0147
4558424993328320890,325663,2021-08-09 04:11:58,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-R9QZ-KDHB-THCR-6WDFK,53.6122449,0.02205
2526544503799274876,325617,2021-08-09 01:05:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T7WY-83EE-CYNE-AE9ZK,160.98333333,0.03675
13174771639887888650,304377,2021-06-11 01:12:52,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13104419403723017750,304376,2021-06-11 01:08:54,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18199524855864882849,304374,2021-06-11 01:01:24,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14920597788657187158,304372,2021-06-11 00:53:28,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13747023614326437010,304368,2021-06-11 00:37:22,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10249162583563364463,304367,2021-06-11 00:33:22,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
490241866326332981,304367,2021-06-11 00:33:22,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2158621488137764790,304160,2021-06-10 10:54:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-R9QZ-KDHB-THCR-6WDFK,56.36363636,0.03675
10994078696178233601,304128,2021-06-10 08:50:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DZYR-4C75-XSUA-CQPSU,910.625,0.03675
9673399269891108491,304126,2021-06-10 08:42:17,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2073440069652676949,304120,2021-06-10 08:21:30,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVDJ-5FK7-4HAM-9K828,28.71428571,0.03675
13052891394776955626,304118,2021-06-10 08:14:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-7FBG-R56Y-BVY8-DDJQW,101.83908046,0.03675
14375875075598132602,304114,2021-06-10 07:54:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,2084.8,0.0441
16795249602913970260,302167,2021-06-04 19:47:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-R9QZ-KDHB-THCR-6WDFK,128.87804878,0.02205
16108076183182153888,300803,2021-06-01 00:52:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-R9QZ-KDHB-THCR-6WDFK,123.54761905,0.0147
