ID,Height,timestamp,Type,From,To,Amount,Fee
3822327102219151170,369775,2021-12-10 10:15:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8JWC-Q4VX-NHFY-6A6Z8,118.14102564,0.0294
9493345502569933431,369696,2021-12-10 04:54:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VPGW-4SXY-DG7A-5LD7V,98.92307692,0.00735
8461725824438710500,369551,2021-12-09 19:17:58,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-39WS-XP2T-6RWZ-GXN5U,226.0,0.0588
4664569902449450052,369492,2021-12-09 15:21:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NJPL-5KRZ-48NV-C9JNW,111.97727273,0.00735
4499219405137982464,369431,2021-12-09 11:22:37,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-39WS-XP2T-6RWZ-GXN5U,109.87804878,0.0147
17030683645825681876,369422,2021-12-09 10:43:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NJKK-PDTP-85GT-4QCZ9,275.375,0.00735
2840381725033161976,369333,2021-12-09 04:38:49,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-39WS-XP2T-6RWZ-GXN5U,96.4556962,0.02205
5999230604782667519,369121,2021-12-08 14:37:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-39WS-XP2T-6RWZ-GXN5U,48.08333333,0.0147
11790608668116507422,368810,2021-12-07 17:46:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SUK-5FZ8-HVPX-HL886,439.5,0.0147
8415998771829535572,368712,2021-12-07 11:16:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-39WS-XP2T-6RWZ-GXN5U,23.36641221,0.00735
8467886939377834925,368683,2021-12-07 09:30:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-39WS-XP2T-6RWZ-GXN5U,377.08333333,0.00735
18401575321232775869,368447,2021-12-06 17:49:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-39WS-XP2T-6RWZ-GXN5U,68.73333333,0.0294
10523165949889708504,368362,2021-12-06 12:04:34,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-39WS-XP2T-6RWZ-GXN5U,154.46808511,0.00735
15379797292216133845,368284,2021-12-06 06:55:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-EXRC-AF5E-DKT7-34T4Z,19.71875,0.00735
4667875533664219883,368282,2021-12-06 06:47:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CPV3-LYR5-YG5J-CWPT9,6.1038961,0.0147
8712653953872663521,368260,2021-12-06 05:20:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6YT3-6UW5-VW27-HBNYL,113.56716418,0.00735
913496668035736159,368233,2021-12-06 03:30:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATYW-2Y77-SD5S-53MBS,219.36363636,0.02205
12987579985778090798,368165,2021-12-05 22:57:43,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-39WS-XP2T-6RWZ-GXN5U,69.0,0.0147
8155011869691612671,368060,2021-12-05 15:54:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TYHK-RSCA-PB7P-43EXY,8.38095238,0.0147
18131333337032213741,368055,2021-12-05 15:33:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VLNH-T52R-TWLK-8C9PJ,132.64,0.00735
17330564694159695608,368026,2021-12-05 13:35:00,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-39WS-XP2T-6RWZ-GXN5U,157.24705882,0.00735
7927740251897758728,368022,2021-12-05 13:21:02,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-39WS-XP2T-6RWZ-GXN5U,96.01449275,0.00735
999385155361975828,368018,2021-12-05 13:04:02,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-39WS-XP2T-6RWZ-GXN5U,156.19230769,0.0147
16198683412782974818,367861,2021-12-05 02:46:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S2WX-HRMH-JF8J-CKMMC,38.43478261,0.0147
11102620535398679643,367781,2021-12-04 21:19:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KGC9-J3RU-G93C-4N5MQ,133.81818182,0.00735
11112128685640026598,367770,2021-12-04 20:35:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZK6L-5M5H-G759-63VHV,31.07142857,0.0441
10697851854028191700,367701,2021-12-04 16:20:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-89SD-USG9-LTH5-7ASLW,92.0,0.00735
17018759186773604182,363654,2021-11-22 18:41:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-HDWG-WKPH-D4AP-EKXFV,79.38596491,0.0147
11704983202633727963,361811,2021-11-17 15:45:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-39WS-XP2T-6RWZ-GXN5U,14.18181818,0.02205
7979478883540144158,361086,2021-11-15 15:31:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CT9A-3MCW-QM3Z-CRZBZ,279.13333333,0.00735
16786916184345588635,360143,2021-11-13 00:31:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QDDV-N4CU-9QZD-8H4A6,10.53571429,0.0441
9636444859821061178,359476,2021-11-11 04:15:04,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-W2B2-7NR8-6S3R-98M3Q,100.18446602,0.00735
1078728255221332778,355654,2021-10-31 13:05:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F457-A55B-Q3HB-2CYWK,107.625,0.00735
16561931358968991580,354639,2021-10-28 17:25:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-93WC-TU4P-347M-5BCZE,75.44067797,0.09555
16284410340696294205,353984,2021-10-26 21:50:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SKA2-NBDQ-NE2X-CCSW5,1.69230769,0.00735
1820445630667600295,352318,2021-10-22 06:36:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-D32B-BN3U-W9R4-9B6ZU,82.38271605,0.03675
15349112698884093245,349962,2021-10-15 17:32:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-3E32-CNA8-S5MV-2FHW3,333.11764706,0.0294
11922324999771276722,344440,2021-09-30 10:23:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-EL4R-W894-BL24-HREM6,177.0,0.00735
16577862724223915678,343904,2021-09-28 22:35:42,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-39WS-XP2T-6RWZ-GXN5U,50.65979381,0.0294
16583286175809221322,343216,2021-09-27 00:43:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-39WS-XP2T-6RWZ-GXN5U,22.0,0.00735
6891766822508151613,342893,2021-09-26 02:58:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6P22-D3FE-BAPR-FA6J3,91.90909091,0.00735
10446645181228059080,342017,2021-09-23 16:34:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DFA4-8HGP-HCWW-CWGCD,4.21875,0.02205
979467858780585825,341791,2021-09-23 01:48:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-39WS-XP2T-6RWZ-GXN5U,248.03225806,0.02205
16627388023676362285,340341,2021-09-19 00:37:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-39WS-XP2T-6RWZ-GXN5U,265.45454545,0.00735
13730592716178903693,340060,2021-09-18 05:54:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JBWX-M25L-Y78L-779ZP,1.16049383,0.0147
3776497293757645008,339111,2021-09-15 14:20:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-39WS-XP2T-6RWZ-GXN5U,53.78899083,0.02205
2827159884936538874,338894,2021-09-14 23:42:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-59CX-A6DG-HUGT-HWXNJ,66.0,0.00735
9700246790495866196,338883,2021-09-14 23:00:46,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,91.31428571,0.03675
2678275044934522524,338822,2021-09-14 18:59:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-MR4M-V37C-ELHU-6XMMX,275.79166667,0.0147
11810942867768298209,338672,2021-09-14 09:13:08,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-39WS-XP2T-6RWZ-GXN5U,198.77777778,0.00735
18068644005092198314,338660,2021-09-14 08:26:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-G3B7-XS8L-7A2G-BJ5QQ,90.51724138,0.02205
9385557228908172196,338633,2021-09-14 06:39:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-39WS-XP2T-6RWZ-GXN5U,578.6,0.0147
9841290368279519200,338502,2021-09-13 21:49:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FZDV-DHUY-8ETM-BWGKM,99.61904762,0.02205
6251106345784936454,338298,2021-09-13 08:32:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SFL4-PSSW-JEAH-45XGW,3.91566265,0.03675
9054882975787921935,338252,2021-09-13 05:27:07,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-39WS-XP2T-6RWZ-GXN5U,151.56521739,0.00735
12793966838649866960,338237,2021-09-13 04:28:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QQFH-GRTK-NGLT-HJ9YQ,181.66666667,0.00735
1811632317078639270,337738,2021-09-11 18:29:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-39WS-XP2T-6RWZ-GXN5U,66.81666667,0.0441
16512023856010812969,337736,2021-09-11 18:19:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-39WS-XP2T-6RWZ-GXN5U,39.78030303,0.0441
10037359936866402219,337652,2021-09-11 12:59:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-39WS-XP2T-6RWZ-GXN5U,146.00793651,0.02205
7504396929081538068,337639,2021-09-11 12:04:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-39WS-XP2T-6RWZ-GXN5U,104.33333333,0.08085
13547735708798151095,337527,2021-09-11 04:34:18,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-39WS-XP2T-6RWZ-GXN5U,192.825,0.0147
13549275421855688433,337383,2021-09-10 18:51:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WZHJ-A6C4-SRVZ-255ER,7.18666667,0.0441
3066149030173820201,337102,2021-09-10 00:17:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-39WS-XP2T-6RWZ-GXN5U,109.725,0.0147
2930799155040466580,336971,2021-09-09 15:42:03,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-39WS-XP2T-6RWZ-GXN5U,87.04761905,0.0588
11675023487481987702,336747,2021-09-09 00:31:22,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-39WS-XP2T-6RWZ-GXN5U,71.83333333,0.0147
9951132697614940449,336483,2021-09-08 06:53:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BRWW-DBAR-TYWQ-F7SYD,31.05454545,0.03675
6616474233776603983,336458,2021-09-08 05:14:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-M35U-W7Q8-TQZU-23M2W,289.64285714,0.0588
16781506936818607180,336372,2021-09-07 23:21:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4534-E7HK-EL7S-C9QPS,64.36,0.02205
4126892480372565901,336339,2021-09-07 21:14:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9UY3-AUKL-XDY3-7G4N4,13.88888889,0.05145
1190123275720440665,336307,2021-09-07 19:07:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-39WS-XP2T-6RWZ-GXN5U,119.89655172,0.05145
3624511422753877835,336181,2021-09-07 10:33:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-39WS-XP2T-6RWZ-GXN5U,105.25,0.03675
7955986041952244423,336121,2021-09-07 06:29:29,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XZJL-7NTG-QQQE-ARCPY,165.0,0.0147
4041820705610013291,335931,2021-09-06 17:53:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-39WS-XP2T-6RWZ-GXN5U,122.04166667,0.0294
2693170605871930257,335636,2021-09-05 22:09:19,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FDB4-3ULX-5PZ2-7889Z,1432.85714286,0.02205
11666172745457137210,335362,2021-09-05 03:46:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4UCV-LL5H-5TGK-HE72V,83.95294118,0.0294
4512032982742149304,335339,2021-09-05 02:19:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-39WS-XP2T-6RWZ-GXN5U,169.05555556,0.09555
17627790569252424768,335211,2021-09-04 17:44:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-39WS-XP2T-6RWZ-GXN5U,19.70526316,0.03675
18224692981841273399,335081,2021-09-04 09:13:26,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-39WS-XP2T-6RWZ-GXN5U,36.55128205,0.06615
15857636401121137498,334884,2021-09-03 20:08:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RXSB-6ABM-9VB3-5V96E,7.73913043,0.03675
5943769996504830242,334862,2021-09-03 18:35:44,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2MZP-F7YD-JN86-BRMXH,622.8125,0.0441
6781279183852211058,334303,2021-09-02 05:20:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-39WS-XP2T-6RWZ-GXN5U,7.22352941,0.0147
17387992066008656159,334264,2021-09-02 02:42:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-HR9Q-V9QV-2BYS-HMGFL,35.97435897,0.0294
6239589307427150336,334180,2021-09-01 21:05:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-42JC-QZCB-X6LK-CTKEH,202.89090909,0.03675
10518580755819564501,333998,2021-09-01 08:58:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S5UB-RNAK-V7RW-HCPPM,150.640625,0.0294
4904146188604965817,333836,2021-08-31 21:46:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-39WS-XP2T-6RWZ-GXN5U,19.32307692,0.0147
1690518162571598207,333743,2021-08-31 15:37:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YE6T-5LEK-XFXJ-E4CZ7,24.43137255,0.0735
2854070298055910358,333371,2021-08-30 14:24:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WEZL-B67Q-FVZY-74VS8,48.20930233,0.06615
11642230331137897591,333284,2021-08-30 08:34:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Y845-CURM-KGC3-9A6AG,98.77083333,0.0294
2621411646996406150,333248,2021-08-30 06:10:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-G288-EWZU-E9TY-8VKVY,941.07142857,0.05145
10246622423782363130,332744,2021-08-28 20:39:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-39WS-XP2T-6RWZ-GXN5U,95.0,0.0147
14467886613432920403,332362,2021-08-27 19:17:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-39WS-XP2T-6RWZ-GXN5U,280.88235294,0.0147
6515803669546201593,332291,2021-08-27 14:25:31,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V2BR-GSYP-TX6B-C6BWL,96.7826087,0.03675
12950331356348168180,331881,2021-08-26 11:10:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-39WS-XP2T-6RWZ-GXN5U,225.78947368,0.0294
17131392025456819303,331834,2021-08-26 08:00:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,63.53125,0.0441
14657205318112822051,331561,2021-08-25 13:53:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-39WS-XP2T-6RWZ-GXN5U,876.33333333,0.02205
8944440104545310547,331559,2021-08-25 13:44:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QLLM-RWZ8-JFE6-6Q77G,37.36065574,0.0294
785449612503072846,331414,2021-08-25 04:24:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TUAL-UGF6-37A9-7ZNFT,1334.5,0.02205
605231925049548234,331384,2021-08-25 02:16:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YZQ9-DQRH-UDM7-99YJK,150.34210526,0.02205
1633238328849874730,331339,2021-08-24 23:01:16,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-39WS-XP2T-6RWZ-GXN5U,127.85964912,0.11025
1326487432491875897,331307,2021-08-24 20:55:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-39WS-XP2T-6RWZ-GXN5U,469.0625,0.02205
6444934050068298939,331233,2021-08-24 15:49:05,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9AFW-C7WN-JP53-E9PF5,7.75641026,0.0294
15563124504852241344,331206,2021-08-24 14:00:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,111.71698113,0.03675
15659690468468260237,331198,2021-08-24 13:27:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-39WS-XP2T-6RWZ-GXN5U,24.26,0.0294
15736124455357979901,331182,2021-08-24 12:22:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-39WS-XP2T-6RWZ-GXN5U,119.26086957,0.02205
4016806714019141737,331090,2021-08-24 06:06:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SPDD-YFCD-USS3-4YYGB,213.66071429,0.0294
1675818746190411879,330992,2021-08-23 23:42:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-39WS-XP2T-6RWZ-GXN5U,158.39655172,0.05145
8529555641886579619,330913,2021-08-23 18:28:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S63Y-V6T7-CQ6N-E9Y83,829.88888889,0.0294
3107895453901072102,330772,2021-08-23 09:11:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-39WS-XP2T-6RWZ-GXN5U,117.65116279,0.03675
18075702691179583041,330607,2021-08-22 22:06:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-39WS-XP2T-6RWZ-GXN5U,147.125,0.03675
3406939801422075375,330568,2021-08-22 19:26:50,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-39WS-XP2T-6RWZ-GXN5U,109.81818182,0.02205
8661235344262256472,330226,2021-08-21 20:55:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VPLA-6VT5-SPPM-2J95G,39.0859375,0.03675
8138255896654470639,330224,2021-08-21 20:46:57,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-39WS-XP2T-6RWZ-GXN5U,2934.75,0.0441
9921295908322751396,330083,2021-08-21 11:17:57,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-39WS-XP2T-6RWZ-GXN5U,173.07692308,0.0147
4015182920393326577,330051,2021-08-21 09:04:17,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V2JB-HRSX-JWTQ-4SBVU,62.64948454,0.05145
17010102410509467179,329878,2021-08-20 21:34:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RDWH-A773-KS62-BXA5L,67.26315789,0.0294
10588593054611685184,329740,2021-08-20 12:18:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-39WS-XP2T-6RWZ-GXN5U,41.64285714,0.0147
8380050087548072461,329615,2021-08-20 03:56:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7TZQ-BW5T-755B-CKF36,98.3164557,0.02205
8451742967200340976,329518,2021-08-19 21:23:52,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-39WS-XP2T-6RWZ-GXN5U,150.02666667,0.0588
11465623707116695756,329472,2021-08-19 18:23:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BDJD-XW4B-VJYJ-FZ3J2,87.125,0.02205
4204766007304095208,329209,2021-08-19 00:46:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5PPR-BFHC-KXXB-9VDJA,67.75,0.03675
15337616729164585223,329203,2021-08-19 00:23:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SRY-2Q6T-XWZ3-A337C,84.56756757,0.0294
4391154715862295538,329152,2021-08-18 21:03:05,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XVYN-PG8W-T87R-GXNSX,105.57352941,0.0147
7383164915113918968,329038,2021-08-18 13:16:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,361.36666667,0.02205
608821840442541217,328814,2021-08-17 22:38:50,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-39WS-XP2T-6RWZ-GXN5U,271.8,0.02205
7172906960310506309,328683,2021-08-17 13:51:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-39WS-XP2T-6RWZ-GXN5U,23.71428571,0.0294
1943961063136297849,328601,2021-08-17 08:13:44,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-39WS-XP2T-6RWZ-GXN5U,622.77777778,0.05145
10111035131380281102,328585,2021-08-17 07:17:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,230.42424242,0.0441
4990822114658008093,328024,2021-08-15 17:52:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9UXB-LXQU-RFRE-22B3J,78.48888889,0.0147
3792506457937618092,327520,2021-08-14 08:12:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TYHK-RSCA-PB7P-43EXY,281.08823529,0.0294
13391713538201779969,327353,2021-08-13 21:00:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2E9C-CSHS-3KVZ-G49V5,9.71428571,0.02205
13476608597037308387,327129,2021-08-13 06:07:11,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LXM7-WAVH-GXC3-3GN2Q,177.46,0.0294
2323993362698656627,326789,2021-08-12 07:31:25,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-39WS-XP2T-6RWZ-GXN5U,236.55555556,0.02205
517879810993613201,326482,2021-08-11 11:31:51,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-39WS-XP2T-6RWZ-GXN5U,106.47058824,0.0441
15339403863104117131,326221,2021-08-10 17:56:39,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-39WS-XP2T-6RWZ-GXN5U,130.66666667,0.0147
9368309982965451741,325995,2021-08-10 02:16:30,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-39WS-XP2T-6RWZ-GXN5U,152.75862069,0.06615
7060989594214266168,325641,2021-08-09 02:41:22,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6Q73-MM2U-2ZJ3-423Y3,118.265625,0.03675
588658873312918857,325608,2021-08-09 00:30:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V26E-ARA9-SQHE-GLHRB,53.69736842,0.0147
11214062320162471645,325564,2021-08-08 21:31:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7FBG-R56Y-BVY8-DDJQW,62.8125,0.0294
8869319557001507399,304301,2021-06-10 20:12:11,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12619671844411963239,304299,2021-06-10 20:06:15,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1175320494597910041,304299,2021-06-10 20:06:15,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6887965647422950491,304297,2021-06-10 19:59:41,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
359068232985534767,304296,2021-06-10 19:56:05,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17563675995508110982,304295,2021-06-10 19:52:23,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13624473007823421516,304293,2021-06-10 19:45:31,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8338237558389403015,304293,2021-06-10 19:45:31,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14873854699787385666,304290,2021-06-10 19:31:56,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13140443797238175760,304289,2021-06-10 19:27:17,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7857239229679199107,304174,2021-06-10 11:48:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-39WS-XP2T-6RWZ-GXN5U,79.35,0.03675
12297142169260305406,303983,2021-06-09 23:07:39,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3105635227658294805,303983,2021-06-09 23:07:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7AW3-HV6G-X8N5-C923D,78.03225806,0.05145
3271908495004818910,303983,2021-06-09 23:07:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DGQP-KW3K-TRAX-4XGBV,70.51724138,0.03675
6724805246954793893,303982,2021-06-09 23:03:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5QME-Q4SJ-KXU4-G8T8Z,23.01666667,0.03675
