ID,Height,timestamp,Type,From,To,Amount,Fee
11655917327325946999,369862,2021-12-10 16:01:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SEZ6-747Y-JDY9-228ST,125.35135135,0.02205
419041195204277766,369828,2021-12-10 13:49:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XY44-DJYS-ZUWR-C32JV,11.47297297,0.00735
11592708197517848024,369738,2021-12-10 07:40:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KBCV-75V7-GHAX-FA7XZ,55.15384615,0.00735
11279785205378148991,369727,2021-12-10 06:58:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GD26-EAUX-AN8K-8HPSM,9.93913043,0.0147
15635413414397255553,369694,2021-12-10 04:48:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GD26-EAUX-AN8K-8HPSM,123.71794872,0.00735
1761694393587986271,369654,2021-12-10 02:12:12,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-GD26-EAUX-AN8K-8HPSM,57.05555556,0.02205
14748627537281643504,369546,2021-12-09 18:55:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GD26-EAUX-AN8K-8HPSM,95.15789474,0.00735
1272225848853978506,369416,2021-12-09 10:20:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GD26-EAUX-AN8K-8HPSM,47.0,0.0588
5078460849004068339,369405,2021-12-09 09:34:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5AQN-786K-M5QH-HHCRD,117.28571429,0.0147
16059723553790005206,369350,2021-12-09 05:44:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EVFL-RS48-73F4-G9P7Z,132.75,0.0441
14164795599090438379,369207,2021-12-08 20:28:47,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UMWW-6ZJ9-VVFS-4NL9U,9.16363636,0.0147
14662575368874841751,369192,2021-12-08 19:25:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3EZM-ALZ6-H9BQ-8DCWQ,314.47826087,0.0294
14102137347718711056,369142,2021-12-08 16:01:30,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-GD26-EAUX-AN8K-8HPSM,5.0,0.03675
16540089144241003007,369026,2021-12-08 08:16:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JSHG-GZEL-ATSQ-2X3GD,2107.5,0.00735
8389654655528966716,368961,2021-12-08 03:45:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GD26-EAUX-AN8K-8HPSM,160.08695652,0.0588
7862200599910876421,368951,2021-12-08 03:07:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GD26-EAUX-AN8K-8HPSM,99.75,0.0294
1914311627194904721,368798,2021-12-07 16:55:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GD26-EAUX-AN8K-8HPSM,29.36842105,0.02205
18201647244206673891,368779,2021-12-07 15:39:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GD26-EAUX-AN8K-8HPSM,346.875,0.02205
6602512832960755486,368664,2021-12-07 08:08:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GD26-EAUX-AN8K-8HPSM,579.33333333,0.02205
2499244577475041120,368504,2021-12-06 21:26:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GD26-EAUX-AN8K-8HPSM,13.85858586,0.00735
12168868819334085770,368370,2021-12-06 12:33:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HZTJ-4BV8-6VBX-2YTL7,39.87931034,0.02205
2039879065985442404,368367,2021-12-06 12:23:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9EWD-QDAB-PY6Z-CJC94,64.73469388,0.00735
16177329369148866694,368295,2021-12-06 07:40:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YJ5E-NGTV-GZPW-4B669,310.18918919,0.00735
17273607491294365346,368245,2021-12-06 04:18:44,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-GD26-EAUX-AN8K-8HPSM,129.8,0.02205
10773504453034698121,368070,2021-12-05 16:36:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZV9L-9YYX-CB4B-929VP,184.83333333,0.02205
13004477650107604272,367865,2021-12-05 03:05:21,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Z7TD-BWLQ-G3GD-7JSTK,36.39252336,0.00735
17480161398504604910,367701,2021-12-04 16:20:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8B97-JGSR-9PGS-8DVBD,47.1627907,0.0147
17014719161607812417,367632,2021-12-04 11:38:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GD26-EAUX-AN8K-8HPSM,93.04761905,0.0441
57521267753236190,367600,2021-12-04 09:43:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C9QJ-G7QY-D9SK-FXMTU,22.79365079,0.00735
15458079096817069927,363188,2021-11-21 11:35:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GD26-EAUX-AN8K-8HPSM,81.42718447,0.0441
7838794053018985880,361278,2021-11-16 04:00:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GD26-EAUX-AN8K-8HPSM,52.84070796,0.02205
14322665920710131102,361122,2021-11-15 17:51:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6Z2W-FJBT-C7CB-7VYUU,136.73913043,0.00735
8654514465548562478,360877,2021-11-15 01:30:48,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-GD26-EAUX-AN8K-8HPSM,322.80769231,0.0294
281504181393646315,360713,2021-11-14 14:38:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-V2BR-GSYP-TX6B-C6BWL,45.87341772,0.00735
430329924063774449,359804,2021-11-12 01:58:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GD26-EAUX-AN8K-8HPSM,75.3,0.0147
13411347661247298876,357858,2021-11-06 16:06:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QUWZ-NQEA-LN9V-3AAX3,202.08108108,0.0147
13377026304390570071,355177,2021-10-30 05:13:02,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GD26-EAUX-AN8K-8HPSM,3.96610169,0.0147
15876854832137533099,352260,2021-10-22 02:47:12,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GD26-EAUX-AN8K-8HPSM,288.22222222,0.0147
8332123837113847227,351968,2021-10-21 07:17:19,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6QRX-A8FW-NZ9V-8SUWE,85.1025641,0.02205
4651795852140023096,349297,2021-10-13 21:11:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GD26-EAUX-AN8K-8HPSM,77.60869565,0.00735
7580611135133515491,348759,2021-10-12 09:23:51,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-GD26-EAUX-AN8K-8HPSM,31.8,0.00735
14526042754425561350,347501,2021-10-08 21:24:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XTM9-9B67-QSM7-9N32X,160.28888889,0.00735
7255071916997494940,346918,2021-10-07 06:32:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GD26-EAUX-AN8K-8HPSM,52.67567568,0.0147
7469458052424842334,346615,2021-10-06 10:19:55,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4KBS-DPF8-WSFQ-E6QMC,72.54545455,0.00735
4907667086061855503,346554,2021-10-06 06:22:18,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X789-RBKE-W9RE-6EPXS,59.89516129,0.0588
3889900635507957375,346366,2021-10-05 17:56:18,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U4NV-G3G9-5TGZ-2VTZ7,21.27272727,0.0147
7841793810265715997,345674,2021-10-03 20:04:15,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JJCF-S474-T68S-EBE6V,44.05263158,0.0441
14974533235999985729,344315,2021-09-30 01:52:07,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-GD26-EAUX-AN8K-8HPSM,1157.5,0.0294
8950837234841922331,343638,2021-09-28 04:42:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X7HH-R42K-9J6A-BUJUY,213.4,0.0441
10822145885502746432,340760,2021-09-20 04:34:33,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GD26-EAUX-AN8K-8HPSM,185.72972973,0.0147
4248710620302178400,340084,2021-09-18 07:27:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-GD26-EAUX-AN8K-8HPSM,81.31034483,0.05145
7996106011385181002,340049,2021-09-18 05:10:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BJ34-KC54-B6RU-CRU7Y,77.72727273,0.00735
13524824239855562637,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GD26-EAUX-AN8K-8HPSM,158.625,0.03675
3211676646149066717,339174,2021-09-15 18:23:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ATBK-EG2Q-BG49-FYZQU,139.83333333,0.00735
1127162488370288831,339053,2021-09-15 10:26:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HHHU-8JQZ-DS55-9F6NR,233.63333333,0.00735
15452055487739256070,339049,2021-09-15 10:14:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-N4CM-7EX4-EZSY-HUH9E,106.96330275,0.02205
1159830646671109906,339048,2021-09-15 10:09:18,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NLNY-WTEP-AL5R-9529K,19.28409091,0.0147
11781357051113891239,338977,2021-09-15 05:20:03,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-624V-4DKZ-MKS2-AATS9,35.53398058,0.00735
3955094573725581147,338861,2021-09-14 21:37:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GD26-EAUX-AN8K-8HPSM,366.28571429,0.0147
1894612681051024975,338852,2021-09-14 21:06:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-GD26-EAUX-AN8K-8HPSM,59.08333333,0.0147
1303983323851297502,338731,2021-09-14 12:59:16,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GD26-EAUX-AN8K-8HPSM,85.43,0.0147
17167493738464017500,338689,2021-09-14 10:13:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-AAXL-TTRF-QAZX-D3PFC,106.68085106,0.00735
3564870951110978727,338536,2021-09-14 00:11:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GD26-EAUX-AN8K-8HPSM,89.61842105,0.00735
10258946121836911162,338503,2021-09-13 21:52:20,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-GD26-EAUX-AN8K-8HPSM,164.48,0.0735
6290298861843990946,338415,2021-09-13 16:07:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JHRZ-7VYJ-L26J-HFLUK,14.35483871,0.0441
1276922374700818318,338405,2021-09-13 15:29:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GD26-EAUX-AN8K-8HPSM,20.56818182,0.00735
10470434857255548530,338396,2021-09-13 14:57:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YZQ9-DQRH-UDM7-99YJK,62.07317073,0.0147
7886337883659505286,337662,2021-09-11 13:41:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GD26-EAUX-AN8K-8HPSM,97.97590361,0.02205
11604131201552825774,337586,2021-09-11 08:34:45,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-GD26-EAUX-AN8K-8HPSM,62.40336134,0.0294
5707984326633322287,337438,2021-09-10 22:39:42,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-GD26-EAUX-AN8K-8HPSM,485.0,0.0147
9620102973363656189,337387,2021-09-10 19:07:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-68UJ-6DPN-FXNS-GS2G8,12.21428571,0.0735
18095776220423663285,337385,2021-09-10 18:58:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GD26-EAUX-AN8K-8HPSM,113.1627907,0.0441
8668216881949409277,337302,2021-09-10 13:24:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-58DX-3W5W-X65G-GQ6BV,98.73684211,0.03675
5520759197880048141,337201,2021-09-10 06:52:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EJFD-VSGQ-MX93-92FRV,847.5,0.03675
1715707343056583477,337192,2021-09-10 06:14:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GD26-EAUX-AN8K-8HPSM,66.75609756,0.06615
11878091229611702601,336967,2021-09-09 15:29:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GD26-EAUX-AN8K-8HPSM,72.25531915,0.0147
15436183727296881657,336765,2021-09-09 01:37:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GD26-EAUX-AN8K-8HPSM,129.85416667,0.05145
9185724594932450795,336732,2021-09-08 23:24:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XUEE-5WJL-VK95-488NU,16.7254902,0.0294
15233863815689925458,336532,2021-09-08 10:09:33,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-DDWA-DBBS-K85T-4HAQD,700.90909091,0.02205
5747738189783367021,336483,2021-09-08 06:53:23,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-GD26-EAUX-AN8K-8HPSM,33.33333333,0.0735
7916869678452998589,336432,2021-09-08 03:20:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GD26-EAUX-AN8K-8HPSM,1100.5,0.0147
6519068690644700549,336219,2021-09-07 13:06:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4ZNW-GRV6-FMLS-67RUP,72.32307692,0.02205
7133180783135540789,336082,2021-09-07 03:54:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RK5-8XXC-UELK-EST4A,39.28971963,0.0294
1711343321814856484,335981,2021-09-06 21:06:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KQ7L-TJZG-TKDZ-BQJYB,91.75,0.05145
15087064780562418978,335962,2021-09-06 20:01:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XD9S-Z57Q-U6JR-4DF5Z,55.2375,0.03675
6958126469054384140,335818,2021-09-06 10:18:34,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R9P2-ZBAY-UBJX-9JQFF,61.15789474,0.0294
11113936277817482087,335767,2021-09-06 06:48:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BA3D-7T9L-XE46-D6E3P,169.08510638,0.0147
9009153347971504479,335309,2021-09-05 00:20:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GD26-EAUX-AN8K-8HPSM,61.52,0.0147
1864430602846013251,335162,2021-09-04 14:19:12,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5ASG-CDR3-5VX7-3TQ3E,27.38333333,0.02205
8632276595255663149,335116,2021-09-04 11:29:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-34GH-PZJD-TMBP-5WG6C,19.46052632,0.0441
13719734692591078868,335100,2021-09-04 10:25:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HZTJ-4BV8-6VBX-2YTL7,148.73972603,0.02205
2602416846508754339,334976,2021-09-04 02:08:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GD26-EAUX-AN8K-8HPSM,89.13636364,0.0294
8838284797651283209,334863,2021-09-03 18:40:47,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GD26-EAUX-AN8K-8HPSM,46.70731707,0.02205
14632077265301757073,334574,2021-09-02 23:16:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5TCX-K9UL-E6DU-BH9RV,294.24,0.0147
16760208572252583750,334493,2021-09-02 17:54:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-T5RH-77R2-8QZH-HR3RW,62.03669725,0.0147
15413274399804971031,334283,2021-09-02 04:01:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-GD26-EAUX-AN8K-8HPSM,42.07692308,0.02205
2393323540540817029,334020,2021-09-01 10:32:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2GXF-VMWW-DBMV-4UHEK,200.0,0.0441
9995920325959527727,333946,2021-09-01 05:17:03,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GD26-EAUX-AN8K-8HPSM,20.47619048,0.0147
3001285057302691899,333810,2021-08-31 20:00:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KG6M-UBMP-2BNU-H4JGG,111.1,0.0294
8787228939910680029,333732,2021-08-31 14:50:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GD26-EAUX-AN8K-8HPSM,25.5,0.0294
7752890128814661746,333552,2021-08-31 02:39:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GD26-EAUX-AN8K-8HPSM,424.5,0.02205
1910261720277320079,333489,2021-08-30 22:24:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GD26-EAUX-AN8K-8HPSM,80.72380952,0.03675
14886042237242588728,332991,2021-08-29 13:07:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LPFD-2ER4-SJLY-FALXH,114.72916667,0.0147
13581550917861177994,332958,2021-08-29 10:56:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GD26-EAUX-AN8K-8HPSM,435.0625,0.0441
18232521505123190245,332860,2021-08-29 04:09:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GD26-EAUX-AN8K-8HPSM,160.05,0.0294
13345985149226480400,332670,2021-08-28 15:51:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GD26-EAUX-AN8K-8HPSM,140.28,0.0147
11282092702019049052,332500,2021-08-28 04:30:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GD26-EAUX-AN8K-8HPSM,129.7875,0.0735
9843436730805139893,332208,2021-08-27 08:50:36,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GD26-EAUX-AN8K-8HPSM,22.70588235,0.03675
5454185495131162201,332205,2021-08-27 08:37:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GD26-EAUX-AN8K-8HPSM,67.5212766,0.0588
6673606094364433017,331775,2021-08-26 04:02:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GD26-EAUX-AN8K-8HPSM,33.76744186,0.0147
5165961727834037288,331461,2021-08-25 07:18:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U7BX-TVG5-SEVN-3ZFBU,32.38235294,0.03675
17528814237731210509,330763,2021-08-23 08:31:47,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MR97-Y7AE-85H8-3V4FA,76.51111111,0.1029
16390653961206060409,330576,2021-08-22 19:58:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-63X3-LWTP-ZSJZ-GFPFU,9.95145631,0.0294
12274892269598662108,330566,2021-08-22 19:17:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8UAC-5MCC-PFJH-FANHV,181.38888889,0.02205
9551095133695720829,330542,2021-08-22 17:42:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GD26-EAUX-AN8K-8HPSM,439.36363636,0.0147
18124011667626436659,330161,2021-08-21 16:21:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-DQHQ-CMU2-7DQW-433Y2,67.40540541,0.02205
1975501355258177558,330137,2021-08-21 14:45:52,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YBPC-VEAG-QULU-3UUSL,7.92105263,0.02205
5631418082967292038,329958,2021-08-21 02:46:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RWMZ-UUTN-DSM4-28FXG,57.55434783,0.02205
2094057178279209069,329910,2021-08-20 23:33:08,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-GD26-EAUX-AN8K-8HPSM,265.22222222,0.0294
11990342656952712222,329902,2021-08-20 23:03:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8JCL-VB5F-PX8R-AMEN9,363.6,0.0441
14438397044236789922,329897,2021-08-20 22:44:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BDJD-XW4B-VJYJ-FZ3J2,22.9245283,0.0294
2307781732052391586,329511,2021-08-19 20:55:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-GD26-EAUX-AN8K-8HPSM,172.94736842,0.05145
9589099592530555674,329341,2021-08-19 09:48:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GD26-EAUX-AN8K-8HPSM,171.0,0.0882
6520258644213680166,329317,2021-08-19 08:10:22,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GD26-EAUX-AN8K-8HPSM,32.69354839,0.0147
4948111791118872013,329239,2021-08-19 02:47:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RK5-8XXC-UELK-EST4A,172.39130435,0.0147
9939006864216687458,328692,2021-08-17 14:29:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-GD26-EAUX-AN8K-8HPSM,218.16666667,0.0441
5284257428854152570,328692,2021-08-17 14:29:10,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GD26-EAUX-AN8K-8HPSM,35.11764706,0.0294
4720435811705160116,328565,2021-08-17 05:56:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-J96E-D398-Y66L-DXTFJ,85.1,0.0147
9698844610300031389,327711,2021-08-14 20:51:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VD9F-T4WR-5C3Y-FVGMX,173.82142857,0.06615
13822316532550107125,327546,2021-08-14 09:54:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GD26-EAUX-AN8K-8HPSM,3.67010309,0.0441
4494176730253334586,327445,2021-08-14 03:06:36,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-GD26-EAUX-AN8K-8HPSM,103.08139535,0.06615
13237293458826590449,327381,2021-08-13 22:52:22,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-GD26-EAUX-AN8K-8HPSM,80.05813953,0.02205
16381206021740308988,327181,2021-08-13 09:32:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GD26-EAUX-AN8K-8HPSM,160.71794872,0.02205
13961229278872088387,327102,2021-08-13 04:19:46,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-GD26-EAUX-AN8K-8HPSM,73.97468354,0.0147
15575854708416910306,326622,2021-08-11 20:28:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-43SX-UZ6F-8F4F-FX4SY,161.59259259,0.0441
16367481874193791235,326523,2021-08-11 14:20:04,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-GD26-EAUX-AN8K-8HPSM,144.98181818,0.02205
6544511402535749863,326346,2021-08-11 02:02:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GD26-EAUX-AN8K-8HPSM,131.27083333,0.02205
8012836213857701595,326259,2021-08-10 20:20:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-N9RM-ADQ9-GY9L-34L58,45.47945205,0.0294
1234382089083065030,326247,2021-08-10 19:33:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TSLB-H7YQ-VWZ3-AU5T5,189.57446809,0.06615
17115785526796392375,326236,2021-08-10 18:52:03,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-D2UE-TT7H-PZS3-GXGQH,32.92207792,0.0294
12407153294567062634,325994,2021-08-10 02:11:24,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-GD26-EAUX-AN8K-8HPSM,75.03333333,0.0147
6334808005362008573,325958,2021-08-09 23:55:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GD26-EAUX-AN8K-8HPSM,192.22222222,0.0588
5658049668109105776,325732,2021-08-09 08:53:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9ETG-DXCE-KCCE-6THF2,36.375,0.0294
9272988721560949751,304256,2021-06-10 17:12:31,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-GD26-EAUX-AN8K-8HPSM,178.46428571,0.0441
9869990831231602946,304015,2021-06-10 01:18:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-REC5-SHRD-RD5X-5PMRR,52.5,0.03675
15858340183895697898,304015,2021-06-10 01:18:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GW2G-N7ET-X2TU-37DMV,187.75,0.03675
10451913755311404167,304014,2021-06-10 01:15:23,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5824921921079487699,304014,2021-06-10 01:15:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-CLHG-LH66-CLC5-GFWLC,64.16666667,0.0441
7991826508242891509,304014,2021-06-10 01:15:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-745S-ECZB-MQSD-H7RR7,84.42253521,0.03675
478371192789944629,304010,2021-06-10 00:59:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GD26-EAUX-AN8K-8HPSM,82.25423729,0.0441
528805504730454985,300763,2021-05-31 22:12:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UQRQ-N7QB-8P5W-C4BXP,77.42857143,0.02205
5909398207087050383,300763,2021-05-31 22:12:04,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2491879437255310339,300762,2021-05-31 22:07:20,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GD26-EAUX-AN8K-8HPSM,209.15384615,0.0294
533543535849433825,300636,2021-05-31 13:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,148.7753268,0.0294
