ID,Height,timestamp,Type,From,To,Amount,Fee
16723254833685820944,362433,2021-11-19 09:01:32,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-F7C3-QFFZ-JQCR-35RXZ,122.14285714,0.03675
7225700081009338294,362371,2021-11-19 05:06:00,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F7C3-QFFZ-JQCR-35RXZ,191.91891892,0.05145
16690875721054208542,361392,2021-11-16 11:45:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-F7C3-QFFZ-JQCR-35RXZ,103.69230769,0.0147
3842574786804929654,361252,2021-11-16 02:27:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-F7C3-QFFZ-JQCR-35RXZ,40.04761905,0.0147
4986055114985625253,360749,2021-11-14 16:58:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X7HH-R42K-9J6A-BUJUY,410.33333333,0.03675
11785621653066487387,360447,2021-11-13 20:47:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F7C3-QFFZ-JQCR-35RXZ,137.45945946,0.0147
5996394728656383820,360143,2021-11-13 00:31:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F6NJ-3K5F-KLGN-HSHAX,35.56790123,0.02205
199819636825044832,358692,2021-11-09 00:03:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-48NE-HW87-Q62G-4YTWV,37.44827586,0.00735
11951482194140355075,357973,2021-11-06 23:54:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Q328-WZYG-6GN9-H6ANW,185.44897959,0.0441
12302201840704184101,357528,2021-11-05 18:17:02,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DECH-VUX4-RXMT-EMYNY,40.68831169,0.0147
1028682426348812597,357344,2021-11-05 05:51:15,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-F7C3-QFFZ-JQCR-35RXZ,54.30935252,0.00735
16720360514641026533,356727,2021-11-03 12:38:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZRYW-SDDJ-7Y5V-73UUH,142.27777778,0.0441
16600083162910187159,354928,2021-10-29 12:52:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-F7C3-QFFZ-JQCR-35RXZ,481.66666667,0.0441
5919357791073617245,350753,2021-10-17 22:22:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LM5P-YHNL-3EBN-2W6P7,78.88235294,0.0147
7767917268886363279,350406,2021-10-16 23:05:22,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Z2FQ-4FPW-WGBG-H7NZT,172.22916667,0.0294
17699226477034015582,349997,2021-10-15 19:52:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F7C3-QFFZ-JQCR-35RXZ,373.30434783,0.00735
9416048215041743350,349916,2021-10-15 14:22:53,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F7C3-QFFZ-JQCR-35RXZ,671.05882353,0.0882
5193736645824726988,349669,2021-10-14 22:04:15,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-F7C3-QFFZ-JQCR-35RXZ,163.0,0.00735
6898106898285962672,349063,2021-10-13 05:36:31,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8B97-JGSR-9PGS-8DVBD,206.28571429,0.02205
7748078552238695575,348747,2021-10-12 08:36:56,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-F7C3-QFFZ-JQCR-35RXZ,35.56790123,0.0147
6893692584923025362,344929,2021-10-01 18:17:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6RF2-7QM2-VYKV-ABCEF,289.08333333,0.00735
3050326364587480844,344117,2021-09-29 12:39:33,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-F7C3-QFFZ-JQCR-35RXZ,222.83333333,0.00735
14117313768181505959,343974,2021-09-29 03:16:41,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F7C3-QFFZ-JQCR-35RXZ,147.77380952,0.00735
17151110982754152284,342133,2021-09-24 00:24:14,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F7C3-QFFZ-JQCR-35RXZ,2127.57142857,0.0147
1509633275408042760,340795,2021-09-20 06:55:16,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-2Q3M-HAYU-87G3-ARVKP,49.64,0.0147
5943083540860353513,339016,2021-09-15 08:02:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-F7C3-QFFZ-JQCR-35RXZ,1.01960784,0.0147
17096459397534200591,338984,2021-09-15 05:49:33,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BM8T-ZYWV-U5HT-3SUPN,137.80645161,0.02205
2264403773058434210,338874,2021-09-14 22:27:33,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F7C3-QFFZ-JQCR-35RXZ,91.89130435,0.0147
11778917980568511472,338816,2021-09-14 18:33:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QWSB-J25E-V2EP-G4C2B,323.38888889,0.0147
8986884230972534670,338717,2021-09-14 12:06:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F7C3-QFFZ-JQCR-35RXZ,212.67692308,0.0294
5830104219155270958,338663,2021-09-14 08:39:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-2HBT-DEXM-P3W6-864NL,12.80769231,0.0147
17161373004684626309,338643,2021-09-14 07:19:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VQVJ-8GFH-PPTZ-6CJMD,59.73684211,0.00735
9961668958197622452,338434,2021-09-13 17:19:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-F7C3-QFFZ-JQCR-35RXZ,244.875,0.03675
14452130524937308841,338421,2021-09-13 16:29:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZSFM-8EFQ-PXEM-9ZG93,239.17647059,0.02205
17295115427912931155,338324,2021-09-13 10:15:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LX9P-9PFE-8C95-AMYTJ,627.33333333,0.0441
11823777178647752902,338294,2021-09-13 08:14:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-F7C3-QFFZ-JQCR-35RXZ,110.19354839,0.00735
16085012421418170399,338247,2021-09-13 05:11:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-42JC-QZCB-X6LK-CTKEH,41.95454545,0.00735
9608038154241257780,338216,2021-09-13 03:05:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-936L-ZT7L-LSVQ-C8P5C,91.125,0.0147
2392759146167798421,338185,2021-09-13 01:17:23,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DWFJ-NBHT-6WQD-DB5GD,94.97297297,0.03675
2799150932899829277,338132,2021-09-12 21:50:31,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-F7C3-QFFZ-JQCR-35RXZ,1184.8,0.0441
14199535326080302138,337747,2021-09-11 19:06:54,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3HYP-CJXE-XSV8-D82GZ,122.64285714,0.02205
9625432277021513943,337581,2021-09-11 08:13:22,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-F7C3-QFFZ-JQCR-35RXZ,117.48387097,0.02205
16977549058341289081,337483,2021-09-11 01:38:37,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-HFBD-F64V-245X-FJKJ6,107.30769231,0.1029
15409517408190208599,337332,2021-09-10 15:22:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-F7C3-QFFZ-JQCR-35RXZ,50.64705882,0.02205
6029586392606878160,337330,2021-09-10 15:14:04,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F7C3-QFFZ-JQCR-35RXZ,171.02941176,0.0441
7920087446849525120,337221,2021-09-10 08:12:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-F7C3-QFFZ-JQCR-35RXZ,111.39285714,0.0294
7757060587529824712,336906,2021-09-09 11:09:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F7C3-QFFZ-JQCR-35RXZ,72.87368421,0.02205
9957054174858333110,336763,2021-09-09 01:29:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F7C3-QFFZ-JQCR-35RXZ,589.78571429,0.0147
16372471738722271532,336493,2021-09-08 07:32:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,220.4,0.0588
8879903570323441019,335829,2021-09-06 10:59:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-F7C3-QFFZ-JQCR-35RXZ,130.88732394,0.0441
8732009105759331638,335755,2021-09-06 06:00:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-2N2C-AP9K-4U5S-94PSG,203.90909091,0.02205
15269605479681425439,335745,2021-09-06 05:21:16,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-63X3-LWTP-ZSJZ-GFPFU,85.86206897,0.0294
6914530515593323297,335701,2021-09-06 02:34:11,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8TJT-ENFX-RVUN-4EVHR,75.58333333,0.0441
4641869748467571598,335344,2021-09-05 02:37:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RCXQ-VFHD-WCEB-CJRKW,196.24,0.0147
2599409773957881678,334991,2021-09-04 03:07:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-F7C3-QFFZ-JQCR-35RXZ,242.0,0.0294
4933017093974306271,334972,2021-09-04 01:52:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DKFZ-WF3K-BLP5-6C9VF,115.5,0.0294
15555624933113551203,334865,2021-09-03 18:49:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F7C3-QFFZ-JQCR-35RXZ,155.19047619,0.0441
17881260427210249724,334736,2021-09-03 10:03:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5HHY-W28G-D2BP-C4YKT,35.07407407,0.02205
803460612343077812,334604,2021-09-03 01:16:04,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-F7C3-QFFZ-JQCR-35RXZ,140.09090909,0.0147
320841107130168864,334086,2021-09-01 14:56:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RUSG-6PQY-CT7J-HX7UP,94.05128205,0.02205
11688407388970818561,334016,2021-09-01 10:18:32,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-F7C3-QFFZ-JQCR-35RXZ,28.11494253,0.05145
170313852410678269,333870,2021-09-01 00:10:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DR4F-L6J9-UQU8-6B4LK,232.1,0.0294
14728411824623654516,333208,2021-08-30 03:33:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7TMG-2LG4-PRFG-G9DAK,79.125,0.0147
1284419688717251044,333067,2021-08-29 18:18:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9JVM-FD3Y-XZJE-5GF5X,247.0,0.0294
11113002632419944406,332958,2021-08-29 10:56:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F7C3-QFFZ-JQCR-35RXZ,10.86597938,0.0294
15721611431974834165,332888,2021-08-29 06:07:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-4DMX-TKYQ-LBYL-BXCKW,60.90697674,0.0294
12398858179184830452,332788,2021-08-28 23:35:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JHCQ-JF9Q-ZWEV-733LK,150.22580645,0.0735
2417761342868058188,332753,2021-08-28 21:12:32,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-F7C3-QFFZ-JQCR-35RXZ,220.72,0.02205
10723968853166207428,332604,2021-08-28 11:32:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CHXL-JQ7Q-9J2V-CC4AH,93.0,0.02205
9360379149710767860,332564,2021-08-28 08:48:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X2SK-VM89-4S26-GED6S,88.93939394,0.0294
13502224896141830725,331718,2021-08-26 00:14:32,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-F7C3-QFFZ-JQCR-35RXZ,51.61702128,0.0147
3072262567366556228,331572,2021-08-25 14:37:26,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WLL9-2B4F-DC92-CZVJW,1348.8,0.0294
9795668375464208251,331560,2021-08-25 13:48:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FKXW-GWFQ-V54V-33NR9,24.5915493,0.0147
3859069132721728454,331407,2021-08-25 03:58:17,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-F7C3-QFFZ-JQCR-35RXZ,128.13924051,0.0147
6068438965293814142,331280,2021-08-24 19:03:14,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QEEC-WRDA-E4NR-5GP8F,98.20408163,0.0735
14560636658101225837,331192,2021-08-24 13:03:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-F7C3-QFFZ-JQCR-35RXZ,135.74666667,0.0588
17827422325324246313,331139,2021-08-24 09:27:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-H7ZL-AXE5-NJUC-2G2LM,103.22,0.0588
7541541708889968394,330772,2021-08-23 09:11:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-T5RH-77R2-8QZH-HR3RW,41.09090909,0.0294
8103656930457795194,330761,2021-08-23 08:22:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BW78-BBGM-C7GE-HUBGB,117.23333333,0.0735
3641845484144961946,330734,2021-08-23 06:32:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F7C3-QFFZ-JQCR-35RXZ,183.67741935,0.03675
3738765928532881320,330725,2021-08-23 05:55:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F7C3-QFFZ-JQCR-35RXZ,106.85294118,0.02205
17045242556019890975,330292,2021-08-22 01:04:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-B8HL-AZEE-G4UK-3DMWD,177.90909091,0.0588
7598895926701707783,330134,2021-08-21 14:32:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Z5SH-8XWB-Q8KY-684VW,49.7761194,0.0294
8244870831394438323,330037,2021-08-21 08:05:34,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-F7C3-QFFZ-JQCR-35RXZ,81.31428571,0.02205
17422203469414131014,329661,2021-08-20 07:03:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-F7C3-QFFZ-JQCR-35RXZ,4.05882353,0.06615
458501111269946418,329636,2021-08-20 05:18:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-F7C3-QFFZ-JQCR-35RXZ,368.6,0.0588
1865043223630758375,329449,2021-08-19 16:51:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5EYD-2HNL-U3DF-6DH6G,36.625,0.02205
2704010882339116131,329439,2021-08-19 16:14:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-U3YF-X2DS-ZSJW-GZ7AN,1091.0,0.0441
16153856449261556163,329431,2021-08-19 15:42:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-F7C3-QFFZ-JQCR-35RXZ,94.47368421,0.0294
4136455367011755105,329348,2021-08-19 10:19:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7YTH-C6CN-SZSU-7TGXD,75.63333333,0.0147
3553582679656214700,329203,2021-08-19 00:23:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-J2YG-FPLX-B72X-E3UAH,86.29508197,0.0441
10227153411935963199,329169,2021-08-18 22:07:08,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F7C3-QFFZ-JQCR-35RXZ,225.8,0.03675
15810996555189516151,329003,2021-08-18 11:01:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-G69X-3KTV-Y4SA-D99UV,15.12857143,0.0294
9335012538539374742,328633,2021-08-17 10:21:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QDDV-N4CU-9QZD-8H4A6,240.0,0.06615
2621216731663316867,328461,2021-08-16 23:04:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-B8HL-AZEE-G4UK-3DMWD,209.86956522,0.02205
3960745562702254369,328391,2021-08-16 18:17:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-F7C3-QFFZ-JQCR-35RXZ,34.44186047,0.0147
9197060298190524217,328291,2021-08-16 11:50:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZNX2-CUKF-GPHB-6DYNV,1075.28571429,0.05145
1563213034852421758,328200,2021-08-16 05:42:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-F7C3-QFFZ-JQCR-35RXZ,74.2,0.08085
10387582101038802092,327900,2021-08-15 09:28:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FBGC-WF3Y-U732-GUTRB,156.0,0.0147
14024420579780789854,327784,2021-08-15 01:48:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-F7C3-QFFZ-JQCR-35RXZ,162.76363636,0.0294
10901388814762788773,327501,2021-08-14 06:53:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F8QS-R6RM-VGSZ-BHLYP,224.16666667,0.0441
10161660845872442201,327127,2021-08-13 05:56:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F7C3-QFFZ-JQCR-35RXZ,20.98684211,0.0441
4851391687237646557,327100,2021-08-13 04:11:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-F7C3-QFFZ-JQCR-35RXZ,39.75342466,0.06615
1459812425188392760,326411,2021-08-11 06:17:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-F7C3-QFFZ-JQCR-35RXZ,150.68421053,0.0441
4696832161220217672,325859,2021-08-09 17:12:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-F7C3-QFFZ-JQCR-35RXZ,97.34615385,0.0147
12585357350206032640,325816,2021-08-09 14:19:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CPMK-X4LS-6JNT-EDT5G,30.68965517,0.0294
1975369324842617865,325802,2021-08-09 13:24:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5GJL-CD87-Q8RV-EHR5G,110.16666667,0.03675
7626566680097364979,304121,2021-06-10 08:26:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-F7C3-QFFZ-JQCR-35RXZ,105.3030303,0.03675
2014291687250903354,301972,2021-06-04 06:54:19,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-F7C3-QFFZ-JQCR-35RXZ,269.84848485,0.03675
8750194184007497136,300377,2021-05-30 20:20:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F7C3-QFFZ-JQCR-35RXZ,301.54545455,0.02205
7022461515180753478,290990,2021-05-04 18:17:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-F7C3-QFFZ-JQCR-35RXZ,24.19444444,0.02205
2474334137040962376,290171,2021-05-02 11:31:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-F7C3-QFFZ-JQCR-35RXZ,116.1969697,0.02205
3274389909888106768,289443,2021-04-30 10:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,69.1025974,0.0294
14840133748011225535,276194,2021-03-24 14:04:44,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-F7C3-QFFZ-JQCR-35RXZ,67.48214286,0.02205
13471564689603691385,276145,2021-03-24 10:28:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F7C3-QFFZ-JQCR-35RXZ,45.65384615,0.0294
3084690231479991424,273019,2021-03-15 17:27:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-F7C3-QFFZ-JQCR-35RXZ,71.25,0.02205
14945979445739172133,270543,2021-03-08 20:15:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-F7C3-QFFZ-JQCR-35RXZ,94.13392857,0.0147
5144343616201636880,268623,2021-02-22 20:17:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F7C3-QFFZ-JQCR-35RXZ,53.97560976,0.0294
12890732639934836312,266550,2021-02-16 17:44:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.86617994,0.03675
14767007107255234482,265938,2021-02-15 01:06:48,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.87509178,0.03675
6903631151626802810,265821,2021-02-14 17:13:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.89295119,0.03675
5563246160132605190,265811,2021-02-14 16:29:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.89295119,0.03675
3092028986296366762,265465,2021-02-13 17:30:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.90188983,0.03675
3828431389649891102,265339,2021-02-13 09:54:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-F7C3-QFFZ-JQCR-35RXZ,80.59090909,0.02205
16564696376858431429,265272,2021-02-13 05:50:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.83016583,0.03675
4302186005394543704,264439,2021-02-10 20:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,216.14266118,0.0294
11881346676461307978,264369,2021-02-10 15:53:48,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.6226826,0.03675
6688693401777251810,263322,2021-02-07 17:49:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.6313507,0.03675
12035473100568891912,262458,2021-02-05 08:17:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.64002748,0.03675
1646644463578440629,261968,2021-02-03 23:38:42,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.64871294,0.03675
3145714942128109018,261740,2021-02-03 08:20:12,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.6574071,0.03675
186250990082119472,261659,2021-02-03 02:49:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,250.23809524,0.0147
8676100792494106148,261280,2021-02-02 01:40:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.41562138,0.03675
3225981347856864636,261185,2021-02-01 19:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,86.62668318,0.02205
11642907669314435723,260427,2021-01-30 16:45:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.33736881,0.03675
11267827075161568217,260293,2021-01-30 07:37:08,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.34575131,0.03675
11535954627236090545,260193,2021-01-30 01:00:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.35414221,0.03675
16461576071372525569,259181,2021-01-27 07:13:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,64.88125,0.0147
5515607004080224681,258959,2021-01-26 14:33:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.2975953,0.03675
9032117336163994440,257366,2021-01-22 04:19:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.30593799,0.03675
8365969795316565864,255551,2021-01-17 03:20:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F7C3-QFFZ-JQCR-35RXZ,244.65789474,0.0147
12673132940943556983,255378,2021-01-16 15:39:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.06938623,0.03675
13091523768727952011,255128,2021-01-15 23:12:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,8.07750048,0.03675
16572864433199390279,254452,2021-01-14 01:55:50,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-F7C3-QFFZ-JQCR-35RXZ,139.04545455,0.0147
4845657183226496927,254280,2021-01-13 14:31:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.9544374,0.03675
5654702932800449575,254276,2021-01-13 14:13:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.9544374,0.03675
2566096831259580882,254243,2021-01-13 12:10:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,80.65202703,0.0147
15446953609265603555,253982,2021-01-12 18:27:11,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.88170383,0.03675
7205366562089137520,253492,2021-01-11 09:45:51,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.88963021,0.03675
13430333430390932397,253392,2021-01-11 03:02:39,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.89756452,0.03675
