ID,Height,timestamp,Type,From,To,Amount,Fee
11885371770072368466,369100,2021-12-08 13:12:34,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BW78-BBGM-C7GE-HUBGB,41.67142857,0.00735
335360205065293773,369069,2021-12-08 11:03:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DZKW-VSXA-RDVX-FW9SJ,21.58552632,0.00735
11460406735808341683,368627,2021-12-07 05:37:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BW78-BBGM-C7GE-HUBGB,354.94117647,0.0147
11157438249653170585,368589,2021-12-07 03:11:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-BW78-BBGM-C7GE-HUBGB,826.25,0.0147
1505751592939315312,368506,2021-12-06 21:37:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VAB3-2AMG-RR4M-DYGUF,110.25882353,0.00735
13468186826302132838,368496,2021-12-06 20:55:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-RQV9-KNQ8-G6UJ-B8249,263.04,0.0441
13020913755116671328,368359,2021-12-06 11:55:33,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BW78-BBGM-C7GE-HUBGB,60.37288136,0.0147
15309588963978514894,368256,2021-12-06 05:04:08,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-WGNZ-6S2P-FL67-DST2D,82.1559633,0.0147
6854667192146862898,368249,2021-12-06 04:34:59,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZSFT-URQP-F2B2-FTAB9,67.29770992,0.0294
14917988843037993687,368038,2021-12-05 14:25:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BW78-BBGM-C7GE-HUBGB,40.43835616,0.0147
10413286379010587932,367973,2021-12-05 10:03:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BW78-BBGM-C7GE-HUBGB,136.84337349,0.0147
161631972266866234,367803,2021-12-04 22:46:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SCQG-WAKG-QBG5-HMELZ,487.57142857,0.02205
14847821216013375387,367798,2021-12-04 22:25:39,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V3EG-HM5P-LN3P-2CUHA,107.89393939,0.00735
4913848903604373901,367757,2021-12-04 19:45:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BW78-BBGM-C7GE-HUBGB,116.94202899,0.00735
4859226492995692942,367681,2021-12-04 15:00:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BW78-BBGM-C7GE-HUBGB,39.70588235,0.0882
15363804624771343457,367650,2021-12-04 12:50:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4UCV-LL5H-5TGK-HE72V,64.57324841,0.00735
1473361783399370277,362001,2021-11-18 04:14:11,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-BW78-BBGM-C7GE-HUBGB,103.83333333,0.02205
217857197915355595,361916,2021-11-17 22:46:50,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-B6Q8-XF8D-NH6Y-BFPKR,226.12121212,0.00735
5806210673392589227,361893,2021-11-17 21:13:09,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-BW78-BBGM-C7GE-HUBGB,700.28571429,0.00735
10503530217925115319,361496,2021-11-16 18:45:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BW78-BBGM-C7GE-HUBGB,1495.25,0.00735
18409111064803470562,360855,2021-11-15 00:01:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PUFJ-NFTA-B4BW-FXE8W,135.44776119,0.00735
6223412309582769764,359628,2021-11-11 14:17:18,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BW78-BBGM-C7GE-HUBGB,84.7027027,0.02205
6741217443732694481,356203,2021-11-02 01:41:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BW78-BBGM-C7GE-HUBGB,8.88888889,0.0147
5717395205628933183,355886,2021-11-01 04:38:08,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-E75N-JJUP-67SE-8PU7Z,129.64423077,0.02205
3260387796898350522,354906,2021-10-29 11:19:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BW78-BBGM-C7GE-HUBGB,135.14583333,0.00735
8422159341338726778,353958,2021-10-26 20:19:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DR4F-L6J9-UQU8-6B4LK,56.30769231,0.02205
15756782966768322639,352330,2021-10-22 07:24:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4EY9-TEQD-JQGA-ADLLW,46.25,0.0147
2412513669467425292,351243,2021-10-19 07:04:15,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BW78-BBGM-C7GE-HUBGB,27.85714286,0.0147
7471882446578322899,350464,2021-10-17 02:56:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BW78-BBGM-C7GE-HUBGB,276.25,0.0441
16039132732885455339,350218,2021-10-16 10:37:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BW78-BBGM-C7GE-HUBGB,406.75,0.0294
13080437906556611670,349599,2021-10-14 17:25:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2RQK-E4MS-LJ93-4F643,21.98850575,0.0147
14116245938616565576,347780,2021-10-09 16:03:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4YQU-JLT2-6DPK-3ULYA,63.72164948,0.00735
4228951578390103748,345956,2021-10-04 14:45:43,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-BW78-BBGM-C7GE-HUBGB,43.75,0.02205
13768384131075390971,340294,2021-09-18 21:30:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BW78-BBGM-C7GE-HUBGB,1919.8,0.00735
10772463179410175287,339665,2021-09-17 03:29:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BW78-BBGM-C7GE-HUBGB,93.42647059,0.00735
15418271592862209390,339466,2021-09-16 14:16:37,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BW78-BBGM-C7GE-HUBGB,91.43859649,0.00735
5382916065044379196,339171,2021-09-15 18:11:29,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-BW78-BBGM-C7GE-HUBGB,60.13333333,0.0147
14433526046575355039,339007,2021-09-15 07:24:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-379B-4WRU-99CE-8L2R8,468.08333333,0.00735
2106317248204233050,338985,2021-09-15 05:51:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BW78-BBGM-C7GE-HUBGB,5.0,0.02205
11098081861396653572,338968,2021-09-15 04:41:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SKA2-NBDQ-NE2X-CCSW5,128.69318182,0.00735
10657986572390663013,338523,2021-09-13 23:12:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PBKS-DWMV-CX33-9VQRM,81.75362319,0.00735
12473843536711259654,338456,2021-09-13 18:50:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EXRC-AF5E-DKT7-34T4Z,117.12871287,0.02205
16800513379127818581,338399,2021-09-13 15:06:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6Z2W-FJBT-C7CB-7VYUU,45.09183673,0.00735
10440160667729237477,338191,2021-09-13 01:40:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BW78-BBGM-C7GE-HUBGB,272.68965517,0.00735
14140844124641639174,337605,2021-09-11 09:50:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A4TH-5XYB-DJ5D-HBWYP,17.58333333,0.02205
4007380686465005200,337471,2021-09-11 00:50:07,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-BW78-BBGM-C7GE-HUBGB,122.01886792,0.0588
3971851194387911659,337296,2021-09-10 12:58:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KQ7L-TJZG-TKDZ-BQJYB,71.34259259,0.0588
9461748368378492855,337197,2021-09-10 06:34:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BW78-BBGM-C7GE-HUBGB,140.4691358,0.0294
12603799353890259871,336974,2021-09-09 15:54:50,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-G288-EWZU-E9TY-8VKVY,87.53781513,0.0294
9734051989622392615,336942,2021-09-09 13:45:41,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XZR2-WRFG-67SP-27PUR,100.71171171,0.05145
18121836135761305223,336458,2021-09-08 05:14:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BW78-BBGM-C7GE-HUBGB,54.375,0.02205
3247322330027531022,335611,2021-09-05 20:27:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BW78-BBGM-C7GE-HUBGB,111.02272727,0.0147
3691103687969869156,335578,2021-09-05 18:28:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZAQE-WQTN-NYSK-EPRJN,61.67592593,0.0147
1682045975670307091,335243,2021-09-04 19:52:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BW78-BBGM-C7GE-HUBGB,60.27659574,0.0441
13193756212791506669,335187,2021-09-04 16:09:43,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LMJN-W6QL-WY7D-D8AX9,137.66666667,0.02205
14212359110700877560,335130,2021-09-04 12:27:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-Z5P6-T9MZ-MJBA-63V4X,11.19417476,0.0147
14036933564072605724,335118,2021-09-04 11:38:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BW78-BBGM-C7GE-HUBGB,587.0,0.0882
2488090921854817577,334802,2021-09-03 14:40:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BW78-BBGM-C7GE-HUBGB,2.69117647,0.02205
16318210580932126932,334767,2021-09-03 12:15:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-P7AG-RWFJ-S2JE-EXYQM,14.08910891,0.0147
5149776901399167060,334534,2021-09-02 20:35:16,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-BW78-BBGM-C7GE-HUBGB,185.08333333,0.0294
8627065410863551450,334475,2021-09-02 16:47:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BW78-BBGM-C7GE-HUBGB,850.5,0.02205
15240843877075156969,334367,2021-09-02 09:31:50,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EYNA-X5RB-D4CF-2VZFJ,305.09375,0.0441
2051957933903939732,334289,2021-09-02 04:25:39,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GW2G-N7ET-X2TU-37DMV,176.89285714,0.0147
17672295618354542653,334197,2021-09-01 22:13:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZAT-R7VB-TP26-GD3M4,416.5,0.0147
11074075473499880919,333936,2021-09-01 04:39:31,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-BW78-BBGM-C7GE-HUBGB,53.0,0.0294
4856176212851857938,333566,2021-08-31 03:35:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BW78-BBGM-C7GE-HUBGB,68.50980392,0.02205
8212470678443431355,333477,2021-08-30 21:38:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-BW78-BBGM-C7GE-HUBGB,215.40625,0.02205
12658536957575055111,333269,2021-08-30 07:35:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9ULK-6J9A-XDD7-5RBFT,112.10909091,0.0294
13162153566895391050,332653,2021-08-28 14:47:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-BW78-BBGM-C7GE-HUBGB,128.30666667,0.03675
6402568659877636217,332556,2021-08-28 08:15:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A45U-NSU9-QRPZ-G6JCS,239.57894737,0.0294
11568045971062596506,332192,2021-08-27 07:43:43,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-BW78-BBGM-C7GE-HUBGB,28.76829268,0.0294
12336610036782201501,331756,2021-08-26 02:47:02,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-BW78-BBGM-C7GE-HUBGB,83.42028986,0.0441
8196107932995019361,331524,2021-08-25 11:26:55,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-BW78-BBGM-C7GE-HUBGB,60.87804878,0.02205
929879089856001986,331400,2021-08-25 03:34:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BW78-BBGM-C7GE-HUBGB,120.28571429,0.02205
16237629918394631865,331363,2021-08-25 00:40:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AM87-ZXVN-E7BD-A2UE4,406.05882353,0.0294
13457027174103084656,331337,2021-08-24 22:54:22,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-BW78-BBGM-C7GE-HUBGB,31.14814815,0.0882
7426678190673764475,330992,2021-08-23 23:42:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BW78-BBGM-C7GE-HUBGB,254.4,0.0294
5999693161714973918,330858,2021-08-23 14:52:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AWQ6-5MHK-37EQ-3VB8G,191.25581395,0.0441
8103656930457795194,330761,2021-08-23 08:22:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BW78-BBGM-C7GE-HUBGB,117.23333333,0.0735
17589722732952675176,330658,2021-08-23 01:34:39,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LM5P-YHNL-3EBN-2W6P7,19.98969072,0.03675
11655522580193602021,330506,2021-08-22 15:16:56,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-BW78-BBGM-C7GE-HUBGB,538.8125,0.0294
9907762495069501123,330490,2021-08-22 14:15:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VEG3-68HQ-EL7P-2BNEB,8.52542373,0.08085
6348358386260670735,330054,2021-08-21 09:18:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BW78-BBGM-C7GE-HUBGB,106.21917808,0.0294
10443009728303680385,329986,2021-08-21 04:43:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BW78-BBGM-C7GE-HUBGB,56.25806452,0.0294
3611538951770563210,329722,2021-08-20 11:07:19,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XMAL-PYXW-LDKK-G87N6,33.55769231,0.02205
3158610646138686470,329693,2021-08-20 09:05:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BW78-BBGM-C7GE-HUBGB,262.125,0.0147
13597609338636905495,329639,2021-08-20 05:32:08,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KHFT-7VSN-ML7N-EC5X8,60.88888889,0.0441
12709604891844736726,329533,2021-08-19 22:29:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BW78-BBGM-C7GE-HUBGB,257.11111111,0.0294
18084026514202341788,329415,2021-08-19 14:38:11,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LDDQ-N27F-7UCD-9K34L,67.08955224,0.02205
6589078093904439726,329363,2021-08-19 11:07:21,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-BW78-BBGM-C7GE-HUBGB,168.6969697,0.02205
12599466737192276508,329285,2021-08-19 05:55:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BW78-BBGM-C7GE-HUBGB,309.07142857,0.03675
1722196652462803207,329186,2021-08-18 23:18:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LULD-TMKC-ZDXJ-H22CW,91.85555556,0.0441
3613201761671701264,329171,2021-08-18 22:15:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R6DF-AXYM-2PVK-77C55,50.01538462,0.0441
11009347397220796474,329072,2021-08-18 15:36:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BW78-BBGM-C7GE-HUBGB,122.93181818,0.0147
931642818299745788,328765,2021-08-17 19:24:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BW78-BBGM-C7GE-HUBGB,12.44067797,0.0294
17269244941331321359,328668,2021-08-17 12:45:44,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-BW78-BBGM-C7GE-HUBGB,5.7,0.0147
10308345748908133430,328431,2021-08-16 21:02:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BW78-BBGM-C7GE-HUBGB,21.26415094,0.02205
3158577408632537438,328166,2021-08-16 03:17:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-D6PN-TXL8-7826-5TK4P,369.26315789,0.0588
11300071175144547124,327925,2021-08-15 11:08:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QAB6-UWDF-UDW8-CQ322,183.28125,0.0588
13881701252109825253,327608,2021-08-14 14:04:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BW78-BBGM-C7GE-HUBGB,105.86046512,0.03675
9595777123980445046,327598,2021-08-14 13:22:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BW78-BBGM-C7GE-HUBGB,446.15789474,0.03675
8429557465769270337,327470,2021-08-14 04:51:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,42.22807018,0.03675
2162723311030590017,327160,2021-08-13 08:10:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-M3ZW-47S4-L85F-DE6Y2,77.5443038,0.02205
6604424031484665906,327129,2021-08-13 06:07:11,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EGSY-9N25-WJQD-7M64E,1.97727273,0.0294
4992547163799967835,327077,2021-08-13 02:35:40,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-BW78-BBGM-C7GE-HUBGB,113.41509434,0.0294
4881384900297656540,327043,2021-08-13 00:17:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4Z24-6Y4U-AFRC-7HVTH,37.7755102,0.02205
16481796119426696678,327037,2021-08-12 23:57:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8H9S-86S6-VF8B-FXAST,90.57142857,0.0588
17278077508309566905,326918,2021-08-12 16:03:50,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-BW78-BBGM-C7GE-HUBGB,61.66129032,0.02205
14296281585275408141,326498,2021-08-11 12:42:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BW78-BBGM-C7GE-HUBGB,64.11594203,0.03675
15084273083086799869,326344,2021-08-11 01:53:03,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BW78-BBGM-C7GE-HUBGB,31.59090909,0.05145
13748925052860461169,326127,2021-08-10 11:46:15,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-BW78-BBGM-C7GE-HUBGB,197.70967742,0.0588
4625106065359980819,325918,2021-08-09 21:14:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-NKY6-PJ3C-8MCM-8FD35,113.62962963,0.0294
5210506686922993110,325753,2021-08-09 10:16:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YJ6P-PU26-S2R8-2R9AM,214.2826087,0.0147
963341071877049096,325605,2021-08-09 00:18:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BW78-BBGM-C7GE-HUBGB,96.64285714,0.0147
13584034771493662018,304363,2021-06-11 00:17:21,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14908937513211810112,304360,2021-06-11 00:06:49,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18011049325160861277,304360,2021-06-11 00:06:49,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2207850748930439087,304358,2021-06-10 23:58:51,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15653341885878583657,304116,2021-06-10 08:04:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QEES-G7T8-G3EE-HUBEC,81.50980392,0.03675
729213989029139365,304115,2021-06-10 07:59:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V9G7-DJG5-U3JL-22WNP,107.36956522,0.0441
6380622644779649926,304115,2021-06-10 07:59:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UMWW-6ZJ9-VVFS-4NL9U,119.8358209,0.0441
8673885921327838017,304115,2021-06-10 07:59:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-CNR8-ABXK-XE39-2WPQ2,68.72631579,0.0441
8810094879018320403,304115,2021-06-10 07:59:53,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17809409237295910218,304114,2021-06-10 07:54:50,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10354795331385041640,304113,2021-06-10 07:52:12,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7960348870555003060,304113,2021-06-10 07:52:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EXRC-AF5E-DKT7-34T4Z,6.96774194,0.0441
18332410989397235701,304110,2021-06-10 07:37:56,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
684882623657304086,304106,2021-06-10 07:21:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BW78-BBGM-C7GE-HUBGB,202.63414634,0.03675
13250261871736120944,301956,2021-06-04 05:49:54,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-BW78-BBGM-C7GE-HUBGB,36.82978723,0.0294
12088422327999340693,301771,2021-06-03 17:23:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DWFJ-NBHT-6WQD-DB5GD,126.23636364,0.0294
2057369537078023373,301771,2021-06-03 17:23:54,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12850017300190351732,301762,2021-06-03 16:49:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5LK-ZULY-73A3-4W4GS,65.7012987,0.0147
7683271855269120133,301762,2021-06-03 16:49:07,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11250372549379049721,301753,2021-06-03 16:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,105.88686131,0.0147
6193411178691530779,301226,2021-06-02 05:06:27,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3673252823067063811,301225,2021-06-02 05:02:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TQ75-H4BZ-T652-7BUZZ,208.375,0.0294
9762965421245972903,301221,2021-06-02 04:44:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BW78-BBGM-C7GE-HUBGB,320.75,0.0294
4558157785645736328,300529,2021-05-31 06:41:38,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-BW78-BBGM-C7GE-HUBGB,53.15789474,0.0147
7668206235456692444,289433,2021-04-30 09:58:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BW78-BBGM-C7GE-HUBGB,41.16326531,0.02205
10715293552151411109,275513,2021-03-22 17:06:17,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14353796972908455823,275512,2021-03-22 17:02:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8Q9L-CZZK-XZQV-CUC94,263.8,0.0147
119725163372985403,275511,2021-03-22 16:59:21,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BW78-BBGM-C7GE-HUBGB,86.05194805,0.02205
13560447223420297291,273310,2021-03-16 12:48:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BW78-BBGM-C7GE-HUBGB,30.42307692,0.0147
14309458669482409460,273177,2021-03-16 03:58:32,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14635449248308238479,273177,2021-03-16 03:58:32,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-X7HH-R42K-9J6A-BUJUY,81.21,0.0294
6056419474951954739,273156,2021-03-16 02:32:20,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
77721539738103188,273155,2021-03-16 02:27:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-RWHM-3FUD-MGDP-2ZVAN,62.8452381,0.02205
18244898449370720568,273153,2021-03-16 02:18:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,150.24901575,0.0147
12558976791202270532,272832,2021-03-15 05:10:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-BKEQ-JA9Q-T6XK-78ABN,144.50793651,0.0147
6912286647465839188,272832,2021-03-15 05:10:01,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1194787102606620576,272830,2021-03-15 05:01:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BW78-BBGM-C7GE-HUBGB,80.79166667,0.02205
9549054669513156801,271696,2021-03-12 01:12:36,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7AW3-HV6G-X8N5-C923D,105.09876543,0.02205
9729437014118759491,271696,2021-03-12 01:12:36,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9485828826057771908,271693,2021-03-12 01:01:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,157.47930118,0.0147
1343281296957174405,269983,2021-03-07 06:31:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A4TH-5XYB-DJ5D-HBWYP,59.22619048,0.0147
