ID,Height,timestamp,Type,From,To,Amount,Fee
15765692251341989668,368935,2021-12-08 02:02:13,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-TS4W-QMXR-CCDH-7MGSX,20.08823529,0.00735
13310794724882443321,368876,2021-12-07 22:13:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DDZQ-BWMM-GQFE-8BV5P,59.93406593,0.00735
7324524193859280981,368852,2021-12-07 20:36:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-S63Y-V6T7-CQ6N-E9Y83,242.53846154,0.0147
2867658261722477756,368754,2021-12-07 14:01:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3EZM-ALZ6-H9BQ-8DCWQ,18.0,0.00735
6618096590281410285,368751,2021-12-07 13:50:47,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AAXL-TTRF-QAZX-D3PFC,96.203125,0.0147
14011211605777962453,368696,2021-12-07 10:20:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9RYG-PNL2-UKG4-CKKV5,80.27692308,0.00735
7503957498731242438,368537,2021-12-06 23:39:03,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-TS4W-QMXR-CCDH-7MGSX,489.5,0.00735
723547008146923890,368403,2021-12-06 14:47:28,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TS4W-QMXR-CCDH-7MGSX,632.54545455,0.0294
8770585407149691995,368398,2021-12-06 14:28:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TS4W-QMXR-CCDH-7MGSX,48.10714286,0.02205
7389692491979871452,368355,2021-12-06 11:37:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TS4W-QMXR-CCDH-7MGSX,50.6,0.02205
12855581712893304826,368343,2021-12-06 10:55:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-PWVD-S8X7-RU7F-FAL8E,100.63063063,0.00735
11303730939050370323,368311,2021-12-06 08:42:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TS4W-QMXR-CCDH-7MGSX,1.84210526,0.02205
7589666344080626170,368262,2021-12-06 05:27:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TS4W-QMXR-CCDH-7MGSX,98.88888889,0.00735
9984945301388753494,367987,2021-12-05 10:59:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HGYY-PE59-462G-HR5J4,37.48039216,0.0441
14965075972075154971,367951,2021-12-05 08:35:23,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BSXG-NH3P-JC2V-C5SRG,81.71875,0.0441
8491492997053531265,367867,2021-12-05 03:14:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TS4W-QMXR-CCDH-7MGSX,144.07317073,0.00735
11152372646352491094,367828,2021-12-05 00:25:37,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-B6Q8-XF8D-NH6Y-BFPKR,183.43333333,0.0294
3778368825975444541,367686,2021-12-04 15:22:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7K7L-7ZAN-5GAY-D6GPV,199.68085106,0.00735
16489637197333858148,367547,2021-12-04 07:06:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TS4W-QMXR-CCDH-7MGSX,318.27272727,0.00735
949082487832270878,367545,2021-12-04 06:46:38,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-MB77-NUFF-UCHX-CMMTF,289.92857143,0.0147
18068817854054813812,363280,2021-11-21 17:46:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3E32-CNA8-S5MV-2FHW3,526.46666667,0.00735
13563971373975087,362977,2021-11-20 21:31:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-JKPF-S3B8-LHQW-DCNEK,261.82978723,0.0147
17932425193984189707,362408,2021-11-19 07:25:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-TS4W-QMXR-CCDH-7MGSX,716.5,0.00735
12138193218518086970,362056,2021-11-18 08:07:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GJ4A-T8GW-U2X2-E4PSL,113.02941176,0.00735
13440873728420780747,360972,2021-11-15 07:45:56,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-TS4W-QMXR-CCDH-7MGSX,158.87096774,0.00735
13032595002804871809,360736,2021-11-14 16:12:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TS4W-QMXR-CCDH-7MGSX,29.87804878,0.00735
5560101778124923335,358637,2021-11-08 20:10:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EM76-MQ26-V24E-G762P,25.91509434,0.0441
7928887541250333435,357447,2021-11-05 12:53:50,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TS4W-QMXR-CCDH-7MGSX,36.15151515,0.02205
16407358005439095890,356224,2021-11-02 03:14:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3YE5-5SXA-9PLF-GCL3V,34.38793103,0.0294
12672119467407565988,355396,2021-10-30 20:00:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AJHK-VUBU-R23N-7X2SB,140.49350649,0.02205
3836970048856233024,347909,2021-10-10 00:36:26,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-TS4W-QMXR-CCDH-7MGSX,2574.5,0.02205
8713090655726421437,347852,2021-10-09 20:43:44,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-TS4W-QMXR-CCDH-7MGSX,234.69565217,0.00735
10798974162953121001,347456,2021-10-08 18:18:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A45U-NSU9-QRPZ-G6JCS,31.453125,0.00735
17525757926029584888,347107,2021-10-07 18:57:41,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-TS4W-QMXR-CCDH-7MGSX,14.52777778,0.03675
13658136841398880761,346533,2021-10-06 04:50:27,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-TS4W-QMXR-CCDH-7MGSX,36.31147541,0.0441
17566271737644154503,342914,2021-09-26 04:30:48,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-TS4W-QMXR-CCDH-7MGSX,67.62264151,0.0147
2623846664653128074,342789,2021-09-25 19:55:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TS4W-QMXR-CCDH-7MGSX,38.42424242,0.05145
11189431549776911796,340654,2021-09-19 21:34:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TS4W-QMXR-CCDH-7MGSX,242.10714286,0.00735
14578711865799589479,340037,2021-09-18 04:23:55,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-TS4W-QMXR-CCDH-7MGSX,41.16981132,0.00735
14940513900919336836,339585,2021-09-16 22:02:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7M92-9AC5-7HEC-36YRK,140.95,0.00735
7629459503538351908,339170,2021-09-15 18:06:47,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-P3R8-5HET-9UDU-6TAAL,300.0,0.0294
2315453543441673663,339162,2021-09-15 17:35:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TS4W-QMXR-CCDH-7MGSX,170.54054054,0.02205
17157351693962208834,339068,2021-09-15 11:22:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TS4W-QMXR-CCDH-7MGSX,46.32173913,0.0147
6367427831017980977,338886,2021-09-14 23:10:54,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EYM4-ST5L-TY5L-9B8CC,106.66666667,0.00735
502631928311190917,338838,2021-09-14 20:06:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TS4W-QMXR-CCDH-7MGSX,3014.33333333,0.02205
6819221748231351714,338736,2021-09-14 13:17:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9GS4-DBJZ-WCYE-CC5E9,77.84,0.0147
9242708487799656826,338687,2021-09-14 10:07:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DKFZ-WF3K-BLP5-6C9VF,80.12727273,0.0147
17687059859225316489,338540,2021-09-14 00:27:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7AW3-HV6G-X8N5-C923D,29.02173913,0.0147
3026389365006697483,338525,2021-09-13 23:22:57,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TS4W-QMXR-CCDH-7MGSX,159.39393939,0.00735
1547725894167503456,338503,2021-09-13 21:52:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TS4W-QMXR-CCDH-7MGSX,183.56521739,0.0882
3099076397005219774,338492,2021-09-13 21:08:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TS4W-QMXR-CCDH-7MGSX,122.66666667,0.0441
15246713381321916512,338482,2021-09-13 20:30:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VD9T-5WJW-ZGPR-6GP6K,290.46153846,0.00735
17527781927521136586,338259,2021-09-13 05:55:10,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TS4W-QMXR-CCDH-7MGSX,123.375,0.0147
7433177679174495215,337734,2021-09-11 18:12:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5H7P-RJQL-UDZF-AGBHZ,56.77586207,0.02205
11991714604261575010,337703,2021-09-11 16:14:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TS4W-QMXR-CCDH-7MGSX,15.83333333,0.05145
2184355512366582513,337340,2021-09-10 15:53:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TS4W-QMXR-CCDH-7MGSX,212.16129032,0.0147
10868820197911501297,337272,2021-09-10 11:25:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3CCL-33G9-NYMJ-CL7A2,82.43181818,0.0294
454093519339042923,337040,2021-09-09 20:18:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HGXC-6NWH-TP7W-83RQE,104.2,0.02205
3182095708897849218,336952,2021-09-09 14:27:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-NR49-NMGC-BG8K-2DWC2,150.08333333,0.02205
894933357299277662,336919,2021-09-09 12:03:23,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KECY-YHWZ-LBM2-HZKBT,33.48648649,0.0441
12413755843390902373,336873,2021-09-09 08:51:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TS4W-QMXR-CCDH-7MGSX,58.88888889,0.03675
6892447880260443610,336751,2021-09-09 00:43:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FDB4-3ULX-5PZ2-7889Z,84.21875,0.0294
11351123065445034974,336667,2021-09-08 19:14:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ATYW-2Y77-SD5S-53MBS,239.54545455,0.02205
3591279135708026105,336477,2021-09-08 06:27:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TS4W-QMXR-CCDH-7MGSX,7.34482759,0.02205
2446855436786585024,336406,2021-09-08 01:37:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TS4W-QMXR-CCDH-7MGSX,98.94736842,0.0147
9810459500519977223,336307,2021-09-07 19:07:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-W48H-REN3-5DD4-C2NNQ,462.57142857,0.05145
9879152946173137896,336274,2021-09-07 16:50:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QDSN-2CDL-H4HZ-CQA9Z,88.03389831,0.02205
17760815164291753984,335647,2021-09-05 22:56:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TSLB-H7YQ-VWZ3-AU5T5,567.38461538,0.0294
17275677756444461688,335646,2021-09-05 22:51:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TC53-K7DF-XC7V-ETYTK,34.51515152,0.02205
10391474772317930964,335356,2021-09-05 03:21:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TS4W-QMXR-CCDH-7MGSX,74.28571429,0.06615
18000789686613214440,335332,2021-09-05 01:47:27,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-TS4W-QMXR-CCDH-7MGSX,234.9375,0.02205
3266291724488347763,335233,2021-09-04 19:11:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-R3J8-ZPKN-5SJ6-EWVQB,1133.16666667,0.0147
13754838681515544943,335191,2021-09-04 16:23:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TS4W-QMXR-CCDH-7MGSX,219.2,0.0147
545970073498446856,334828,2021-09-03 16:26:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8SG5-J7D9-BGNJ-5REK5,1589.8,0.02205
13552150497161249383,334817,2021-09-03 15:44:26,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TS4W-QMXR-CCDH-7MGSX,73.64583333,0.02205
1198209527211385516,334598,2021-09-03 00:52:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VHCS-NAMW-PSPQ-5VLCG,289.73913043,0.0147
306245486088297769,334589,2021-09-03 00:18:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TS4W-QMXR-CCDH-7MGSX,47.8021978,0.0294
13432263660700346838,334429,2021-09-02 13:45:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DDWA-DBBS-K85T-4HAQD,68.93137255,0.02205
1724868186642623838,334371,2021-09-02 09:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TS4W-QMXR-CCDH-7MGSX,18.68888889,0.0147
17311145935294846053,334351,2021-09-02 08:26:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TRCJ-X7KT-XSLV-7PH3P,92.76415094,0.0294
14348570908347294805,334209,2021-09-01 22:55:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-D2UE-TT7H-PZS3-GXGQH,24.25,0.02205
7786594626373746090,334188,2021-09-01 21:37:32,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-TS4W-QMXR-CCDH-7MGSX,43.39622642,0.0294
11062469961798950894,333957,2021-09-01 05:59:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6RF2-7QM2-VYKV-ABCEF,57.52702703,0.0294
8249536684407108859,333718,2021-08-31 13:55:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TS4W-QMXR-CCDH-7MGSX,225.0,0.02205
14083885248966821218,333465,2021-08-30 20:48:36,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TYHK-RSCA-PB7P-43EXY,504.93333333,0.03675
18256031026255859347,332933,2021-08-29 09:15:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2B32-L8AU-6BS2-9695A,17.32,0.0147
17065937350095126462,332598,2021-08-28 11:05:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TS4W-QMXR-CCDH-7MGSX,108.65517241,0.0147
17024936690547616283,332430,2021-08-27 23:45:38,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TS4W-QMXR-CCDH-7MGSX,29.81521739,0.0294
4663643371398470128,332319,2021-08-27 16:22:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-TS4W-QMXR-CCDH-7MGSX,130.54285714,0.02205
5826929574230572196,332276,2021-08-27 13:29:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-CXMA-8GWT-Y4MX-5CNZJ,122.18571429,0.0147
16243198555158063301,332245,2021-08-27 11:28:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TS4W-QMXR-CCDH-7MGSX,2.31395349,0.02205
15229730610078493469,332144,2021-08-27 04:31:24,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-TS4W-QMXR-CCDH-7MGSX,118.6,0.03675
14803815080799073954,332095,2021-08-27 01:22:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RCSU-GYC6-FSQC-2DMKK,101.359375,0.02205
3319722340234352041,331917,2021-08-26 13:37:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TS4W-QMXR-CCDH-7MGSX,58.36363636,0.0147
2777526921746557076,331789,2021-08-26 04:55:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Y2YQ-YLSZ-HSF6-9VFLP,67.68867925,0.02205
4561672345509881483,331530,2021-08-25 11:50:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TS4W-QMXR-CCDH-7MGSX,914.4,0.06615
4397154998646193183,331145,2021-08-24 09:52:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-J844-24YQ-CCS4-FQF58,145.85964912,0.02205
15839953395778218278,331015,2021-08-24 01:19:19,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TL6E-JBPE-AK5M-E942E,41.57575758,0.02205
17982548187070078473,330981,2021-08-23 23:01:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GJ4A-T8GW-U2X2-E4PSL,94.73333333,0.02205
2487428778928730176,330851,2021-08-23 14:25:07,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-67HY-D6EP-3N8K-FLQ4A,37.35,0.08085
14146639842966993220,330815,2021-08-23 11:55:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-G79B-NSTL-D8G2-E2T5X,14.39534884,0.0147
12321150738656418157,330527,2021-08-22 16:39:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6Q73-MM2U-2ZJ3-423Y3,56.45714286,0.0147
18133280034294219763,330167,2021-08-21 16:45:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-958Y-R962-VQHD-98JPS,369.03571429,0.03675
13713449683992145185,330057,2021-08-21 09:27:42,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TS4W-QMXR-CCDH-7MGSX,1831.0,0.0147
8879726857099098812,329912,2021-08-20 23:41:39,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6V9V-S3DR-Y2T9-G5H4E,73.62337662,0.03675
14499575477812389442,329697,2021-08-20 09:24:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZNS5-WKRY-L9D9-CRJCL,118.38888889,0.0294
10928604271911322521,329614,2021-08-20 03:51:47,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-TS4W-QMXR-CCDH-7MGSX,435.27272727,0.0294
14118421893982690379,329568,2021-08-20 00:47:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TS4W-QMXR-CCDH-7MGSX,229.75,0.02205
10595782656334602850,329513,2021-08-19 21:04:08,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GJ4A-T8GW-U2X2-E4PSL,117.19642857,0.03675
12139879678910631496,329457,2021-08-19 17:28:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TS4W-QMXR-CCDH-7MGSX,72.42553191,0.0294
12461840321571623089,329428,2021-08-19 15:28:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TS4W-QMXR-CCDH-7MGSX,69.6,0.0147
2673816908418441405,329325,2021-08-19 08:44:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-79MT-NEZE-3X9B-35X2T,72.04615385,0.0294
10227153411935963199,329169,2021-08-18 22:07:08,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F7C3-QFFZ-JQCR-35RXZ,225.8,0.03675
5976208795553115491,329102,2021-08-18 17:41:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TS4W-QMXR-CCDH-7MGSX,185.33333333,0.03675
14163236781929482222,329031,2021-08-18 12:51:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KBFR-UFQV-QE3J-BZWM8,62.15686275,0.0294
13533966799762137105,328929,2021-08-18 06:06:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GPWR-9KHK-7BQT-EUT4B,3.06976744,0.0735
11567037444683709935,328533,2021-08-17 03:58:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VQPR-Y8VK-3FB7-4THWL,145.23809524,0.0147
1049347285146851586,328493,2021-08-17 01:15:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KA7A-AVPR-E8QE-5JWP6,122.7755102,0.05145
18029592964681834224,328353,2021-08-16 15:47:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TS4W-QMXR-CCDH-7MGSX,129.34615385,0.0441
9617192632719620791,328297,2021-08-16 12:14:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TTCP-EQPX-2UBS-C2WQK,81.01333333,0.0147
1563457096004564814,328021,2021-08-15 17:38:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-TS4W-QMXR-CCDH-7MGSX,0.97222222,0.02205
6481777476050504568,327967,2021-08-15 13:55:57,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-TS4W-QMXR-CCDH-7MGSX,120.08333333,0.03675
7264509380642874440,327729,2021-08-14 21:56:49,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TS4W-QMXR-CCDH-7MGSX,14.33333333,0.0147
8390811275266802630,327442,2021-08-14 02:54:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TS4W-QMXR-CCDH-7MGSX,39.73333333,0.0588
8235222932484679462,327425,2021-08-14 01:42:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-89SD-USG9-LTH5-7ASLW,149.46666667,0.0147
15567302900436263799,327204,2021-08-13 10:59:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9QYX-S9CA-H5T9-D2CRQ,57.68656716,0.0441
15927407806130349732,326941,2021-08-12 17:32:24,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-TS4W-QMXR-CCDH-7MGSX,371.75,0.0294
1833401050098302091,326608,2021-08-11 19:40:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TS4W-QMXR-CCDH-7MGSX,122.57333333,0.0147
14195831822870757186,326307,2021-08-10 23:22:36,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LXSW-JHYP-28HN-GTENG,182.32352941,0.0147
13414953951436355975,326104,2021-08-10 10:05:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SEZ6-747Y-JDY9-228ST,609.54545455,0.02205
2013810138370327435,325985,2021-08-10 01:37:07,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UXK2-A2MJ-MCXY-BQQHD,385.5,0.02205
16588653074521047976,325944,2021-08-09 22:57:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-XLFG-BGD7-JNXD-H6KAH,360.52631579,0.0441
15090897135153242234,325937,2021-08-09 22:28:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HKWF-M73Y-2HM6-AACMW,87.19791667,0.03675
4269211894185584766,325539,2021-08-08 19:53:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-WHXB-GSE3-W4HU-9RFNL,20.6875,0.02205
6034337306767194341,301013,2021-06-01 15:00:31,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TS4W-QMXR-CCDH-7MGSX,523.625,0.0147
1842748491273223335,300960,2021-06-01 11:39:13,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TS4W-QMXR-CCDH-7MGSX,436.47368421,0.02205
10284039955996186629,300119,2021-05-30 03:07:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TS4W-QMXR-CCDH-7MGSX,71.28070175,0.02205
2775257043735573850,291346,2021-05-05 17:18:02,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TS4W-QMXR-CCDH-7MGSX,236.09677419,0.0147
4395211512620782237,289352,2021-04-30 04:48:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QPCY-WBXY-2U6G-83X2M,1735.0,0.0147
7165995812719330884,289352,2021-04-30 04:48:27,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15278272631078245661,289345,2021-04-30 04:17:49,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-TS4W-QMXR-CCDH-7MGSX,641.6,0.0294
4009164257146425155,273503,2021-03-17 01:44:32,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5234581681453747947,273503,2021-03-17 01:44:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5C8P-SFZ9-MTFA-8ZV39,2524.0,0.02205
11877250884966511321,273499,2021-03-17 01:27:16,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10563715701346070280,273498,2021-03-17 01:22:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F756-2ENG-U849-5CXFQ,83.61904762,0.0147
1165961665144893427,273486,2021-03-17 00:30:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.18699187,0.0294
14175196698269444966,273485,2021-03-17 00:25:32,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3146132955946015381,273482,2021-03-17 00:12:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KBEJ-5R7N-7DMT-HR64A,11.00884956,0.0294
4446448335554198230,273482,2021-03-17 00:12:58,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7838115921469651383,273473,2021-03-16 23:36:22,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-TS4W-QMXR-CCDH-7MGSX,2557.25,0.02205
10796106692251461086,271341,2021-03-11 01:32:54,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q4Q7-Y64B-YWAC-5PGP3,211.83783784,0.0294
9215952658772798595,271341,2021-03-11 01:32:54,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
227993088389840113,271319,2021-03-11 00:07:10,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
