ID,Height,timestamp,Type,From,To,Amount,Fee
2671408140706656684,371800,2021-12-16 01:23:20,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DVHN-GZWE-N7N6-9FRAV,88.73076923,0.0147
5645078889415739050,371615,2021-12-15 13:02:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-MGXM-WXTR-3S69-AU3CH,418.12195122,0.00735
4828763562506222236,371601,2021-12-15 12:05:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-R9QZ-KDHB-THCR-6WDFK,39.95238095,0.00735
17570610938255807774,371432,2021-12-15 00:44:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J3Y4-MNRZ-H9XX-6SBQN,149.81300813,0.0441
14312703746614689734,371421,2021-12-15 00:06:30,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AWW9-FWPD-7AVS-2QCGE,104.18333333,0.00735
7587650870460336248,371407,2021-12-14 23:07:53,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LDDQ-N27F-7UCD-9K34L,2092.33333333,0.0147
7358879337621766908,371270,2021-12-14 13:58:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-WEZL-B67Q-FVZY-74VS8,248.32394366,0.00735
13783126328832614236,371201,2021-12-14 09:23:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5HZ6-7PFK-TJHG-4XAP3,165.97560976,0.02205
13729701865723911754,370940,2021-12-13 15:52:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-AWW9-FWPD-7AVS-2QCGE,358.63888889,0.00735
3210372335511597867,370700,2021-12-12 23:55:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8YGT-W9D8-5NB5-BU9ZZ,390.0,0.00735
14084584312167240257,370624,2021-12-12 18:53:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S4AU-VMTL-898C-FNB7B,106.74666667,0.02205
13218272506898088995,370400,2021-12-12 04:03:43,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-K5BP-GX69-H8H5-7DGHJ,2995.625,0.02205
2809885143715125875,370197,2021-12-11 14:21:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AWW9-FWPD-7AVS-2QCGE,645.7,0.0294
2931536408026597961,370073,2021-12-11 06:08:51,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AWW9-FWPD-7AVS-2QCGE,9.11111111,0.0294
16116843866948554829,370068,2021-12-11 05:50:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J3Y4-MNRZ-H9XX-6SBQN,64.92857143,0.02205
3731581701065533484,370038,2021-12-11 03:59:04,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CPMK-X4LS-6JNT-EDT5G,284.20289855,0.0147
21142611100420544,369980,2021-12-10 23:59:29,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-AWW9-FWPD-7AVS-2QCGE,268.09090909,0.00735
7070125675727041408,369747,2021-12-10 08:20:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-VHWS-V7C5-NG89-54XZ4,82.85990338,0.00735
1331921132843728112,369728,2021-12-10 07:01:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TURV-4ZYD-3QHK-CT7WX,19.07453416,0.00735
8068484875190430828,369471,2021-12-09 14:00:08,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-AWW9-FWPD-7AVS-2QCGE,13.88235294,0.00735
13275817005166152832,369410,2021-12-09 09:55:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AWW9-FWPD-7AVS-2QCGE,18.95384615,0.0441
12583992442316957626,369405,2021-12-09 09:34:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CFUJ-FXSB-SF67-APAVX,81.88655462,0.00735
15069489858833979503,369349,2021-12-09 05:40:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UZHZ-6WSY-FYWE-4HMV9,30.40740741,0.02205
7801285163216804825,369312,2021-12-09 03:18:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4534-E7HK-EL7S-C9QPS,97.13333333,0.0294
8359879897903302659,369232,2021-12-08 22:03:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JUH8-HFR3-L9MQ-8C2PT,186.625,0.0588
3280646814990404747,369207,2021-12-08 20:28:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AWW9-FWPD-7AVS-2QCGE,211.8,0.03675
1918832189903014,369075,2021-12-08 11:31:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SCFC-4VEM-YMHL-A5QAP,138.27642276,0.00735
2062300627094674854,369022,2021-12-08 08:02:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JHCQ-JF9Q-ZWEV-733LK,24.18666667,0.0294
18397569665455804819,368945,2021-12-08 02:42:22,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AWW9-FWPD-7AVS-2QCGE,155.41666667,0.0441
2430691049458777591,368792,2021-12-07 16:33:25,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-AWW9-FWPD-7AVS-2QCGE,184.61111111,0.00735
7785901473902324702,368761,2021-12-07 14:29:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UA82-BZZQ-2RR2-DLT4C,83.88292683,0.00735
2643470439110968609,368742,2021-12-07 13:18:28,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NGHV-CVCW-BGTF-32NM8,99.17924528,0.00735
5657113604490513969,368384,2021-12-06 13:33:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AWW9-FWPD-7AVS-2QCGE,55.39130435,0.05145
6226568656694504805,368330,2021-12-06 10:01:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9DUY-LK7B-A46F-8T7MS,489.65217391,0.00735
11462745446831492002,368235,2021-12-06 03:37:16,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-AWW9-FWPD-7AVS-2QCGE,15.47887324,0.0294
2093201031809718089,368210,2021-12-06 01:53:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AWW9-FWPD-7AVS-2QCGE,14.0,0.0147
4613256210516296486,368195,2021-12-06 00:57:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AWW9-FWPD-7AVS-2QCGE,1565.0,0.00735
14860796020926159820,367969,2021-12-05 09:47:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-C5AM-QJQ7-9BSB-9PHY4,27.44520548,0.02205
1696061574382483234,367911,2021-12-05 06:02:15,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-AWW9-FWPD-7AVS-2QCGE,108.25,0.00735
13020343277487937585,367843,2021-12-05 01:26:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TWUY-853H-5YRC-49BEN,23.72641509,0.0147
11360941485997946366,367803,2021-12-04 22:46:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AWW9-FWPD-7AVS-2QCGE,59.02298851,0.00735
15073774192296321503,367736,2021-12-04 18:30:48,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-AWW9-FWPD-7AVS-2QCGE,24.29850746,0.00735
752723478353648112,367565,2021-12-04 08:01:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YN4J-EEDM-ET3W-7JN4V,181.22222222,0.00735
1100512108213588363,367547,2021-12-04 07:06:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AWW9-FWPD-7AVS-2QCGE,110.31506849,0.02205
16936162341790471755,364123,2021-11-24 01:48:48,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-AWW9-FWPD-7AVS-2QCGE,192.0,0.0294
15683046326543016220,363138,2021-11-21 08:25:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EG4D-T5T8-ZYFN-97YBX,83.38248848,0.02205
7519401699710498709,362640,2021-11-19 22:57:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Z5SH-8XWB-Q8KY-684VW,125.61363636,0.0294
12490099657140979024,361975,2021-11-18 02:39:45,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-AWW9-FWPD-7AVS-2QCGE,66.76923077,0.05145
12382085301985909926,359709,2021-11-11 19:46:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NSQH-PPAY-6HN2-6DVBT,25.23333333,0.00735
17905093511568181936,358682,2021-11-08 23:21:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AWW9-FWPD-7AVS-2QCGE,90.75,0.00735
11372173079141004141,357141,2021-11-04 16:37:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-AWW9-FWPD-7AVS-2QCGE,2632.0,0.0147
8631521100660985670,355886,2021-11-01 04:38:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NVVX-W893-ZL2H-286Z4,249.31578947,0.00735
4382542057846237604,354906,2021-10-29 11:19:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AWW9-FWPD-7AVS-2QCGE,197.51162791,0.0147
9551941868687300160,354357,2021-10-27 22:46:57,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AWW9-FWPD-7AVS-2QCGE,261.61538462,0.02205
2679308538536341657,354100,2021-10-27 05:36:51,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Q328-WZYG-6GN9-H6ANW,85.82352941,0.00735
9183514543484593226,351128,2021-10-18 23:17:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AWW9-FWPD-7AVS-2QCGE,113.32222222,0.0147
14563998651513211143,350753,2021-10-17 22:22:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HQHD-52YW-3KJK-6CUPC,29.37426901,0.00735
6986694375565330315,350581,2021-10-17 10:43:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-VPLA-6VT5-SPPM-2J95G,45.0617284,0.0294
5413282724804949603,347686,2021-10-09 09:48:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HR9Q-V9QV-2BYS-HMGFL,88.97826087,0.03675
18191012172060912833,347676,2021-10-09 09:04:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AWW9-FWPD-7AVS-2QCGE,110.89583333,0.00735
3780560204170984332,345629,2021-10-03 16:56:26,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-AWW9-FWPD-7AVS-2QCGE,268.53846154,0.0588
10755358080824568949,345253,2021-10-02 16:05:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AWW9-FWPD-7AVS-2QCGE,32.75949367,0.02205
7149452016638445530,344962,2021-10-01 20:35:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AWW9-FWPD-7AVS-2QCGE,43.54022989,0.0441
12862319883929383039,344647,2021-09-30 23:35:46,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GCSF-EY9H-952P-7NL95,179.6119403,0.0294
9598569639736440065,344198,2021-09-29 18:03:27,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AWW9-FWPD-7AVS-2QCGE,39.35106383,0.00735
199214282602082236,344013,2021-09-29 05:39:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AWW9-FWPD-7AVS-2QCGE,56.92473118,0.0294
10079652183487017990,340538,2021-09-19 13:47:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YACT-4Z8H-2Q9V-2P3V2,69.73148148,0.00735
11292761986974025291,340318,2021-09-18 23:04:57,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-AWW9-FWPD-7AVS-2QCGE,706.5,0.00735
12714504128914434188,340178,2021-09-18 13:44:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-249U-XRBY-9Y28-CAGR4,100.24561404,0.0147
1490041275126469200,339184,2021-09-15 19:05:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-54WM-Y6D7-F6U7-A7WAF,571.72727273,0.02205
14716974697250487632,339123,2021-09-15 15:02:20,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-AWW9-FWPD-7AVS-2QCGE,5551.5,0.0294
4369128432840450267,338919,2021-09-15 01:28:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7LAJ-NCBV-QBUK-2MHQY,222.55384615,0.02205
16733227689153083213,338742,2021-09-14 13:42:31,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-AWW9-FWPD-7AVS-2QCGE,1553.33333333,0.02205
14417090695278959942,338595,2021-09-14 04:10:07,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YE6T-5LEK-XFXJ-E4CZ7,58.85714286,0.0441
15021435569495406848,338561,2021-09-14 01:52:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-AWW9-FWPD-7AVS-2QCGE,166.77777778,0.0147
11537970319530250894,338362,2021-09-13 12:38:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWW9-FWPD-7AVS-2QCGE,3285.33333333,0.00735
17955529684003193032,338312,2021-09-13 09:27:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-AWW9-FWPD-7AVS-2QCGE,104.32692308,0.02205
7996007573892311835,338197,2021-09-13 02:00:16,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-AWW9-FWPD-7AVS-2QCGE,120.84090909,0.0441
11853735260660661796,337689,2021-09-11 15:12:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QDYY-SHPH-NCD5-EK3EC,59.85416667,0.0147
7198959659842392290,337412,2021-09-10 20:57:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AWW9-FWPD-7AVS-2QCGE,66.33093525,0.0147
6585640950590073597,337309,2021-09-10 13:48:19,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AWW9-FWPD-7AVS-2QCGE,865.75,0.0441
14094525099656605934,337124,2021-09-10 01:47:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AWW9-FWPD-7AVS-2QCGE,36.21276596,0.0294
5592420610063058775,337069,2021-09-09 22:05:02,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AWW9-FWPD-7AVS-2QCGE,105.15841584,0.0147
4819403405554612892,336830,2021-09-09 05:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,72.59638306,0.02205
16586955996091118380,336828,2021-09-09 05:49:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EUVE-8B4S-ZEZC-AJS4R,45.45283019,0.02205
571152735323627343,336658,2021-09-08 18:36:49,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-AWW9-FWPD-7AVS-2QCGE,223.5,0.0441
12718601599240489834,336386,2021-09-08 00:17:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWW9-FWPD-7AVS-2QCGE,353.33333333,0.0294
11311096653071740286,336222,2021-09-07 13:21:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AWW9-FWPD-7AVS-2QCGE,84.11564626,0.0588
14032635230524212556,336126,2021-09-07 06:45:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-H7ZL-AXE5-NJUC-2G2LM,6.73913043,0.0147
7924883058460195512,335661,2021-09-05 23:53:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-V2JB-HRSX-JWTQ-4SBVU,43.84210526,0.1029
10584569590279562812,335601,2021-09-05 19:44:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AWW9-FWPD-7AVS-2QCGE,42.02941176,0.0147
2489969844865691983,335469,2021-09-05 11:08:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JBWX-M25L-Y78L-779ZP,6.75384615,0.03675
1659745870791452901,335148,2021-09-04 13:22:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KGC9-J3RU-G93C-4N5MQ,65.68292683,0.0147
13111576882537119420,335117,2021-09-04 11:34:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AWW9-FWPD-7AVS-2QCGE,56.10344828,0.0147
2106888643618852367,335076,2021-09-04 08:53:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AWW9-FWPD-7AVS-2QCGE,47.01265823,0.02205
16640930658961636575,335031,2021-09-04 05:43:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AWW9-FWPD-7AVS-2QCGE,49.81818182,0.02205
8802710518580134824,334956,2021-09-04 00:48:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GBCY-ZQZT-73LZ-EYZ6N,79.34375,0.0147
11517782860928198520,334940,2021-09-03 23:45:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-MFFM-UT5K-9MY4-9ZA9Z,47.88372093,0.0147
9594339256145977235,334680,2021-09-03 06:19:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6Q73-MM2U-2ZJ3-423Y3,91.46835443,0.05145
5956886668031290592,334527,2021-09-02 20:06:40,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-AWW9-FWPD-7AVS-2QCGE,32.51851852,0.0147
16652764387108517364,334272,2021-09-02 03:16:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-69BQ-XCSB-WRN6-73AN5,110.76666667,0.0147
1577605635242226629,333615,2021-08-31 07:05:59,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AWW9-FWPD-7AVS-2QCGE,67.18918919,0.02205
16481604199030096321,333525,2021-08-31 00:48:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AWW9-FWPD-7AVS-2QCGE,146.5,0.0294
11680968624504867111,333507,2021-08-30 23:33:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AWW9-FWPD-7AVS-2QCGE,1109.5,0.0147
2633765703785695095,332571,2021-08-28 09:19:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XEJE-D3EQ-VAJX-7PATW,121.27906977,0.02205
5357373361320782429,332496,2021-08-28 04:16:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PQXR-L639-QJF8-HFDEZ,343.38095238,0.0147
13773184139611807583,332444,2021-08-28 00:37:59,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AWW9-FWPD-7AVS-2QCGE,111.47222222,0.03675
14657605716943435290,332008,2021-08-26 19:41:50,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DDWA-DBBS-K85T-4HAQD,75.31111111,0.0294
12017642016234034902,331913,2021-08-26 13:20:46,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TURV-4ZYD-3QHK-CT7WX,200.0,0.0294
7235296300905871941,331758,2021-08-26 02:54:59,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-AWW9-FWPD-7AVS-2QCGE,217.42857143,0.0294
6493538505860469133,331341,2021-08-24 23:09:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8A96-FYKQ-Z9T3-2FNHX,551.30769231,0.02205
12284030957023949709,331340,2021-08-24 23:05:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XY44-DJYS-ZUWR-C32JV,144.30555556,0.02205
3956654715497166686,331294,2021-08-24 19:58:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-D8E7-BVXY-G425-AK37X,34.72093023,0.0294
16683720897979410731,330887,2021-08-23 16:44:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-AWW9-FWPD-7AVS-2QCGE,133.5862069,0.0294
2368169192517474361,330786,2021-08-23 10:07:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ET4Y-UAQC-KTKE-DZ6QG,76.30555556,0.0294
7025700164762546884,330647,2021-08-23 00:50:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-3TML-4GBX-ZAQL-FUKRC,140.23214286,0.0147
6886940463371495615,330243,2021-08-21 21:56:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-AWW9-FWPD-7AVS-2QCGE,6.925,0.0294
6011703601990645557,329972,2021-08-21 03:44:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-AWW9-FWPD-7AVS-2QCGE,9.59677419,0.0147
580855181864232682,329505,2021-08-19 20:35:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AWW9-FWPD-7AVS-2QCGE,1.89090909,0.0441
9099971689689347967,329314,2021-08-19 07:56:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QQFH-GRTK-NGLT-HJ9YQ,78.65714286,0.06615
14733959334564689617,329297,2021-08-19 06:45:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AWW9-FWPD-7AVS-2QCGE,352.0,0.02205
4440047317127745852,329215,2021-08-19 01:11:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AWW9-FWPD-7AVS-2QCGE,125.30645161,0.0147
15258663900201589489,329132,2021-08-18 19:38:28,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-AWW9-FWPD-7AVS-2QCGE,31.85227273,0.0147
17306901133987332053,329105,2021-08-18 17:55:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-AWW9-FWPD-7AVS-2QCGE,37.14634146,0.03675
958128949905091118,328970,2021-08-18 08:49:03,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YACT-4Z8H-2Q9V-2P3V2,238.0,0.02205
2302500089230468199,328738,2021-08-17 17:35:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JSHG-GZEL-ATSQ-2X3GD,127.13207547,0.0441
13239303653165733625,328684,2021-08-17 13:56:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SUMX-7Q2J-4KV4-CMQEY,126.57142857,0.02205
5775808310025323483,327952,2021-08-15 13:01:13,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-AWW9-FWPD-7AVS-2QCGE,195.87804878,0.0147
3837532399617572941,327687,2021-08-14 19:15:59,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AWW9-FWPD-7AVS-2QCGE,295.65,0.0147
1930029044200578961,327596,2021-08-14 13:15:29,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AWW9-FWPD-7AVS-2QCGE,2.46666667,0.0294
15615554388564556360,327554,2021-08-14 10:26:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-35QB-YU58-94C8-6GJWM,493.0,0.05145
6422099680086445434,327486,2021-08-14 05:53:09,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AWW9-FWPD-7AVS-2QCGE,19.69879518,0.0147
517673039510355607,327456,2021-08-14 03:50:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AWW9-FWPD-7AVS-2QCGE,113.33333333,0.08085
361819534622439709,327305,2021-08-13 17:50:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Q8YG-X9X5-NMQV-5WLR5,568.76923077,0.09555
4340819070844265066,326965,2021-08-12 19:09:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,139.19512195,0.03675
13904140293284089701,326736,2021-08-12 04:01:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7XGK-LFU3-ASXQ-4YK78,269.41666667,0.0735
17296121134860652751,326320,2021-08-11 00:17:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZURP-U9XA-SPWN-3AMCA,35.63414634,0.0147
3268343010689021596,326319,2021-08-11 00:12:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AWW9-FWPD-7AVS-2QCGE,101.15517241,0.0147
14745737290393589836,326228,2021-08-10 18:25:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-W2B2-7NR8-6S3R-98M3Q,261.2,0.0294
16521132329105470316,326224,2021-08-10 18:10:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-AWW9-FWPD-7AVS-2QCGE,395.88888889,0.02205
1730025652976290411,325908,2021-08-09 20:35:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-AWW9-FWPD-7AVS-2QCGE,159.93181818,0.0294
15543749733027180514,325835,2021-08-09 15:37:43,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-VNUB-CWMY-VGYM-DE669,120.85454545,0.02205
12563428036999481876,325832,2021-08-09 15:24:03,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-AWW9-FWPD-7AVS-2QCGE,533.6,0.0294
16575119878442253801,325721,2021-08-09 08:05:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AWW9-FWPD-7AVS-2QCGE,63.82089552,0.0147
14399388220168605388,325537,2021-08-08 19:46:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-C5AM-QJQ7-9BSB-9PHY4,33.01388889,0.03675
13292362810700555079,304233,2021-06-10 15:43:35,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AWW9-FWPD-7AVS-2QCGE,18.29213483,0.0588
16719925569820493939,303849,2021-06-09 13:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,548.89836066,0.0588
18069606724368796010,300767,2021-05-31 22:29:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AWW9-FWPD-7AVS-2QCGE,229.97560976,0.0147
6807851492685675835,291061,2021-05-04 22:41:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AWW9-FWPD-7AVS-2QCGE,60.37634409,0.0147
1694179654800716869,290811,2021-05-04 06:26:58,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-AWW9-FWPD-7AVS-2QCGE,100.75,0.0294
1754398983647572216,273957,2021-03-18 08:00:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,430.46666667,0.03675
2663190046510911386,272734,2021-03-14 22:32:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AWW9-FWPD-7AVS-2QCGE,5.04081633,0.0147
