ID,Height,timestamp,Type,From,To,Amount,Fee
15699182391551688943,370536,2021-12-12 13:05:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-V3EG-HM5P-LN3P-2CUHA,150.84090909,0.00735
18213953067408936604,370512,2021-12-12 11:33:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6MC2-PSSB-64LQ-ELXK4,15.73913043,0.00735
2543343783765699069,370426,2021-12-12 05:49:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S5UB-RNAK-V7RW-HCPPM,13.54166667,0.06615
5183728549419265867,370296,2021-12-11 20:54:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-V3EG-HM5P-LN3P-2CUHA,64.41414141,0.00735
17890628341178571234,370164,2021-12-11 12:12:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-V3EG-HM5P-LN3P-2CUHA,40.69230769,0.0147
12819656045851541358,369968,2021-12-10 23:08:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NHPS-3BGE-KZRD-FHBSN,261.38888889,0.0147
13436362371799198286,369808,2021-12-10 12:29:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V3EG-HM5P-LN3P-2CUHA,27.59398496,0.0147
1455453335245275415,369727,2021-12-10 06:58:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U6BZ-NMA3-ZNJS-6QGLX,48.03636364,0.00735
10711576425930448414,369675,2021-12-10 03:33:56,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-V3EG-HM5P-LN3P-2CUHA,125.19354839,0.00735
15713235570221711997,369557,2021-12-09 19:44:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5T5F-6BHJ-D47S-35ELE,17.49206349,0.00735
7429185812956987217,369492,2021-12-09 15:21:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-87QZ-TUDC-C38Y-GTHU5,112.29411765,0.0294
17057760850748011273,369465,2021-12-09 13:35:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V3EG-HM5P-LN3P-2CUHA,32.55405405,0.02205
15595758037732403912,369028,2021-12-08 08:23:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CCEJ-3ZG4-89EV-8UB4R,569.85714286,0.00735
2050536984204282849,368972,2021-12-08 04:31:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-V3EG-HM5P-LN3P-2CUHA,96.63157895,0.00735
3417023451316881032,368946,2021-12-08 02:46:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7M92-9AC5-7HEC-36YRK,78.25,0.02205
13086301385444466208,368929,2021-12-08 01:35:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V3EG-HM5P-LN3P-2CUHA,169.25,0.0294
15058816588575828184,368703,2021-12-07 10:48:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Z5SH-8XWB-Q8KY-684VW,220.65625,0.00735
16179093225817253822,368629,2021-12-07 05:47:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AJHK-VUBU-R23N-7X2SB,1204.85714286,0.00735
14240688847680801164,368492,2021-12-06 20:42:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-V3EG-HM5P-LN3P-2CUHA,137.25,0.02205
11346704350702933765,368450,2021-12-06 18:00:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2W9N-5NDE-GLP6-2FXKU,64.93333333,0.00735
2413421317483434082,368427,2021-12-06 16:22:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8F4F-FNUS-5D4F-443RM,109.42028986,0.0147
8899878532575637393,368371,2021-12-06 12:38:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-68UJ-6DPN-FXNS-GS2G8,76.15662651,0.00735
9546205366175518984,368345,2021-12-06 11:03:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-V3EG-HM5P-LN3P-2CUHA,106.0,0.00735
8520650169964541638,368316,2021-12-06 09:04:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-V3EG-HM5P-LN3P-2CUHA,82.47540984,0.0147
9755812699822388510,368302,2021-12-06 08:08:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8H9S-86S6-VF8B-FXAST,15.24590164,0.00735
7027587024311158404,368297,2021-12-06 07:47:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-T572-YMKN-PBWK-3STA6,126.90625,0.0441
5160458903889874791,368034,2021-12-05 14:07:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-M3ZW-47S4-L85F-DE6Y2,122.05714286,0.02205
4177656906054009471,367895,2021-12-05 04:58:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-V3EG-HM5P-LN3P-2CUHA,279.56410256,0.0294
7286676254932274753,367851,2021-12-05 02:02:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LAKJ-JP7G-SWEB-CVQGK,26.07692308,0.00735
5132446903486485225,367828,2021-12-05 00:25:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7AW3-HV6G-X8N5-C923D,203.93548387,0.00735
554200798349773373,367826,2021-12-05 00:17:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BRWW-DBAR-TYWQ-F7SYD,74.8125,0.0147
14847821216013375387,367798,2021-12-04 22:25:39,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V3EG-HM5P-LN3P-2CUHA,107.89393939,0.00735
14655880036043252167,367773,2021-12-04 20:47:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,231.41666667,0.00735
18379235383089412187,367700,2021-12-04 16:16:57,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-V3EG-HM5P-LN3P-2CUHA,36.75757576,0.00735
14003852370841307393,367622,2021-12-04 10:56:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-V3EG-HM5P-LN3P-2CUHA,123.62037037,0.0147
3361476977677409868,367582,2021-12-04 08:47:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NLNY-WTEP-AL5R-9529K,124.32653061,0.00735
13030706995261470792,367553,2021-12-04 07:25:37,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-V3EG-HM5P-LN3P-2CUHA,72.76470588,0.02205
6137688950171842242,364367,2021-11-24 18:07:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.37837838,0.0147
6922024638113081083,363093,2021-11-21 05:18:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TSE5-LNKF-4SRA-GNJ2Z,319.95238095,0.02205
15477010359277542366,361893,2021-11-17 21:13:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,136.13333333,0.05145
10326766268297694669,360528,2021-11-14 02:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,40.52245937,0.00735
8940433994331083705,359897,2021-11-12 08:12:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6Z2W-FJBT-C7CB-7VYUU,87.36666667,0.02205
16898408072564138927,359697,2021-11-11 18:57:53,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-V3EG-HM5P-LN3P-2CUHA,341.91666667,0.00735
14532958205296426531,359557,2021-11-11 09:40:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V3EG-HM5P-LN3P-2CUHA,2.35416667,0.03675
17905093511568181936,358682,2021-11-08 23:21:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AWW9-FWPD-7AVS-2QCGE,90.75,0.00735
5446511864909263542,357949,2021-11-06 22:18:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EM76-MQ26-V24E-G762P,71.77777778,0.0294
11178938686837454536,352947,2021-10-24 00:38:53,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V3EG-HM5P-LN3P-2CUHA,27.47297297,0.02205
14218065748353788272,351861,2021-10-21 00:17:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-V3EG-HM5P-LN3P-2CUHA,40.94915254,0.00735
432385838991561374,350812,2021-10-18 02:16:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFFL-8FLJ-FLBQ-46PSE,87.96875,0.05145
7462170667166915977,349249,2021-10-13 18:03:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,78.53164557,0.00735
10656997051879408036,349148,2021-10-13 11:03:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8UAC-5MCC-PFJH-FANHV,56.17647059,0.0147
130724129385227486,348982,2021-10-13 00:11:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-V3EG-HM5P-LN3P-2CUHA,50.8974359,0.0147
16972161740064813076,348845,2021-10-12 14:53:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EGB3-UZ8S-7KJN-7M24Y,134.71875,0.00735
5988426256857571258,348445,2021-10-11 12:24:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5AQN-786K-M5QH-HHCRD,24.72413793,0.00735
15107332526062807828,347513,2021-10-08 22:09:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V3EG-HM5P-LN3P-2CUHA,62.5,0.0441
3126431012723891,346824,2021-10-07 00:15:37,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-V3EG-HM5P-LN3P-2CUHA,75.46551724,0.00735
3566018660639961300,344825,2021-10-01 11:18:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AY4V-7QW4-HSEF-HZXFN,584.73333333,0.0147
16809434451945184750,344463,2021-09-30 11:55:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KWD9-4BJX-PYYL-5JVRL,198.61111111,0.00735
10129836799209769984,343766,2021-09-28 13:18:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R5ZQ-UYFF-W2RH-9VVYS,517.70588235,0.0147
9989948782455680533,343370,2021-09-27 10:51:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-V3EG-HM5P-LN3P-2CUHA,44.28695652,0.0147
4605615362825375377,342846,2021-09-25 23:49:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ML7K-XDAU-PNFW-GBWDP,332.0,0.02205
15836804205236159418,342601,2021-09-25 07:29:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-M8GN-V8W2-ZWYJ-8JM9S,157.62962963,0.00735
12844642816303143835,340970,2021-09-20 18:34:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TTCP-EQPX-2UBS-C2WQK,73.93457944,0.00735
5446341084483666320,340887,2021-09-20 13:08:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V3EG-HM5P-LN3P-2CUHA,292.5,0.00735
4808455402729152950,339733,2021-09-17 08:07:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BYX5-WEBQ-VJMQ-F6S3W,535.75,0.03675
8104558208008428128,339106,2021-09-15 14:00:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-V3EG-HM5P-LN3P-2CUHA,171.12280702,0.02205
8532721275667954506,339077,2021-09-15 11:59:02,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-V3EG-HM5P-LN3P-2CUHA,1157.66666667,0.0147
13485247693611987044,339046,2021-09-15 10:02:16,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-V3EG-HM5P-LN3P-2CUHA,72.75,0.00735
9146255313681438596,339002,2021-09-15 07:03:04,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-V3EG-HM5P-LN3P-2CUHA,79.66666667,0.02205
7285230115870581399,338851,2021-09-14 21:03:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZFKE-3TYQ-LXNG-FY3KQ,95.44444444,0.00735
311636782334915725,338800,2021-09-14 17:34:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-C8ZX-EY2U-QKAG-D3Y4Q,93.43137255,0.00735
13269404081245999909,338701,2021-09-14 11:03:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-V3EG-HM5P-LN3P-2CUHA,236.3,0.0147
16506714497851482400,338564,2021-09-14 02:03:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SUK-5FZ8-HVPX-HL886,113.4057971,0.00735
2870034328526851817,338495,2021-09-13 21:20:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3T8C-7QP9-GX94-2GR3V,152.5,0.03675
4376593412332725314,338444,2021-09-13 18:00:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V3EG-HM5P-LN3P-2CUHA,620.4,0.02205
5165884397640707662,338430,2021-09-13 17:04:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFA2-26VK-LNVE-4C7HD,81.55405405,0.00735
15393730028337331792,338421,2021-09-13 16:29:44,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V3EG-HM5P-LN3P-2CUHA,17.64444444,0.02205
8677189419831781523,338221,2021-09-13 03:25:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GJ4A-T8GW-U2X2-E4PSL,195.48888889,0.02205
5191317970191893670,337450,2021-09-10 23:24:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V3EG-HM5P-LN3P-2CUHA,212.97058824,0.03675
5197181949066383173,337433,2021-09-10 22:20:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V3EG-HM5P-LN3P-2CUHA,1219.75,0.02205
12337199489866863839,337255,2021-09-10 10:18:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V3EG-HM5P-LN3P-2CUHA,90.49494949,0.02205
4298948372102777339,336338,2021-09-07 21:10:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-V3EG-HM5P-LN3P-2CUHA,41.71052632,0.0147
5833070046511921704,336007,2021-09-06 22:49:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B5NV-C9VJ-VAH8-94FUM,21.10606061,0.0294
13568284281150568656,335981,2021-09-06 21:06:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DZYR-4C75-XSUA-CQPSU,62.51162791,0.0441
4521082961836376144,335941,2021-09-06 18:33:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9L9P-CQAM-LHCQ-AW9QB,63.0,0.02205
5181186115503860328,335882,2021-09-06 14:37:57,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HGWU-BZ7W-3RY3-E78X3,69.46938776,0.0147
5006338786821502112,335603,2021-09-05 19:54:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V3EG-HM5P-LN3P-2CUHA,60.33333333,0.03675
9199088588409483970,335219,2021-09-04 18:16:21,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-V3EG-HM5P-LN3P-2CUHA,115.14666667,0.0588
13901110902821714015,335099,2021-09-04 10:20:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V3EG-HM5P-LN3P-2CUHA,339.37037037,0.0147
8055223846506697944,335089,2021-09-04 09:45:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-X58W-LD5Q-HRRY-G3BFY,17.64285714,0.06615
14208803743666080742,334984,2021-09-04 02:40:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-L9FK-8XVB-B996-AVYEG,201.71428571,0.0147
13436953948371990141,334972,2021-09-04 01:52:52,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-V3EG-HM5P-LN3P-2CUHA,27.91044776,0.0294
16535145170050156498,334669,2021-09-03 05:30:31,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-V3EG-HM5P-LN3P-2CUHA,159.75,0.0147
2804222147043774916,334599,2021-09-03 00:56:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V3EG-HM5P-LN3P-2CUHA,421.0625,0.0294
1336707105261583301,334587,2021-09-03 00:09:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U499-ZYM9-LA32-F4WDD,107.25531915,0.0294
2182551444465735006,334534,2021-09-02 20:35:16,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-V3EG-HM5P-LN3P-2CUHA,223.41176471,0.05145
14740075671525268620,334513,2021-09-02 19:13:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9HBA-79SA-GZ3F-BPFWE,4.57894737,0.0588
11387139061728444776,334458,2021-09-02 15:38:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NJPL-5KRZ-48NV-C9JNW,127.8490566,0.0147
9160318480001618987,334442,2021-09-02 14:34:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-V3EG-HM5P-LN3P-2CUHA,100.27777778,0.02205
11150187328247545277,334299,2021-09-02 05:05:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4E59-L5AW-YJU8-FTFLM,111.4,0.0588
4726283613122983805,333904,2021-09-01 02:23:24,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-V3EG-HM5P-LN3P-2CUHA,109.41304348,0.0147
10496030692920985682,333787,2021-08-31 18:33:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-V3EG-HM5P-LN3P-2CUHA,573.75,0.02205
12578960209673373826,333718,2021-08-31 13:55:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V3EG-HM5P-LN3P-2CUHA,3.26666667,0.0294
687961035098679583,333691,2021-08-31 12:09:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-V3EG-HM5P-LN3P-2CUHA,682.33333333,0.0147
1989314868687047019,333414,2021-08-30 17:21:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-V3EG-HM5P-LN3P-2CUHA,134.45454545,0.0294
18387204713721739369,333337,2021-08-30 12:16:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-V3EG-HM5P-LN3P-2CUHA,159.47727273,0.0441
3241972272713007084,333253,2021-08-30 06:31:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-V3EG-HM5P-LN3P-2CUHA,63.33552632,0.03675
7018359001649307040,332755,2021-08-28 21:20:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3D8-TK9M-UE2D-7T7VT,1.71428571,0.03675
7850411958798930301,332750,2021-08-28 21:01:24,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,7.82142857,0.0147
1006332143609943701,332739,2021-08-28 20:17:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9UXB-LXQU-RFRE-22B3J,57.77777778,0.02205
3660095231123842339,332707,2021-08-28 18:21:37,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-V3EG-HM5P-LN3P-2CUHA,75.58823529,0.0147
14675334925764116003,332597,2021-08-28 11:02:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5U96-L43D-NHQK-9AX6G,42.57142857,0.0294
13526639795929422658,332547,2021-08-28 07:38:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UXK2-A2MJ-MCXY-BQQHD,141.46666667,0.0147
10618317565834802940,332372,2021-08-27 19:59:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-249U-XRBY-9Y28-CAGR4,161.76,0.06615
13187360813848726796,332302,2021-08-27 15:10:41,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,213.2,0.0588
8214164300039821483,332085,2021-08-27 00:46:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MQST-UWYL-UGDX-943KZ,201.54545455,0.06615
10897079963583619737,331983,2021-08-26 17:58:55,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V3EG-HM5P-LN3P-2CUHA,36.92,0.06615
8472543253034607078,331883,2021-08-26 11:20:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V3EG-HM5P-LN3P-2CUHA,322.2,0.03675
4472234217687904286,331837,2021-08-26 08:13:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZSMK-HV89-8UF7-6PUA3,96.61290323,0.06615
10349349153392572542,331762,2021-08-26 03:13:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZBWR-93X4-VXWA-5RR4T,89.36538462,0.03675
13873991128899455964,331563,2021-08-25 13:59:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V3EG-HM5P-LN3P-2CUHA,18.90697674,0.03675
2671560479913075193,331121,2021-08-24 08:16:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HKWF-M73Y-2HM6-AACMW,63.77777778,0.0147
14491907195147842586,330773,2021-08-23 09:16:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MKF5-F8TM-NPL6-3ZGW7,102.6875,0.0147
10865734073753594484,330566,2021-08-22 19:17:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7AW3-HV6G-X8N5-C923D,497.66666667,0.02205
4767524791979887691,330382,2021-08-22 07:00:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V3EG-HM5P-LN3P-2CUHA,98.86956522,0.05145
2460437319310820702,330364,2021-08-22 05:43:00,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-V3EG-HM5P-LN3P-2CUHA,271.35294118,0.0147
6290733868815235811,330333,2021-08-22 03:44:10,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-V3EG-HM5P-LN3P-2CUHA,195.5,0.0882
12490803448393567972,330163,2021-08-21 16:29:50,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-V3EG-HM5P-LN3P-2CUHA,162.16071429,0.03675
16752845269288649454,330046,2021-08-21 08:40:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TC53-K7DF-XC7V-ETYTK,299.23076923,0.02205
3394574122182395950,329816,2021-08-20 17:23:48,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-35LK-GELJ-8FPJ-4RN3K,17.8245614,0.03675
12803738562313832645,329750,2021-08-20 12:55:42,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-V3EG-HM5P-LN3P-2CUHA,92.94117647,0.03675
1620027273500070577,329599,2021-08-20 02:52:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JUH8-HFR3-L9MQ-8C2PT,311.25,0.02205
7365701264096262750,329568,2021-08-20 00:47:58,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-V3EG-HM5P-LN3P-2CUHA,52.58695652,0.03675
6141267670238622173,329363,2021-08-19 11:07:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8YGT-W9D8-5NB5-BU9ZZ,58.73333333,0.0588
974026224303908258,329303,2021-08-19 07:10:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NVVX-W893-ZL2H-286Z4,200.39285714,0.0735
9303964529999788423,328959,2021-08-18 08:05:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K7ZT-KTAN-HKT3-EVY2T,42.2,0.0294
2199168057524361272,328933,2021-08-18 06:23:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R9QZ-KDHB-THCR-6WDFK,241.89473684,0.0147
5367151691219026154,328779,2021-08-17 20:19:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AKFB-TH2S-F5MM-2DTLU,63.27027027,0.03675
11026766123439835753,328686,2021-08-17 14:03:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V3EG-HM5P-LN3P-2CUHA,60.66666667,0.03675
15958625684000200110,328353,2021-08-16 15:47:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FX45-GN9U-BCST-C73QW,128.5625,0.06615
5048763996993550143,328262,2021-08-16 09:50:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K27Z-FMF9-6RLU-4NGBL,13.18518519,0.0588
2836638545603434631,328001,2021-08-15 16:19:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JY2G-N7SV-7K5A-DKYQ7,24.96923077,0.03675
3078816702908596178,327901,2021-08-15 09:32:44,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-98Z8-8GHQ-4LQM-AZ2CS,323.0,0.0294
9239810636866484646,327852,2021-08-15 06:24:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-V3EG-HM5P-LN3P-2CUHA,178.81632653,0.0147
5391588330037847824,327809,2021-08-15 03:30:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-WARS-PULL-3FRM-FGK9M,77.73134328,0.05145
13938226692927693939,327663,2021-08-14 17:38:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V3EG-HM5P-LN3P-2CUHA,86.66666667,0.05145
5780662694341144483,327554,2021-08-14 10:26:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2HBT-CZAU-PZEG-GJ4AC,917.85714286,0.02205
387590268938890971,327200,2021-08-13 10:42:45,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-V3EG-HM5P-LN3P-2CUHA,65.23728814,0.0588
15139048204773910954,327172,2021-08-13 09:00:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JKPF-S3B8-LHQW-DCNEK,7.80952381,0.03675
15797470090700190607,327108,2021-08-13 04:43:02,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9RNJ-PMZX-CEN7-FUBH8,4.46666667,0.0294
14984259050124094917,326961,2021-08-12 18:51:01,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YNRU-9UZV-EPPC-H2TK6,564.66666667,0.02205
11978202299407184852,326959,2021-08-12 18:41:46,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-V3EG-HM5P-LN3P-2CUHA,244.35135135,0.05145
