ID,Height,timestamp,Type,From,To,Amount,Fee
11298346350100954972,369344,2021-12-09 05:20:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-B6Q8-XF8D-NH6Y-BFPKR,145.39583333,0.0147
8097591716787886546,369315,2021-12-09 03:28:53,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TRHA-LZEP-VZ4V-FQQ39,26.16,0.00735
5653365119676177513,369235,2021-12-08 22:14:55,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-A45U-NSU9-QRPZ-G6JCS,478.3,0.0294
11921460617233036887,369187,2021-12-08 19:04:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WGNZ-6S2P-FL67-DST2D,551.0,0.00735
1928533073919488370,369124,2021-12-08 14:47:18,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-A45U-NSU9-QRPZ-G6JCS,85.62790698,0.00735
16331051620819148568,369055,2021-12-08 10:11:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-A45U-NSU9-QRPZ-G6JCS,16.925,0.03675
5161404339200678875,368883,2021-12-07 22:42:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-A45U-NSU9-QRPZ-G6JCS,98.27777778,0.0294
3480428761537673858,368828,2021-12-07 19:02:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-A45U-NSU9-QRPZ-G6JCS,50.33333333,0.0147
1047264518604098753,368688,2021-12-07 09:48:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-A45U-NSU9-QRPZ-G6JCS,74.16666667,0.0441
588419166495041106,368535,2021-12-06 23:30:29,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-A45U-NSU9-QRPZ-G6JCS,52.33333333,0.0147
9527286556661474116,368201,2021-12-06 01:20:17,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-A45U-NSU9-QRPZ-G6JCS,52.61702128,0.00735
18035351796168743226,368087,2021-12-05 17:39:08,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HQYY-K5ZJ-BQ9R-6MFS7,39.0,0.03675
8655461532513574278,367910,2021-12-05 05:57:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-A45U-NSU9-QRPZ-G6JCS,224.23333333,0.00735
12847500618562565593,367890,2021-12-05 04:39:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HR9Q-V9QV-2BYS-HMGFL,183.94871795,0.00735
9379464093184253186,367851,2021-12-05 02:02:37,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-A45U-NSU9-QRPZ-G6JCS,201.65217391,0.00735
6289121769433928916,367823,2021-12-05 00:04:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WKRV-ZQ3A-FFUV-7GAU2,133.90740741,0.00735
2044509695442030069,367653,2021-12-04 13:02:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A45U-NSU9-QRPZ-G6JCS,105.82178218,0.0147
3305079052592141230,364343,2021-11-24 16:33:49,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A45U-NSU9-QRPZ-G6JCS,112.16666667,0.00735
17622332879108138391,362289,2021-11-18 23:40:13,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,1677.0,0.00735
8573007748764308452,362149,2021-11-18 14:21:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RWHM-3FUD-MGDP-2ZVAN,197.58333333,0.0147
11566215628797163263,360330,2021-11-13 12:59:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A45U-NSU9-QRPZ-G6JCS,157.2826087,0.00735
8310910398876359806,359161,2021-11-10 07:14:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-A45U-NSU9-QRPZ-G6JCS,79.61818182,0.00735
13513027048397350150,357273,2021-11-05 01:11:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-A45U-NSU9-QRPZ-G6JCS,119.125,0.00735
10057653669926852419,356908,2021-11-04 01:06:35,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A45U-NSU9-QRPZ-G6JCS,30.92307692,0.02205
13022065946513493477,356564,2021-11-03 01:46:48,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,72.89772727,0.0441
13657459145531203678,356051,2021-11-01 15:34:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SNFC-XGJE-QQQN-5G329,77.56578947,0.00735
10815722326229826062,355874,2021-11-01 03:49:55,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-A45U-NSU9-QRPZ-G6JCS,72.75675676,0.00735
10567009476888714376,354895,2021-10-29 10:33:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YZWW-BF79-E5E5-5WPJQ,732.69230769,0.0147
8763474359261191209,354731,2021-10-28 23:37:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-A45U-NSU9-QRPZ-G6JCS,90.31428571,0.0147
12026769269327406902,352165,2021-10-21 20:32:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-A45U-NSU9-QRPZ-G6JCS,57.9047619,0.0294
9954368715643372720,352130,2021-10-21 18:12:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3VBE-BWHK-A94J-8AUY9,193.87234043,0.00735
2912373927134336793,350605,2021-10-17 12:20:12,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CNR8-ABXK-XE39-2WPQ2,146.27272727,0.0147
1772658944099862755,350371,2021-10-16 20:43:09,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5C8P-SFZ9-MTFA-8ZV39,100.72222222,0.00735
8078678040427945117,349170,2021-10-13 12:37:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A45U-NSU9-QRPZ-G6JCS,58.28571429,0.0588
10798974162953121001,347456,2021-10-08 18:18:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A45U-NSU9-QRPZ-G6JCS,31.453125,0.00735
2338496130740273516,345863,2021-10-04 08:31:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-A45U-NSU9-QRPZ-G6JCS,98.3,0.02205
9745809995092216442,345850,2021-10-04 07:42:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-6NGE-9PF9-6CQA-68B44,117.675,0.0588
4532780637373780198,345534,2021-10-03 10:45:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HUHN-WKYP-FU95-ERN2L,62.7625,0.0294
2930331272380108987,344802,2021-10-01 09:44:25,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-A45U-NSU9-QRPZ-G6JCS,74.1,0.02205
477421651536327194,344683,2021-10-01 01:56:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A45U-NSU9-QRPZ-G6JCS,804.125,0.00735
6073780344690708326,341667,2021-09-22 17:15:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A45U-NSU9-QRPZ-G6JCS,485.24,0.00735
11701790987048062975,340841,2021-09-20 10:04:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KBJM-FZ9G-JYHG-BFMT3,195.66666667,0.0147
6507639852257922148,339153,2021-09-15 17:02:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A45U-NSU9-QRPZ-G6JCS,71.58139535,0.00735
12273358405431993453,339024,2021-09-15 08:34:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A45U-NSU9-QRPZ-G6JCS,117.59459459,0.00735
15053638152713326201,338898,2021-09-15 00:00:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CB3M-3D75-786R-8H6ZE,66.05555556,0.00735
15015976852307892842,338711,2021-09-14 11:42:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-T7WY-83EE-CYNE-AE9ZK,2371.5,0.0147
1565310293295748696,338561,2021-09-14 01:52:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KW5U-VMM2-HJQU-2RRDF,2472.0,0.0735
17450601125751344968,338502,2021-09-13 21:49:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EDTH-R329-UYJM-G2B3M,516.4,0.05145
9963847518006196615,338380,2021-09-13 13:51:17,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-A45U-NSU9-QRPZ-G6JCS,38.02150538,0.00735
17337678491817411775,338197,2021-09-13 02:00:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AVF4-RLL6-2D3Q-38DPD,36.34408602,0.03675
13705907227508329905,338133,2021-09-12 21:55:20,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8EXX-FCXX-5DSR-GRZQM,108.81034483,0.0147
4776394396375760522,337621,2021-09-11 10:53:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XS4R-XUGL-PXS7-65J7H,0.9,0.02205
6174544161916230059,337548,2021-09-11 05:54:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A45U-NSU9-QRPZ-G6JCS,120.06896552,0.0294
11205472649408854700,337535,2021-09-11 05:02:22,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-A45U-NSU9-QRPZ-G6JCS,200.57692308,0.05145
16815960809720160936,337438,2021-09-10 22:39:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8BPB-AHP8-DDVE-8AVXT,65.50735294,0.02205
11515087173152518243,337433,2021-09-10 22:20:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ECXC-ZYHJ-4VSS-5VSJH,147.73863636,0.06615
16918163763518039193,337128,2021-09-10 02:03:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-A45U-NSU9-QRPZ-G6JCS,178.30769231,0.06615
4139214812901627581,336983,2021-09-09 16:28:45,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-A45U-NSU9-QRPZ-G6JCS,27.68181818,0.03675
5672426783609907645,336902,2021-09-09 10:51:29,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7YH9-PD8V-LB3R-3S7PD,130.73863636,0.0588
1649793336906118287,336896,2021-09-09 10:26:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VHCS-NAMW-PSPQ-5VLCG,65.12931034,0.03675
5835424599096097289,336264,2021-09-07 16:06:17,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-A45U-NSU9-QRPZ-G6JCS,202.0,0.0147
2515033370706474298,336057,2021-09-07 02:16:56,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-A45U-NSU9-QRPZ-G6JCS,132.55555556,0.02205
8590369817530149905,336049,2021-09-07 01:45:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A45U-NSU9-QRPZ-G6JCS,116.79487179,0.03675
9036670684100629946,335915,2021-09-06 16:42:39,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-A45U-NSU9-QRPZ-G6JCS,85.91891892,0.0294
9757510143111719369,335904,2021-09-06 15:55:38,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-A45U-NSU9-QRPZ-G6JCS,1339.5,0.0147
18021480155719032914,335844,2021-09-06 12:02:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TMW2-FLD4-PGWD-8TN9J,42.22580645,0.0441
2301768759489184264,335743,2021-09-06 05:14:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-A45U-NSU9-QRPZ-G6JCS,13.85294118,0.0294
16987918507788095608,335377,2021-09-05 04:46:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-A45U-NSU9-QRPZ-G6JCS,475.25,0.0147
9780241153866842711,335376,2021-09-05 04:42:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-F78E-9RPS-WAYL-7MBV4,54.32727273,0.02205
7654548296945417934,335281,2021-09-04 22:25:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-A45U-NSU9-QRPZ-G6JCS,268.5,0.02205
16216522741887774940,335265,2021-09-04 21:24:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-MGXM-WXTR-3S69-AU3CH,63.93617021,0.03675
3319319438492482645,335241,2021-09-04 19:42:53,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5AQN-786K-M5QH-HHCRD,43.3625,0.0147
8742845705524316280,334968,2021-09-04 01:39:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A45U-NSU9-QRPZ-G6JCS,110.08571429,0.03675
10767257791860385127,334328,2021-09-02 06:56:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-A45U-NSU9-QRPZ-G6JCS,81.08235294,0.0294
6988731573194096459,334268,2021-09-02 02:58:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-A45U-NSU9-QRPZ-G6JCS,81.55737705,0.06615
4790878512198279905,333977,2021-09-01 07:28:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A45U-NSU9-QRPZ-G6JCS,106.75,0.03675
8727132801824948752,333808,2021-08-31 19:51:05,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LEJV-KM4A-FPT4-H98KX,284.36666667,0.02205
96438231493465011,333664,2021-08-31 10:08:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H44Y-4345-8YH3-4D5DA,32.80821918,0.0441
15329030971525134508,333388,2021-08-30 15:38:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A45U-NSU9-QRPZ-G6JCS,141.29230769,0.03675
11523663132944161093,333273,2021-08-30 07:50:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2CUS-8A3R-4LE3-8JH6L,2.32098765,0.0294
11542879269624883157,333027,2021-08-29 15:35:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TYHK-RSCA-PB7P-43EXY,59.56382979,0.0294
970548472512194453,332947,2021-08-29 10:15:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-PT7R-F86H-4F3Z-3HMKT,132.484375,0.0294
135436367362864325,332724,2021-08-28 19:28:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-R5ZQ-UYFF-W2RH-9VVYS,84.17094017,0.03675
11684163794591841152,332641,2021-08-28 13:58:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-A45U-NSU9-QRPZ-G6JCS,330.76923077,0.0294
6402568659877636217,332556,2021-08-28 08:15:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A45U-NSU9-QRPZ-G6JCS,239.57894737,0.0294
3254923296510318871,332418,2021-08-27 22:57:20,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-A45U-NSU9-QRPZ-G6JCS,154.32653061,0.0294
11209836126362706730,332347,2021-08-27 18:16:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3PV2-TRPJ-7MZG-DKZ5E,322.26923077,0.03675
5506436045990671406,332347,2021-08-27 18:16:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-A45U-NSU9-QRPZ-G6JCS,45.61111111,0.03675
13554198674224209507,332104,2021-08-27 01:54:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3SVH-47Z4-JWZW-EP64R,116.93333333,0.02205
15320118745795473342,331647,2021-08-25 19:25:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-G288-EWZU-E9TY-8VKVY,9.52380952,0.0294
11148614306222424739,331618,2021-08-25 17:36:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-A45U-NSU9-QRPZ-G6JCS,7.65517241,0.02205
430141955731907764,331583,2021-08-25 15:20:29,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-A45U-NSU9-QRPZ-G6JCS,49.02040816,0.05145
2447880293414236682,331376,2021-08-25 01:43:31,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-A45U-NSU9-QRPZ-G6JCS,608.0,0.06615
11763452376238822853,331109,2021-08-24 07:28:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RDWH-A773-KS62-BXA5L,14.375,0.0147
8339270628378251156,330949,2021-08-23 20:53:12,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GX33-HVNU-ND2G-8WZNZ,108.5,0.0588
13077334463738773732,330720,2021-08-23 05:35:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RWMZ-UUTN-DSM4-28FXG,188.66666667,0.02205
17002605871265821090,330554,2021-08-22 18:28:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A45U-NSU9-QRPZ-G6JCS,320.76923077,0.03675
16675931804751061162,330360,2021-08-22 05:25:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TWUY-853H-5YRC-49BEN,32.64705882,0.02205
811484278054620669,330339,2021-08-22 04:08:46,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-K7ZT-KTAN-HKT3-EVY2T,64.33333333,0.0294
15263534048621074984,330141,2021-08-21 15:00:22,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-A45U-NSU9-QRPZ-G6JCS,1.18604651,0.0441
15118292777007377348,329922,2021-08-21 00:24:41,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-A45U-NSU9-QRPZ-G6JCS,0.89795918,0.02205
8591275483053261343,329514,2021-08-19 21:08:18,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-A45U-NSU9-QRPZ-G6JCS,74.78723404,0.0294
4352699313555182998,329095,2021-08-18 17:11:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A45U-NSU9-QRPZ-G6JCS,72.38271605,0.02205
2275436831817779632,329005,2021-08-18 11:12:04,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-A45U-NSU9-QRPZ-G6JCS,73.5,0.02205
10675996264515629296,328937,2021-08-18 06:38:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-C6B8-E43E-VB4F-DG55X,155.31034483,0.03675
11081052449907191640,328864,2021-08-18 01:56:52,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-A45U-NSU9-QRPZ-G6JCS,185.25,0.03675
90232836935803350,328851,2021-08-18 01:07:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XTM9-9B67-QSM7-9N32X,129.01754386,0.03675
4986744056290901824,328549,2021-08-17 04:56:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A45U-NSU9-QRPZ-G6JCS,69.0,0.0147
17940995381985830469,328514,2021-08-17 02:39:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AJHK-VUBU-R23N-7X2SB,89.72839506,0.0147
11192091027826631806,328410,2021-08-16 19:39:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2W9N-5NDE-GLP6-2FXKU,103.01111111,0.0147
9312363692420808123,328341,2021-08-16 15:01:53,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-A45U-NSU9-QRPZ-G6JCS,282.0,0.06615
147217906047897576,328280,2021-08-16 11:07:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-A45U-NSU9-QRPZ-G6JCS,3.81538462,0.0294
4929620428536906044,327508,2021-08-14 07:23:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A45U-NSU9-QRPZ-G6JCS,902.6,0.05145
14971193294063008932,327465,2021-08-14 04:29:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9P9B-54WD-ZDTW-ADVZ6,43.48571429,0.03675
2803827122644317606,327423,2021-08-14 01:33:23,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZHKV-WLK7-P8L7-FQM56,626.75,0.0294
15838557652197987652,327202,2021-08-13 10:52:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SA25-YK4Z-QGZY-26GV3,186.2745098,0.0294
13095817114489756343,327083,2021-08-13 03:00:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-A45U-NSU9-QRPZ-G6JCS,537.5,0.0294
8615860188889497439,326979,2021-08-12 20:06:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-A45U-NSU9-QRPZ-G6JCS,295.06666667,0.0147
5762483114342058420,326970,2021-08-12 19:30:00,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-PEMX-4WMF-5ZDZ-H2P2P,67.93103448,0.0294
14391229871951511905,326752,2021-08-12 05:08:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A45U-NSU9-QRPZ-G6JCS,109.75342466,0.0294
3357153927912340419,326659,2021-08-11 22:57:08,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-A45U-NSU9-QRPZ-G6JCS,125.80701754,0.03675
5349383277338827017,326443,2021-08-11 08:17:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A45U-NSU9-QRPZ-G6JCS,91.01851852,0.11025
15285867288387999119,326291,2021-08-10 22:16:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WYUA-UMPK-Y2TD-EG7X4,234.58333333,0.0147
6003599510888228076,326113,2021-08-10 10:47:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-A45U-NSU9-QRPZ-G6JCS,96.92156863,0.0147
331462888791946921,326042,2021-08-10 05:29:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9N7W-KWYE-GLUP-AZ7RL,70.96774194,0.0441
6613956199265366629,325526,2021-08-08 19:04:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A45U-NSU9-QRPZ-G6JCS,42.06896552,0.02205
16707106282861961382,303766,2021-06-09 06:44:31,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14959292611170947644,303764,2021-06-09 06:36:24,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4656619161132473821,303741,2021-06-09 05:05:15,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14765148711723680216,303738,2021-06-09 04:53:34,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6990189836997632592,303737,2021-06-09 04:50:13,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11510438117749037658,303730,2021-06-09 04:20:27,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3702860541463635775,303727,2021-06-09 04:09:07,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2421092832988423652,303717,2021-06-09 03:30:19,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14102437832710314376,303704,2021-06-09 02:34:43,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11449274271133779405,303703,2021-06-09 02:31:15,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1033348317558077162,303703,2021-06-09 02:31:15,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4140052669234520700,303701,2021-06-09 02:22:07,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2818908144459481441,303695,2021-06-09 01:53:30,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6210727969013289901,303690,2021-06-09 01:35:34,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9415651467797886766,303687,2021-06-09 01:23:00,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11787929768926169529,303683,2021-06-09 01:05:59,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2197194582361052319,303683,2021-06-09 01:05:59,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13520192331497824114,303681,2021-06-09 00:57:02,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14726261512165683464,303677,2021-06-09 00:42:31,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
565721925071746269,303677,2021-06-09 00:42:31,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1672968896214612431,303677,2021-06-09 00:42:31,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15732574848251738467,303673,2021-06-09 00:27:57,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6018301953538511259,303672,2021-06-09 00:24:03,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12446100779106853810,303668,2021-06-09 00:08:17,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10538492727028412065,303667,2021-06-09 00:04:03,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3051051805727035674,303667,2021-06-09 00:04:03,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1126971922837532972,303653,2021-06-08 23:10:07,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
