ID,Height,timestamp,Type,From,To,Amount,Fee
13324636424123279991,368692,2021-12-07 10:05:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SEZ6-747Y-JDY9-228ST,283.45714286,0.00735
13286761718825122972,368640,2021-12-07 06:26:20,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RYG-PNL2-UKG4-CKKV5,19.32258065,0.0147
3684632327354531967,368564,2021-12-07 01:27:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9RYG-PNL2-UKG4-CKKV5,43.22727273,0.00735
15006664210679114352,368116,2021-12-05 19:37:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-43SX-UZ6F-8F4F-FX4SY,103.75,0.00735
12158775586544613603,368042,2021-12-05 14:40:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYG-PNL2-UKG4-CKKV5,393.15384615,0.00735
14662636513288092047,368003,2021-12-05 12:05:37,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9RYG-PNL2-UKG4-CKKV5,22.75,0.00735
14413872437926238229,367997,2021-12-05 11:42:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8Q67-LRNK-6YJA-CRCJ5,42.40963855,0.03675
11095812782899019564,367957,2021-12-05 08:57:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9RYG-PNL2-UKG4-CKKV5,48.80701754,0.0294
2471855896205966916,367922,2021-12-05 06:43:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9RYG-PNL2-UKG4-CKKV5,126.69767442,0.0147
13956822053918054545,367791,2021-12-04 21:57:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TMEW-EQZQ-VJSA-67HS9,39.86666667,0.0147
7357055254768375108,367649,2021-12-04 12:46:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9RYG-PNL2-UKG4-CKKV5,834.83333333,0.00735
15400945940721970063,367601,2021-12-04 09:47:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9RYG-PNL2-UKG4-CKKV5,774.85714286,0.0147
13734303471026246199,363340,2021-11-21 21:39:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-9RYG-PNL2-UKG4-CKKV5,56.51923077,0.02205
237257043020430277,363059,2021-11-21 02:58:41,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9RYG-PNL2-UKG4-CKKV5,560.125,0.0147
14267691859662189305,361658,2021-11-17 05:37:46,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-9RYG-PNL2-UKG4-CKKV5,156.72340426,0.06615
1665187626579846231,360644,2021-11-14 10:00:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RYG-PNL2-UKG4-CKKV5,327.18181818,0.0441
11797976671361052305,359697,2021-11-11 18:57:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RYG-PNL2-UKG4-CKKV5,217.25,0.0147
4466507545700424825,359650,2021-11-11 15:50:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-9RYG-PNL2-UKG4-CKKV5,513.42857143,0.00735
11489509246094885217,358404,2021-11-08 04:38:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Q77Q-PZ8W-XFEE-4MXPU,95.22222222,0.00735
6846956043945097093,358054,2021-11-07 05:17:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9RYG-PNL2-UKG4-CKKV5,28.4,0.03675
15696778128625747879,355711,2021-10-31 16:58:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QEEC-WRDA-E4NR-5GP8F,1748.5,0.00735
12371363869130690622,355151,2021-10-30 03:37:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9RYG-PNL2-UKG4-CKKV5,271.11764706,0.0294
13591477406735255787,355129,2021-10-30 02:04:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9RYG-PNL2-UKG4-CKKV5,574.66666667,0.03675
10535282920381911885,354928,2021-10-29 12:52:30,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-9RYG-PNL2-UKG4-CKKV5,314.625,0.0294
16054206079270188191,352236,2021-10-22 01:10:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RYG-PNL2-UKG4-CKKV5,196.77777778,0.00735
12074784266556036595,349893,2021-10-15 12:51:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TH6A-3HLE-NYHG-HC7NY,480.75,0.0441
11481546920547018097,349788,2021-10-15 05:50:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,696.66666667,0.0294
12232621562988362441,348060,2021-10-10 10:44:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9RYG-PNL2-UKG4-CKKV5,196.78947368,0.00735
1732478554959372667,345697,2021-10-03 21:38:19,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-9RYG-PNL2-UKG4-CKKV5,123.88607595,0.00735
10414659804954003614,344779,2021-10-01 08:11:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-34GH-PZJD-TMBP-5WG6C,141.03846154,0.0294
7471419073161468764,344256,2021-09-29 21:57:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9RYG-PNL2-UKG4-CKKV5,195.56363636,0.02205
5267272198524320613,343697,2021-09-28 08:35:20,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LR5T-DFGG-QZKX-EMKUR,664.85714286,0.02205
13182286145600687150,342284,2021-09-24 10:28:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-D4MB-74BH-3EJQ-2K7RT,197.67857143,0.0294
7270285008783554570,339886,2021-09-17 18:15:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WP9L-8G3B-RQ49-9ME68,242.32,0.00735
12113562004119735650,339083,2021-09-15 12:25:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9RYG-PNL2-UKG4-CKKV5,110.48514851,0.0441
11706428926192229324,339076,2021-09-15 11:57:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ES4Y-9D37-CAN3-EESGN,63.12,0.0294
8111992343920412999,339075,2021-09-15 11:52:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9RYG-PNL2-UKG4-CKKV5,50.15,0.00735
5168758298748352896,339047,2021-09-15 10:06:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-87QZ-TUDC-C38Y-GTHU5,123.56862745,0.02205
10230750741706437533,338730,2021-09-14 12:54:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9RYG-PNL2-UKG4-CKKV5,52.16666667,0.0147
15811701591853636682,338666,2021-09-14 08:50:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YA6Y-MRXM-Q8HK-BFCPR,25.98148148,0.02205
14880642470902360653,338582,2021-09-14 03:20:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6NW3-MMCZ-5DRT-3F5A8,132.82352941,0.0294
13119356421743996266,338529,2021-09-13 23:41:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-F69X-X2E4-53D9-3EGZB,89.52727273,0.00735
2168372465634495882,338500,2021-09-13 21:41:25,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-9RYG-PNL2-UKG4-CKKV5,344.55555556,0.03675
3525504017626625651,338439,2021-09-13 17:38:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KVBW-FA65-VV7V-ADREA,148.54347826,0.09555
15226386921735305617,338434,2021-09-13 17:19:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9RYG-PNL2-UKG4-CKKV5,201.43181818,0.00735
8497870412813010564,338352,2021-09-13 12:04:47,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9RYG-PNL2-UKG4-CKKV5,138.32352941,0.00735
18231959484713209113,338206,2021-09-13 02:28:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QVEP-NBS6-VZT4-2JMY2,120.44186047,0.00735
2865955587915592269,338184,2021-09-13 01:13:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-56SJ-EKGX-HX7X-F8CRT,246.13333333,0.02205
7667136871751751284,338174,2021-09-13 00:35:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9RYG-PNL2-UKG4-CKKV5,59.23134328,0.00735
3046060396405030795,337771,2021-09-11 20:50:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-E75N-JJUP-67SE-8PU7Z,107.11111111,0.0147
3155566774961065056,337696,2021-09-11 15:42:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SYMA-GFRT-P5GJ-BPZWF,47.58730159,0.02205
7654649953958437368,337450,2021-09-10 23:24:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9RYG-PNL2-UKG4-CKKV5,191.66666667,0.03675
18307728130099322613,336837,2021-09-09 06:25:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-996D-HRBY-SCXV-455AB,36.0,0.08085
2350500654438852421,336817,2021-09-09 05:08:19,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-9RYG-PNL2-UKG4-CKKV5,84.5625,0.02205
11395706561986620713,336728,2021-09-08 23:07:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9RYG-PNL2-UKG4-CKKV5,102.57142857,0.0294
10170022373085319063,336267,2021-09-07 16:19:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-P74D-GXSB-3P2Y-2KT49,126.36170213,0.05145
14942625355581468975,336084,2021-09-07 04:03:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6NW3-MMCZ-5DRT-3F5A8,395.44444444,0.02205
481599618481404526,335893,2021-09-06 15:13:47,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9RYG-PNL2-UKG4-CKKV5,3.54166667,0.02205
8045199813208823504,335843,2021-09-06 11:58:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6RF2-7QM2-VYKV-ABCEF,84.21428571,0.0147
8598042163445603782,335667,2021-09-06 00:20:20,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BNAE-8NPH-PQPQ-66BF5,208.55882353,0.05145
1584650744408784527,335642,2021-09-05 22:34:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X2K9-NW5P-YKXY-HTN7X,338.375,0.0441
15394163503082627737,335634,2021-09-05 22:01:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HFBD-F64V-245X-FJKJ6,125.06666667,0.02205
12362107395604140917,335502,2021-09-05 13:22:38,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-9RYG-PNL2-UKG4-CKKV5,100.04819277,0.0294
13497937925106053280,335144,2021-09-04 13:12:12,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-9RYG-PNL2-UKG4-CKKV5,34.27777778,0.03675
15182263912674585675,334721,2021-09-03 09:06:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QDYY-SHPH-NCD5-EK3EC,26.45614035,0.0882
8457802182962488024,334468,2021-09-02 16:17:14,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9RYG-PNL2-UKG4-CKKV5,87.56190476,0.02205
15352840048752481403,334368,2021-09-02 09:35:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9RYG-PNL2-UKG4-CKKV5,93.33846154,0.0294
5048073300003043820,334144,2021-09-01 18:42:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SSVV-SHSX-V8N6-4529C,152.72727273,0.0294
4371866231483711792,333980,2021-09-01 07:44:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SVYH-LZ6C-2PQG-8QEC6,39.37142857,0.0441
2020210649013051631,333278,2021-08-30 08:09:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CB3M-3D75-786R-8H6ZE,129.64285714,0.0294
16577725445659051728,332268,2021-08-27 12:59:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9RYG-PNL2-UKG4-CKKV5,137.27272727,0.0147
4233973867958621906,332257,2021-08-27 12:21:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CXMA-8GWT-Y4MX-5CNZJ,425.35294118,0.0147
14080316401809593422,331768,2021-08-26 03:38:15,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-9RYG-PNL2-UKG4-CKKV5,39.5,0.0294
1020157683482607286,330609,2021-08-22 22:14:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YN4J-EEDM-ET3W-7JN4V,123.03508772,0.02205
12500010932850980556,330508,2021-08-22 15:24:34,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5T5F-6BHJ-D47S-35ELE,188.575,0.0294
9645378171838889798,330131,2021-08-21 14:22:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Q6LP-HL32-FTBD-7CJ5R,42.90243902,0.05145
2249652898102973215,330111,2021-08-21 13:05:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9RYG-PNL2-UKG4-CKKV5,117.7032967,0.0147
8003849055002945984,330108,2021-08-21 12:52:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9RYG-PNL2-UKG4-CKKV5,7.08333333,0.02205
2153737383059330342,329922,2021-08-21 00:24:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SA25-YK4Z-QGZY-26GV3,77.725,0.0294
6927370490392789335,329783,2021-08-20 15:04:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4EDD-TWMV-9UZ4-3PXQE,126.72413793,0.0294
10796553817504342848,329668,2021-08-20 07:24:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RYG-PNL2-UKG4-CKKV5,107.68292683,0.02205
504208958444265600,329636,2021-08-20 05:18:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9NMR-2FLX-LD4F-ELEGK,342.88888889,0.06615
5765823072486670050,329614,2021-08-20 03:51:47,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9RYG-PNL2-UKG4-CKKV5,61.42682927,0.0735
17899316859722226050,329044,2021-08-18 13:42:29,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9RYG-PNL2-UKG4-CKKV5,118.29032258,0.0441
14525155344123404500,329006,2021-08-18 11:17:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9RYG-PNL2-UKG4-CKKV5,102.96385542,0.0588
1367150550909136510,328620,2021-08-17 09:30:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KQA2-TLCP-U2CJ-DHWUV,75.34482759,0.02205
9672942642901372628,328130,2021-08-16 01:00:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9RYG-PNL2-UKG4-CKKV5,75.02105263,0.0588
9966664187103542669,327974,2021-08-15 14:26:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-G3B7-XS8L-7A2G-BJ5QQ,418.57142857,0.02205
4881477385042997787,327652,2021-08-14 17:01:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-RWBB-6GB5-5DFE-GRXEQ,15.63636364,0.03675
16431976273342261607,327430,2021-08-14 02:02:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YLY-DXJ6-WUXR-6VP3Y,101.86046512,0.02205
5294109436582543509,327388,2021-08-13 23:22:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KA8S-86WG-5PVE-FTV5H,71.81578947,0.0294
7072173639069933252,327349,2021-08-13 20:44:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6NGE-9PF9-6CQA-68B44,26.73333333,0.0147
12439631489722194065,327183,2021-08-13 09:37:41,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-9RYG-PNL2-UKG4-CKKV5,151.11904762,0.03675
11982320721901935280,327051,2021-08-13 00:53:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,874.0,0.03675
6498337957006121539,326962,2021-08-12 18:55:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SYMA-GFRT-P5GJ-BPZWF,144.80555556,0.0147
17939522560014051751,326800,2021-08-12 08:11:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RYG-PNL2-UKG4-CKKV5,110.23809524,0.0294
13629403321060623044,326605,2021-08-11 19:30:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-936L-ZT7L-LSVQ-C8P5C,145.76271186,0.02205
4425432942067818380,326494,2021-08-11 12:24:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9RYG-PNL2-UKG4-CKKV5,111.33333333,0.0147
1751682995653760664,326260,2021-08-10 20:23:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9RYG-PNL2-UKG4-CKKV5,73.74193548,0.0147
9538499581357647852,326237,2021-08-10 18:56:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YD6C-LKEE-UBGA-EVDXM,155.81481481,0.02205
11329140338022809015,325917,2021-08-09 21:09:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-L9FK-8XVB-B996-AVYEG,468.11111111,0.0147
5459278147083600935,325783,2021-08-09 12:13:36,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-9RYG-PNL2-UKG4-CKKV5,92.79104478,0.0294
2811007651937627743,325766,2021-08-09 11:07:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RYG-PNL2-UKG4-CKKV5,35.29787234,0.0294
10469925732079787665,325581,2021-08-08 22:43:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9RYG-PNL2-UKG4-CKKV5,50.77906977,0.03675
15961433990365947722,325492,2021-08-08 16:48:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PQXR-L639-QJF8-HFDEZ,506.4,0.03675
11595432606434919239,301795,2021-06-03 19:02:59,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18151572259959480060,301794,2021-06-03 18:58:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BJKJ-SBKX-9NJU-E299W,331.45454545,0.0147
1614627668584943428,301792,2021-06-03 18:51:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SKA2-NBDQ-NE2X-CCSW5,148.93548387,0.02205
3618099710872184838,301792,2021-06-03 18:51:11,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14431480235405203083,301789,2021-06-03 18:39:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-U499-ZYM9-LA32-F4WDD,65.38983051,0.0294
6758609208370835975,301789,2021-06-03 18:39:07,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17270219890935825500,301724,2021-06-03 14:17:30,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3158783406599076746,301723,2021-06-03 14:14:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7YH9-PD8V-LB3R-3S7PD,73.62068966,0.03675
8124060891396437827,301721,2021-06-03 14:04:47,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9RYG-PNL2-UKG4-CKKV5,359.96969697,0.0294
11038951999344938795,301631,2021-06-03 08:04:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RYG-PNL2-UKG4-CKKV5,26.14814815,0.02205
11178065925752909528,300935,2021-06-01 09:52:12,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2570595151629913160,300935,2021-06-01 09:52:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7PTM-CBZT-SRP5-HQUX9,131.85915493,0.0147
4214229822702803276,300933,2021-06-01 09:44:42,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5223922918870840303,300933,2021-06-01 09:44:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5PPR-BFHC-KXXB-9VDJA,142.25862069,0.0147
16774334925998508625,300926,2021-06-01 09:17:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LQ5K-2ES3-M4NJ-8FARK,63.34090909,0.0294
2300450707658210169,300926,2021-06-01 09:17:44,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14805209133100882410,300924,2021-06-01 09:10:41,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9RYG-PNL2-UKG4-CKKV5,409.5,0.0294
18310408237701742742,290731,2021-05-04 00:57:55,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9RYG-PNL2-UKG4-CKKV5,11.53125,0.0147
2729712959870978452,290126,2021-05-02 08:40:16,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RYG-PNL2-UKG4-CKKV5,29.04651163,0.02205
9460763507970141315,273343,2021-03-16 15:04:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9RYG-PNL2-UKG4-CKKV5,2.28301887,0.02205
3248519804825267228,268829,2021-02-23 10:03:55,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13595014431717389710,268791,2021-02-23 07:34:27,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16436014190406644919,268328,2021-02-21 21:24:16,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13211095234941556883,268173,2021-02-21 11:08:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RYG-PNL2-UKG4-CKKV5,0.62790698,0.03675
6330533207466987239,266235,2021-02-15 20:36:52,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.86584272,0.03675
1613830792109322055,265940,2021-02-15 01:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,108.40156652,0.02205
12116576645305206872,265409,2021-02-13 14:00:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.76824615,0.03675
7662957636568210606,265185,2021-02-12 22:32:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.77906196,0.03675
15716078279836972153,264881,2021-02-12 02:21:31,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.7898886,0.03675
11605280844229921736,264749,2021-02-11 17:24:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.80072608,0.03675
13287535384054559767,264178,2021-02-10 03:02:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.8115744,0.03675
3033687407377814209,263411,2021-02-07 23:46:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.82243359,0.03675
17530602898485363595,263333,2021-02-07 18:32:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.83330364,0.03675
7363599158512278200,263107,2021-02-07 03:29:34,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.84418458,0.03675
12149306333115684147,262787,2021-02-06 06:14:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.8350869,0.03675
11377116834451891788,262782,2021-02-06 05:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,19.96951104,0.0147
16360640245519977301,262174,2021-02-04 13:13:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.84596962,0.03675
10003772956085204658,261688,2021-02-03 04:49:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.85686323,0.03675
9343735213416340008,261316,2021-02-02 04:03:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.86776775,0.03675
2685705313421588104,260412,2021-01-30 15:46:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYG-PNL2-UKG4-CKKV5,8.6440678,0.0147
13946779064250749392,260356,2021-01-30 11:51:46,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.87003046,0.03675
15640210305129486603,260120,2021-01-29 20:14:07,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9RYG-PNL2-UKG4-CKKV5,100.1,0.0294
12334920183210736074,259920,2021-01-29 06:59:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.78074796,0.03675
1990279562089952976,259832,2021-01-29 01:07:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.79157629,0.03675
16988205329135290058,258776,2021-01-26 02:15:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RYG-PNL2-UKG4-CKKV5,117.42857143,0.03675
7366080646443592440,258654,2021-01-25 18:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,99.75606545,0.02205
16013133598378500942,257929,2021-01-23 17:52:46,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.58501342,0.03675
