ID,Height,timestamp,Type,From,To,Amount,Fee
3738436828669940833,368206,2021-12-06 01:39:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DZKW-VSXA-RDVX-FW9SJ,76.42857143,0.03675
11600557033411227584,367816,2021-12-04 23:39:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-54WM-Y6D7-F6U7-A7WAF,371.71428571,0.00735
459896773844014115,367807,2021-12-04 23:04:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5XRM-XNFD-TQLZ-ELPXE,146.33333333,0.02205
8192294550642315825,367789,2021-12-04 21:49:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DMJH-Z3GV-L9SZ-GFFC8,39.90909091,0.0147
9170678576396496218,367784,2021-12-04 21:31:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-HKWF-M73Y-2HM6-AACMW,153.54054054,0.00735
7800099780956448238,367653,2021-12-04 13:02:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R9P2-ZBAY-UBJX-9JQFF,151.33333333,0.00735
13418763678546126598,364167,2021-11-24 04:52:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HKWF-M73Y-2HM6-AACMW,72.30434783,0.00735
9131216132311032549,361064,2021-11-15 14:01:04,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5RKV-H4C6-M7Y8-DKMSG,24.77777778,0.0882
2472391980764397843,360575,2021-11-14 05:18:42,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LQ5K-2ES3-M4NJ-8FARK,1568.0,0.00735
8700977209327183911,359793,2021-11-12 01:14:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V2BR-GSYP-TX6B-C6BWL,139.25,0.00735
7062220849412525446,357693,2021-11-06 05:12:24,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HKWF-M73Y-2HM6-AACMW,112.3,0.0147
11782322047784298409,356586,2021-11-03 03:19:00,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-HKWF-M73Y-2HM6-AACMW,104.68292683,0.0147
5273517418428122648,355826,2021-11-01 00:43:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HKWF-M73Y-2HM6-AACMW,463.0,0.0147
1866568512237103823,354183,2021-10-27 11:04:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MDW5-9D24-STZH-DD752,169.66666667,0.00735
13039411871319504518,353005,2021-10-24 04:31:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.5,0.0147
14874970635004773310,349460,2021-10-14 08:06:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-U499-ZYM9-LA32-F4WDD,58.25,0.00735
17694374804005166105,346440,2021-10-05 22:38:00,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HKWF-M73Y-2HM6-AACMW,136.3,0.03675
1058695814476374487,345863,2021-10-04 08:31:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZSFM-8EFQ-PXEM-9ZG93,66.71428571,0.00735
3402904690898187218,345079,2021-10-02 04:24:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-YW22-KCHU-Z255-97FJL,39.55,0.00735
5529626981898416372,343151,2021-09-26 20:04:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HKWF-M73Y-2HM6-AACMW,598.0,0.00735
6879307403334946548,341529,2021-09-22 07:56:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JSHG-GZEL-ATSQ-2X3GD,2.66666667,0.0147
15646359679848048905,340887,2021-09-20 13:08:56,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HKWF-M73Y-2HM6-AACMW,201.04545455,0.00735
11381709583669805345,339700,2021-09-17 05:50:23,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGLY-5KYE-VSST-GBPE8,100.3,0.02205
8382070774398718899,339075,2021-09-15 11:52:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HKWF-M73Y-2HM6-AACMW,68.66666667,0.0147
6014832834769750985,339073,2021-09-15 11:44:33,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5FR6-XWDR-M9B8-8L4PZ,191.8,0.05145
8539882914703666581,338967,2021-09-15 04:37:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MGL9-33AF-FLDT-BHRKB,325.4,0.02205
17833528146017085058,338957,2021-09-15 04:00:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R8RZ-AC52-VANX-4JW8Q,51.125,0.02205
421295638439577903,338942,2021-09-15 02:59:48,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9G7-DJG5-U3JL-22WNP,82.37931034,0.00735
14942528133357286804,338905,2021-09-15 00:33:33,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TRHA-LZEP-VZ4V-FQQ39,744.25,0.0147
8213522864953762294,338812,2021-09-14 18:17:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JKUW-4C67-ZPVC-9JQS5,76.76923077,0.00735
14713804413583931751,338738,2021-09-14 13:25:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HKWF-M73Y-2HM6-AACMW,689.66666667,0.03675
4555096588753126121,338717,2021-09-14 12:06:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HKWF-M73Y-2HM6-AACMW,12.65853659,0.03675
13569807164342467775,338659,2021-09-14 08:23:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5EYD-2HNL-U3DF-6DH6G,211.61538462,0.03675
9003307648792182324,338615,2021-09-14 05:31:05,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HKWF-M73Y-2HM6-AACMW,12.2,0.00735
14217769850659793605,338492,2021-09-13 21:08:44,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-YFKN-JPVW-36T4-7KCX9,9.70731707,0.0441
4146332644525351785,337682,2021-09-11 14:49:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BSXG-NH3P-JC2V-C5SRG,138.4,0.0147
5197181949066383173,337433,2021-09-10 22:20:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V3EG-HM5P-LN3P-2CUHA,1219.75,0.02205
11341200811863476466,337323,2021-09-10 14:42:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HKWF-M73Y-2HM6-AACMW,52.38709677,0.0147
17648652806055461236,337055,2021-09-09 21:17:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-QCKF-TJBQ-WYDT-9BY9N,106.44,0.0294
5404058299767274638,337040,2021-09-09 20:18:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HKWF-M73Y-2HM6-AACMW,481.92857143,0.0294
1722592638121470542,337018,2021-09-09 18:55:27,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-EYH3-XVDW-NHZ6-CNFPU,197.11538462,0.0147
5411492932268825984,336985,2021-09-09 16:37:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-M83W-4GBF-8TUQ-8QQ3H,283.08333333,0.0294
12872648080219890904,336490,2021-09-08 07:21:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HKWF-M73Y-2HM6-AACMW,89.08695652,0.03675
13188602423705052343,336438,2021-09-08 03:47:00,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HKWF-M73Y-2HM6-AACMW,109.38461538,0.02205
15068434940815985934,336431,2021-09-08 03:16:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HKWF-M73Y-2HM6-AACMW,135.98571429,0.0294
9606365782814032525,335419,2021-09-05 07:39:53,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-HKWF-M73Y-2HM6-AACMW,83.0,0.12495
14337928740533949824,335391,2021-09-05 05:45:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-X58W-LD5Q-HRRY-G3BFY,101.79069767,0.0294
5104338262861509004,335263,2021-09-04 21:16:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HKWF-M73Y-2HM6-AACMW,401.33333333,0.0147
14304993009544668450,334835,2021-09-03 16:55:55,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HKWF-M73Y-2HM6-AACMW,139.58333333,0.0735
1537193967699742869,334064,2021-09-01 13:27:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-H7ZL-AXE5-NJUC-2G2LM,33.90625,0.02205
10294530698531965548,333993,2021-09-01 08:36:44,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-G288-EWZU-E9TY-8VKVY,2327.0,0.02205
7067979205741601563,333713,2021-08-31 13:37:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AY4V-7QW4-HSEF-HZXFN,118.03508772,0.02205
17106388026983226159,333601,2021-08-31 06:02:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZDYK-4V8B-6AUT-BNZFL,7.875,0.0294
15789125486314633708,333239,2021-08-30 05:37:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HKWF-M73Y-2HM6-AACMW,7.93700787,0.02205
1035035310841180144,333236,2021-08-30 05:23:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HKWF-M73Y-2HM6-AACMW,112.17307692,0.0147
9725218386459606374,332844,2021-08-29 03:10:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HKWF-M73Y-2HM6-AACMW,410.92307692,0.0441
16911479771840943441,332748,2021-08-28 20:55:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HKWF-M73Y-2HM6-AACMW,60.34693878,0.02205
5058562513932388758,332688,2021-08-28 17:03:12,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PWCZ-LNQX-BENR-2936K,422.66666667,0.05145
2502485867554940782,331968,2021-08-26 16:57:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WZHJ-A6C4-SRVZ-255ER,1347.66666667,0.02205
5546930718390621067,331941,2021-08-26 15:10:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-55J5-Q5ML-3ME8-APL7H,583.28571429,0.09555
16309446624224222161,331339,2021-08-24 23:01:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGYY-PE59-462G-HR5J4,43.98333333,0.0441
14806912912618928643,331214,2021-08-24 14:30:58,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HKWF-M73Y-2HM6-AACMW,196.79487179,0.02205
6209767893747254090,331168,2021-08-24 11:26:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HKWF-M73Y-2HM6-AACMW,35.5,0.0147
12736596490070611073,331127,2021-08-24 08:39:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HKWF-M73Y-2HM6-AACMW,96.62790698,0.03675
2671560479913075193,331121,2021-08-24 08:16:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HKWF-M73Y-2HM6-AACMW,63.77777778,0.0147
17375303894513120324,331051,2021-08-24 03:43:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-XZR2-WRFG-67SP-27PUR,437.46666667,0.06615
6645021393765556831,330949,2021-08-23 20:53:12,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-HKWF-M73Y-2HM6-AACMW,5.2826087,0.0735
2482739630998503076,330848,2021-08-23 14:13:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HR9Q-V9QV-2BYS-HMGFL,18.53012048,0.0294
2214091989732529991,330658,2021-08-23 01:34:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HKWF-M73Y-2HM6-AACMW,113.90384615,0.0294
15939819799857819986,330375,2021-08-22 06:27:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FX45-GN9U-BCST-C73QW,0.59322034,0.0147
10540220817634875193,330288,2021-08-22 00:47:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HKWF-M73Y-2HM6-AACMW,58.21875,0.03675
17921517983451232635,330009,2021-08-21 06:13:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-HKWF-M73Y-2HM6-AACMW,99.69863014,0.0294
10820060474977351142,329747,2021-08-20 12:45:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HKWF-M73Y-2HM6-AACMW,15.79032258,0.0147
5549003685731613395,329716,2021-08-20 10:41:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-HKWF-M73Y-2HM6-AACMW,40.7173913,0.02205
7287430609318183714,329659,2021-08-20 06:53:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HKWF-M73Y-2HM6-AACMW,154.89655172,0.02205
2804941015699194668,329384,2021-08-19 12:31:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HKWF-M73Y-2HM6-AACMW,52.76530612,0.05145
1723879955646180710,329212,2021-08-19 00:58:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9F4X-6KYX-2766-7QZD7,1.08333333,0.0147
13893523554142541687,329069,2021-08-18 15:23:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-J96E-D398-Y66L-DXTFJ,431.17647059,0.02205
12149577053984277974,328768,2021-08-17 19:36:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HKWF-M73Y-2HM6-AACMW,80.76315789,0.0147
16161646095332852905,328767,2021-08-17 19:33:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HKWF-M73Y-2HM6-AACMW,109.78021978,0.0441
7511557661440191526,328597,2021-08-17 07:56:40,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HKWF-M73Y-2HM6-AACMW,6.1954023,0.03675
5366418339301165395,328208,2021-08-16 06:17:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HKWF-M73Y-2HM6-AACMW,23.10204082,0.02205
3360025616714912613,328024,2021-08-15 17:52:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HKWF-M73Y-2HM6-AACMW,967.0,0.0147
6494356363537058407,327940,2021-08-15 12:11:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SH5L-GRZU-QY38-6U6WQ,16.01298701,0.0882
12105959205429657279,327661,2021-08-14 17:32:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-RPVR-5NGP-2XFX-FYNNT,14.14285714,0.0147
10704159426681883117,327650,2021-08-14 16:51:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WJRS-9P5Q-33RX-FLHAN,105.97826087,0.0588
2640769493917140237,327558,2021-08-14 10:45:12,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-24SC-EM4N-9GRR-95XLB,53.90566038,0.02205
11591894123090036858,327440,2021-08-14 02:44:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HKWF-M73Y-2HM6-AACMW,169.06896552,0.03675
18161092361340736418,327426,2021-08-14 01:46:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3SA6-BNLN-NXQ9-BN96K,59.64102564,0.0441
18411787793329277970,327261,2021-08-13 14:51:48,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-E8L6-99TE-BWLM-6AGKT,97.3877551,0.05145
16575242811538472330,327244,2021-08-13 13:41:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3TML-4GBX-ZAQL-FUKRC,928.0,0.0294
17083168424298781955,327156,2021-08-13 07:55:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,42.09459459,0.06615
5091145886500849479,327045,2021-08-13 00:26:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-N4CM-7EX4-EZSY-HUH9E,27.47058824,0.0294
13971594030406098721,326838,2021-08-12 10:44:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HKWF-M73Y-2HM6-AACMW,192.68,0.02205
4620959269816611316,326803,2021-08-12 08:25:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-S2WX-HRMH-JF8J-CKMMC,1229.42857143,0.0294
17645153040300257195,326792,2021-08-12 07:40:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-HKWF-M73Y-2HM6-AACMW,168.21428571,0.0147
10567804388016256045,326099,2021-08-10 09:38:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HKWF-M73Y-2HM6-AACMW,17.51282051,0.03675
5918861426041624517,326022,2021-08-10 04:05:51,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-HKWF-M73Y-2HM6-AACMW,0.82857143,0.0147
15090897135153242234,325937,2021-08-09 22:28:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HKWF-M73Y-2HM6-AACMW,87.19791667,0.03675
12542308533595243740,325889,2021-08-09 19:16:41,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HKWF-M73Y-2HM6-AACMW,37.43820225,0.0147
10781178857788887118,325639,2021-08-09 02:33:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HKWF-M73Y-2HM6-AACMW,181.24444444,0.05145
9501916105863973208,304146,2021-06-10 10:04:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HKWF-M73Y-2HM6-AACMW,9.03030303,0.0441
6252788044311307523,291142,2021-05-05 04:00:50,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HKWF-M73Y-2HM6-AACMW,96.7755102,0.0147
1157849763319601148,290967,2021-05-04 16:45:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HKWF-M73Y-2HM6-AACMW,115.03333333,0.0147
8648246584855471828,290838,2021-05-04 08:20:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HKWF-M73Y-2HM6-AACMW,733.11111111,0.02205
5770683910780317490,290125,2021-05-02 08:36:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HKWF-M73Y-2HM6-AACMW,64.0,0.0294
4584374177027033351,289957,2021-05-01 21:20:09,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-HKWF-M73Y-2HM6-AACMW,109.34883721,0.0294
7331716268402704009,272708,2021-03-14 20:55:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HKWF-M73Y-2HM6-AACMW,70.76923077,0.0294
13767242918812578300,270675,2021-03-09 05:12:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HKWF-M73Y-2HM6-AACMW,1933.25,0.02205
7222427553618426559,266466,2021-02-16 12:06:04,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.57109236,0.03675
17379255630121636040,266299,2021-02-16 00:56:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.57870781,0.03675
17263696700256034691,266222,2021-02-15 19:44:38,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.58633089,0.03675
9031560944372625652,265913,2021-02-14 23:24:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.59396161,0.03675
4528133330905088313,265835,2021-02-14 18:17:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HKWF-M73Y-2HM6-AACMW,119.66666667,0.0294
7597405419727358695,265671,2021-02-14 07:09:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.4818135,0.03675
14913550725289414329,265558,2021-02-13 23:31:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.48933959,0.03675
14118441715247157159,264559,2021-02-11 06:14:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.49687322,0.03675
11699312824240846793,264472,2021-02-10 23:16:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.50441438,0.03675
6405623588853526480,264358,2021-02-10 15:11:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.51196309,0.03675
11907719478661735106,264315,2021-02-10 12:20:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.51951936,0.03675
15383285236495359777,263859,2021-02-09 06:26:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HKWF-M73Y-2HM6-AACMW,402.52631579,0.02205
6914403673605978032,263807,2021-02-09 03:35:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HKWF-M73Y-2HM6-AACMW,66.12820513,0.02205
14520624854117074588,263535,2021-02-08 08:06:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,7.05795955,0.03675
5982742937643726081,263490,2021-02-08 05:04:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HKWF-M73Y-2HM6-AACMW,93.75438596,0.02205
18251575653568467285,262780,2021-02-06 05:43:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.97121313,0.03675
14301026879830465912,262581,2021-02-05 16:26:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.97822811,0.03675
4305949249524134914,262335,2021-02-04 23:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,60.78730159,0.0294
7898778589973536349,262264,2021-02-04 19:22:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HKWF-M73Y-2HM6-AACMW,31.97520661,0.0294
4566648208228393081,262235,2021-02-04 17:23:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.89239474,0.03675
15182684559354996463,261866,2021-02-03 16:49:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.89933082,0.03675
11053268842245649584,261583,2021-02-02 21:50:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.90627385,0.03675
317693091896464811,261438,2021-02-02 12:06:32,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.91322382,0.03675
2221731621501539631,261082,2021-02-01 12:26:28,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HKWF-M73Y-2HM6-AACMW,44.66666667,0.02205
4920434419823631699,260231,2021-01-30 03:39:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.87546937,0.03675
10895046637048008150,260027,2021-01-29 14:00:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.88238851,0.03675
12518342497916330007,259787,2021-01-28 22:14:02,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HKWF-M73Y-2HM6-AACMW,96.05405405,0.03675
3214923176098813647,259594,2021-01-28 09:17:04,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.79316437,0.03675
11607142683267268808,259560,2021-01-28 06:59:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HKWF-M73Y-2HM6-AACMW,54.57281553,0.02205
5497067599884053215,258915,2021-01-26 11:32:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.74537368,0.03675
17060703282616755074,258307,2021-01-24 19:13:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.75216259,0.03675
16059063097693159500,258287,2021-01-24 17:50:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HKWF-M73Y-2HM6-AACMW,55.2371134,0.0147
16129719263636160456,257953,2021-01-23 19:20:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.7036659,0.03675
14069139629264439054,257875,2021-01-23 14:10:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.71041306,0.03675
15021275983110441956,257826,2021-01-23 10:58:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.71716698,0.03675
1402982819267561885,257697,2021-01-23 02:12:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.72392765,0.03675
2811312896167179445,257546,2021-01-22 16:32:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.7306951,0.03675
7599568753595208793,257346,2021-01-22 03:01:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.73746932,0.03675
7091384159781739548,256814,2021-01-20 15:28:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HKWF-M73Y-2HM6-AACMW,98.41338583,0.0147
9250487576690534892,256749,2021-01-20 11:05:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.64573842,0.03675
2316942993628259820,256368,2021-01-19 09:46:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.60002728,0.03675
3999638912148321658,256358,2021-01-19 09:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,52.34791904,0.0147
14267740016861562365,256281,2021-01-19 03:55:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.6066707,0.03675
11777583324982744524,256222,2021-01-18 23:51:12,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.61332077,0.03675
7694418688524665559,256185,2021-01-18 21:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,288.68853568,0.0147
