ID,Height,timestamp,Type,From,To,Amount,Fee
12904737219394592738,369399,2021-12-09 09:15:24,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8AUC-X4WL-VQVA-E56T2,353.38461538,0.0294
13255100385770379881,369328,2021-12-09 04:18:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2VBK-2567-K2HU-4PBXV,109.81818182,0.02205
18216079390884214531,369314,2021-12-09 03:25:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7VCX-P6NY-UWCC-FNYCM,20.90196078,0.00735
7445624304566279861,369098,2021-12-08 13:04:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2VBK-2567-K2HU-4PBXV,9.53571429,0.0294
15972281476714140231,369052,2021-12-08 09:56:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4EY9-TEQD-JQGA-ADLLW,202.06896552,0.0147
6887307898409647838,368849,2021-12-07 20:22:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-XFY2-KB5S-7KEH-AHSBG,56.34259259,0.0441
11983733993677669311,368802,2021-12-07 17:11:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2VBK-2567-K2HU-4PBXV,2170.4,0.02205
13200568088013463313,368790,2021-12-07 16:23:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2VBK-2567-K2HU-4PBXV,310.53658537,0.00735
15692272302835999494,368717,2021-12-07 11:39:13,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QDFR-A5CQ-EMTD-AUYDC,171.05263158,0.0294
2590449961025975218,368624,2021-12-07 05:24:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9EP9-AWHF-BC8A-7EPZD,370.88888889,0.03675
7186866125005430053,368536,2021-12-06 23:35:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-2VBK-2567-K2HU-4PBXV,105.88157895,0.00735
18282069038162698734,368479,2021-12-06 19:54:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-2VBK-2567-K2HU-4PBXV,45.13888889,0.0147
5703643549132161051,368438,2021-12-06 17:10:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2VBK-2567-K2HU-4PBXV,868.75,0.0147
8009447167347493897,368418,2021-12-06 15:45:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X6FB-KYJN-RPFV-9W4WN,184.95348837,0.00735
8117066750410882618,368281,2021-12-06 06:43:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2VBK-2567-K2HU-4PBXV,501.14285714,0.00735
2593187904384952750,368144,2021-12-05 21:40:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-89TL-KMUN-PDS9-5J2DM,311.77272727,0.00735
17384847097494409653,367957,2021-12-05 08:57:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7YTH-C6CN-SZSU-7TGXD,26.85365854,0.00735
5909653345045759241,367957,2021-12-05 08:57:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-F364-3G3C-X4NZ-2QJGF,201.7826087,0.0294
14609854361347828344,367936,2021-12-05 07:40:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YZQ9-DQRH-UDM7-99YJK,66.20192308,0.00735
9235807451213793970,367864,2021-12-05 03:00:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-55XE-RDZD-PXE3-8J86H,14.84722222,0.00735
11965947568500874976,367790,2021-12-04 21:53:28,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-2VBK-2567-K2HU-4PBXV,294.0,0.00735
9140832694860031988,367686,2021-12-04 15:22:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HZAQ-KDLR-V7VW-DXQ3Q,411.625,0.02205
16710802642773730187,367600,2021-12-04 09:43:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BNAE-8NPH-PQPQ-66BF5,72.68067227,0.02205
5537915914024332584,367594,2021-12-04 09:24:42,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-2VBK-2567-K2HU-4PBXV,330.07692308,0.00735
14025261303645954850,367582,2021-12-04 08:47:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2VBK-2567-K2HU-4PBXV,96.25,0.03675
8533882043083575038,361322,2021-11-16 07:05:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2VBK-2567-K2HU-4PBXV,75.04109589,0.0147
16085414460264050099,361252,2021-11-16 02:27:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GT65-499Y-SF2T-B4ZMB,58.57777778,0.0441
2715215288758607162,361170,2021-11-15 20:58:35,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TQ8Y-5R2Z-M4LL-CQFL4,1456.66666667,0.0147
8156189892198757896,360914,2021-11-15 03:53:02,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2VBK-2567-K2HU-4PBXV,956.0,0.00735
6240647020646057081,360517,2021-11-14 01:26:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-B6ZJ-Z3GD-U578-3GNPW,1529.0,0.02205
810228375985851192,360026,2021-11-12 16:45:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2VBK-2567-K2HU-4PBXV,60.24561404,0.0294
1720641194523905587,359499,2021-11-11 05:48:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2VBK-2567-K2HU-4PBXV,2839.5,0.00735
3971122404042531287,359464,2021-11-11 03:24:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ER4Y-3M8K-ENM3-7YQL6,0.70731707,0.03675
16308102408419323925,359031,2021-11-09 22:39:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WVGV-TV96-A2N9-GXGFG,2.70886076,0.00735
18041647438557955144,358427,2021-11-08 06:11:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ABQH-UWV9-4VSC-CKALR,86.26086957,0.00735
15022846347512489546,356435,2021-11-02 17:13:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2VBK-2567-K2HU-4PBXV,78.5,0.00735
13298225648024801110,355722,2021-10-31 17:44:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VBK-2567-K2HU-4PBXV,155.8,0.0441
4133114002884012926,355304,2021-10-30 13:43:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PFKC-ZK34-ZGWN-FY8AJ,64.68627451,0.03675
7345706133659068600,354871,2021-10-29 08:58:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2VBK-2567-K2HU-4PBXV,144.35714286,0.00735
9931099158567903357,351406,2021-10-19 17:56:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-RWBB-6GB5-5DFE-GRXEQ,159.52380952,0.0294
8347952234434550767,348493,2021-10-11 15:30:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2VBK-2567-K2HU-4PBXV,34.65517241,0.00735
13147760346112585931,348060,2021-10-10 10:44:15,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-2VBK-2567-K2HU-4PBXV,9.9,0.00735
7031256766645286873,347686,2021-10-09 09:48:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2VBK-2567-K2HU-4PBXV,487.0,0.00735
7709380806508370310,346906,2021-10-07 05:44:28,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2VBK-2567-K2HU-4PBXV,142.62790698,0.0294
9440197980087724136,345850,2021-10-04 07:42:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2VBK-2567-K2HU-4PBXV,107.82954545,0.03675
4270899257918139847,345771,2021-10-04 02:16:37,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FYXV-L8S9-BN89-CKV6C,73.32989691,0.02205
12557388819015149124,345347,2021-10-02 22:15:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TMRL-X5BM-VVTL-CL76G,15.55769231,0.00735
620867660719939646,340167,2021-09-18 12:56:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2VBK-2567-K2HU-4PBXV,30.26666667,0.00735
6537270268512745262,339178,2021-09-15 18:40:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,1316.71428571,0.0147
5359050865172111786,339164,2021-09-15 17:44:16,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YJ6P-PU26-S2R8-2R9AM,30.78125,0.00735
11015066960413811799,339145,2021-09-15 16:30:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2VBK-2567-K2HU-4PBXV,42.26865672,0.00735
896508789006763627,339007,2021-09-15 07:24:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CJJH-RU55-FDSP-274VL,517.05263158,0.00735
17451602092704125573,338938,2021-09-15 02:42:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-UKYL-EXQH-TWBQ-3SMW9,87.68695652,0.0441
12613658125937157854,338819,2021-09-14 18:43:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-2VBK-2567-K2HU-4PBXV,260.44444444,0.06615
5186044117702161874,338767,2021-09-14 15:26:01,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2VBK-2567-K2HU-4PBXV,89.2,0.0147
16893723594480672654,338649,2021-09-14 07:43:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZA7B-KASD-QD6K-4KHQH,2.27586207,0.00735
13360330788587923096,338551,2021-09-14 01:14:57,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2VBK-2567-K2HU-4PBXV,27.03846154,0.0294
2382256101051685253,338495,2021-09-13 21:20:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-2VBK-2567-K2HU-4PBXV,170.16981132,0.02205
12644247212088789911,338426,2021-09-13 16:48:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2VBK-2567-K2HU-4PBXV,225.75,0.00735
1583143416214884527,338376,2021-09-13 13:37:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LC69-29Y8-YBYC-3DPXX,15.13461538,0.02205
14010692893973854739,338345,2021-09-13 11:35:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2VBK-2567-K2HU-4PBXV,100.515625,0.0147
10338682571986016119,338282,2021-09-13 07:26:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LXSW-JHYP-28HN-GTENG,408.0952381,0.00735
2457382778002784222,338260,2021-09-13 05:58:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2VBK-2567-K2HU-4PBXV,61.3125,0.00735
10079606602535106472,338206,2021-09-13 02:28:45,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J83N-LJ5D-33XY-GAXJK,2.78571429,0.03675
16442037566091324860,338195,2021-09-13 01:52:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-2VBK-2567-K2HU-4PBXV,121.74074074,0.00735
13908040565048687143,338097,2021-09-12 19:42:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2VBK-2567-K2HU-4PBXV,308.76470588,0.0147
11669902026938880792,337737,2021-09-11 18:24:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2VBK-2567-K2HU-4PBXV,48.70175439,0.0441
6497129710079408699,337464,2021-09-11 00:24:29,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2VBK-2567-K2HU-4PBXV,431.0,0.0147
1136761783760373261,337293,2021-09-10 12:44:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2VBK-2567-K2HU-4PBXV,594.85714286,0.05145
5120105030890076352,336741,2021-09-09 00:02:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZN7K-RAXE-87YT-DHGHP,120.96202532,0.0147
6448937557550944261,336609,2021-09-08 15:16:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZK6L-5M5H-G759-63VHV,158.46938776,0.06615
12313756555134512089,336287,2021-09-07 17:46:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-55BK-2H44-DMRP-GQP6L,35.84090909,0.0588
770376943844871228,335872,2021-09-06 13:56:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ULYR-MTV2-ZJ2R-FB9DX,92.2,0.0588
5837011351943601589,335820,2021-09-06 10:24:56,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2VBK-2567-K2HU-4PBXV,217.66666667,0.05145
16917390098326193380,335597,2021-09-05 19:28:47,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2VBK-2567-K2HU-4PBXV,129.45098039,0.05145
9964677341927571865,335199,2021-09-04 16:53:50,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-2VBK-2567-K2HU-4PBXV,100.58333333,0.0147
881959771776524048,335072,2021-09-04 08:34:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-79MT-NEZE-3X9B-35X2T,53.30434783,0.08085
6464155182181033559,335065,2021-09-04 08:02:04,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2VBK-2567-K2HU-4PBXV,149.86153846,0.0588
15497630035159345405,334725,2021-09-03 09:24:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2VBK-2567-K2HU-4PBXV,38.78947368,0.0147
10625759507570447860,334664,2021-09-03 05:09:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KBCV-75V7-GHAX-FA7XZ,226.75,0.02205
5511319027418092499,334468,2021-09-02 16:17:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J6KC-XHY9-82N6-96SEH,594.14285714,0.09555
13910542832088186754,334427,2021-09-02 13:36:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q328-WZYG-6GN9-H6ANW,730.0,0.03675
4257992352781679727,334388,2021-09-02 10:57:49,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-2VBK-2567-K2HU-4PBXV,7.65517241,0.03675
11052633502048403270,334376,2021-09-02 10:09:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2VBK-2567-K2HU-4PBXV,63.9,0.0294
13496198013175881149,334349,2021-09-02 08:18:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JJZ2-FR6N-JL4R-EVVCD,866.125,0.05145
12202343714316650915,334309,2021-09-02 05:45:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YNRU-9UZV-EPPC-H2TK6,298.9,0.0441
12136520502384539462,334098,2021-09-01 15:43:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QDYY-SHPH-NCD5-EK3EC,77.43939394,0.0588
13120015359501521933,333980,2021-09-01 07:44:17,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-2VBK-2567-K2HU-4PBXV,201.0,0.03675
12017691831967162324,333928,2021-09-01 04:03:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6962-67VP-LXFQ-AL4FV,229.18181818,0.02205
786951330585858309,333805,2021-08-31 19:38:58,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2VBK-2567-K2HU-4PBXV,400.85714286,0.05145
2840544836535899777,333260,2021-08-30 06:58:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NE7N-UML8-8NB8-GNKMB,153.12244898,0.0147
11877186447974387603,333187,2021-08-30 02:09:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WGNZ-6S2P-FL67-DST2D,1136.88888889,0.0441
1440555610457833149,332832,2021-08-29 02:25:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9RK5-8XXC-UELK-EST4A,168.03846154,0.06615
15877227572295549432,332759,2021-08-28 21:35:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ML7K-XDAU-PNFW-GBWDP,15.81730769,0.0735
5109727763835334018,332736,2021-08-28 20:06:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2VBK-2567-K2HU-4PBXV,41.71830986,0.0147
17826303621893794922,332717,2021-08-28 19:02:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2VBK-2567-K2HU-4PBXV,111.76,0.03675
767813279823519689,331516,2021-08-25 10:53:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PDBB-TRHR-URLX-4JTTT,88.66666667,0.0441
15292979976876823762,331463,2021-08-25 07:26:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2VBK-2567-K2HU-4PBXV,470.95238095,0.03675
16082693553714977031,331400,2021-08-25 03:34:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.86363636,0.02205
16252623882742402616,331194,2021-08-24 13:12:20,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2VBK-2567-K2HU-4PBXV,395.83333333,0.0294
5292503276706396034,330972,2021-08-23 22:25:40,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3SVH-47Z4-JWZW-EP64R,110.41666667,0.0147
11043421832422789667,330675,2021-08-23 02:39:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2VBK-2567-K2HU-4PBXV,171.28,0.03675
14562880565708489458,330614,2021-08-22 22:39:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2VBK-2567-K2HU-4PBXV,92.65333333,0.02205
14740540254142502590,330566,2021-08-22 19:17:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2VBK-2567-K2HU-4PBXV,83.25742574,0.03675
10875401667801257599,330343,2021-08-22 04:23:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7YH9-PD8V-LB3R-3S7PD,151.25925926,0.0147
17033710629098196306,330340,2021-08-22 04:12:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-AVF4-RLL6-2D3Q-38DPD,42.42574257,0.03675
12492705199294403928,330334,2021-08-22 03:48:34,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2VBK-2567-K2HU-4PBXV,13.09345794,0.02205
1346044876811933275,330317,2021-08-22 02:39:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GX33-HVNU-ND2G-8WZNZ,142.62962963,0.02205
13589754856292168939,330279,2021-08-22 00:13:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PEMX-4WMF-5ZDZ-H2P2P,118.0,0.03675
16361669779987970614,330166,2021-08-21 16:41:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2VBK-2567-K2HU-4PBXV,1053.66666667,0.02205
9396464599983520671,330165,2021-08-21 16:37:37,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WJRS-9P5Q-33RX-FLHAN,183.23913043,0.0294
18189523125755482526,330149,2021-08-21 15:34:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-MDW5-9D24-STZH-DD752,117.65789474,0.0294
2366059782114222802,329655,2021-08-20 06:37:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2VBK-2567-K2HU-4PBXV,48.47222222,0.0441
11141032629810082309,329552,2021-08-19 23:41:06,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-2VBK-2567-K2HU-4PBXV,801.875,0.05145
7978376958740577916,329058,2021-08-18 14:35:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YN4J-EEDM-ET3W-7JN4V,81.10958904,0.02205
720735341340524612,329040,2021-08-18 13:26:16,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2F6U-8NK8-JDG6-GP5CH,8.0,0.0588
14899591833869621289,328914,2021-08-18 05:07:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2VBK-2567-K2HU-4PBXV,159.78947368,0.03675
10486106614800709531,328837,2021-08-18 00:12:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4UAL-S8AL-2ARP-774W5,42.28070175,0.02205
12748789563382078601,328796,2021-08-17 21:23:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2VBK-2567-K2HU-4PBXV,1050.5,0.0147
17650507161516764423,328746,2021-08-17 18:04:37,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-2VBK-2567-K2HU-4PBXV,95.4787234,0.08085
8491661105779287960,328611,2021-08-17 08:52:22,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-2VBK-2567-K2HU-4PBXV,176.72727273,0.0294
13040279867788943347,328522,2021-08-17 03:16:14,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-2VBK-2567-K2HU-4PBXV,129.51219512,0.02205
17599393653530048505,328493,2021-08-17 01:15:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-26RH-HBK5-HNFG-6RHAU,123.92307692,0.02205
11865504477106787963,328357,2021-08-16 16:02:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LM9H-UHXE-2WD4-7YMY4,113.35555556,0.0588
13617202780611750384,327911,2021-08-15 10:12:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-25VK-NT6J-RJC3-EJYD6,84.925,0.0294
13782467964918807149,327876,2021-08-15 07:55:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-2VBK-2567-K2HU-4PBXV,154.75409836,0.02205
18415182590083159944,327632,2021-08-14 15:39:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-63X3-LWTP-ZSJZ-GFPFU,23.15384615,0.0441
9683769149687069104,327488,2021-08-14 06:02:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2VBK-2567-K2HU-4PBXV,28.27777778,0.03675
14766212698329971032,327154,2021-08-13 07:46:01,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2VBK-2567-K2HU-4PBXV,432.07142857,0.0294
15636736871945366275,327092,2021-08-13 03:38:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2VBK-2567-K2HU-4PBXV,59.8375,0.0294
19820913325148111,326780,2021-08-12 06:59:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2VBK-2567-K2HU-4PBXV,355.25,0.0294
13122570430533994695,326011,2021-08-10 03:22:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DSY3-PCCG-U7PF-FUE32,298.91304348,0.02205
16408714750145752502,325981,2021-08-10 01:20:52,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2VBK-2567-K2HU-4PBXV,96.39361702,0.05145
13185296838945184328,325783,2021-08-09 12:13:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6K6A-GXRD-4ZT6-HDB7J,60.45783133,0.0294
2720772701343483149,302257,2021-06-05 01:47:07,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-2VBK-2567-K2HU-4PBXV,7.73846154,0.02205
15198194617942220751,289307,2021-04-30 01:49:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5LB9-BCU7-VLXV-HH54R,324.13333333,0.0147
8812274801511054062,289307,2021-04-30 01:49:22,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10937325196115401399,289305,2021-04-30 01:41:28,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2VBK-2567-K2HU-4PBXV,160.10169492,0.0294
3209948394442332467,276079,2021-03-24 05:57:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GMJH-PK57-CDN3-4YCER,39.7654321,0.0294
16566430106186828096,276078,2021-03-24 05:52:33,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5540204667675968679,276077,2021-03-24 05:47:48,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WLL9-2B4F-DC92-CZVJW,207.27906977,0.02205
9534944587057589557,276076,2021-03-24 05:47:11,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9732876970691756272,276072,2021-03-24 05:30:41,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-2VBK-2567-K2HU-4PBXV,150.89285714,0.0147
13121869087407027762,272711,2021-03-14 21:07:24,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7048562730577156362,272711,2021-03-14 21:07:24,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HHHU-8JQZ-DS55-9F6NR,36.67857143,0.0147
12509687868621641351,272698,2021-03-14 20:17:10,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2VBK-2567-K2HU-4PBXV,79.94545455,0.0294
12097883327962871647,271930,2021-03-12 16:48:14,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18097768032882261272,271929,2021-03-12 16:45:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-S63Y-V6T7-CQ6N-E9Y83,117.68831169,0.0147
17014963271637788125,271924,2021-03-12 16:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,44.34626039,0.02205
16245164412940145202,270424,2021-03-08 12:29:38,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5728656532491037861,270424,2021-03-08 12:29:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KA8S-86WG-5PVE-FTV5H,50.5060241,0.0294
4707360636727566541,270421,2021-03-08 12:16:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9DUY-LK7B-A46F-8T7MS,156.59322034,0.02205
15446077080257908050,270420,2021-03-08 12:12:22,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5321879199544204568,270418,2021-03-08 12:03:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZHR9-7RFU-YR52-H5MXU,16.71428571,0.0294
14989001641686299269,270417,2021-03-08 11:58:06,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12663455104825909773,270409,2021-03-08 11:29:23,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
