ID,Height,timestamp,Type,From,To,Amount,Fee
14367625505303256124,368943,2021-12-08 02:34:25,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-N5PL-3525-5WPV-6JEBZ,23.87301587,0.00735
7512982250675027914,368769,2021-12-07 15:01:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R7DH-5DYH-J6YE-GMAFL,211.625,0.00735
12747689466475049040,368738,2021-12-07 13:03:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-N5PL-3525-5WPV-6JEBZ,126.64102564,0.02205
7364528347147274907,368554,2021-12-07 00:50:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TSLB-H7YQ-VWZ3-AU5T5,159.79591837,0.0147
11902433244511776761,368524,2021-12-06 22:46:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-N5PL-3525-5WPV-6JEBZ,106.23809524,0.0294
12600152197535123410,368450,2021-12-06 18:00:42,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-N5PL-3525-5WPV-6JEBZ,101.40425532,0.0294
3469272882811510899,368339,2021-12-06 10:36:12,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-N5PL-3525-5WPV-6JEBZ,81.37037037,0.00735
13731947015536363788,368106,2021-12-05 18:53:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-N5PL-3525-5WPV-6JEBZ,261.51515152,0.02205
10133438633325825456,368070,2021-12-05 16:36:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-N5PL-3525-5WPV-6JEBZ,18.31147541,0.00735
13484187288312122424,367735,2021-12-04 18:29:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XS4R-XUGL-PXS7-65J7H,62.0,0.03675
15684428095217646600,367735,2021-12-04 18:29:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-N5PL-3525-5WPV-6JEBZ,225.35294118,0.0147
5806667499364835143,363573,2021-11-22 13:13:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G79B-NSTL-D8G2-E2T5X,227.46666667,0.02205
11482186760987301817,362023,2021-11-18 05:47:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CCT4-B67Z-EU7N-DDM6R,101.5,0.02205
6478140711383371287,360262,2021-11-13 08:20:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4EY9-TEQD-JQGA-ADLLW,160.45098039,0.0147
12282820777325231696,359944,2021-11-12 11:20:02,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZDYK-4V8B-6AUT-BNZFL,21.86746988,0.00735
8630494272577977038,359815,2021-11-12 02:44:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-N5PL-3525-5WPV-6JEBZ,91.26666667,0.00735
5528365073244416127,359265,2021-11-10 14:10:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CPXM-FANN-U6EN-29ZYR,81.6,0.0294
8390560129099651841,354976,2021-10-29 15:58:04,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-N5PL-3525-5WPV-6JEBZ,88.625,0.00735
7925072103569765889,353833,2021-10-26 11:46:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-N5PL-3525-5WPV-6JEBZ,39.10344828,0.00735
9840245860639887722,353377,2021-10-25 05:25:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6E6X-VNNP-M966-4V3FF,51.36986301,0.0441
17229898180452859625,352470,2021-10-22 16:44:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N9RM-ADQ9-GY9L-34L58,131.65517241,0.03675
12476669190926176623,351559,2021-10-20 04:02:44,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-N5PL-3525-5WPV-6JEBZ,42.72,0.05145
16260478361680203573,350753,2021-10-17 22:22:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E228-QCQ9-BGBQ-GQ5QV,190.84375,0.00735
14465906751508028585,350742,2021-10-17 21:39:19,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-N5PL-3525-5WPV-6JEBZ,47.51388889,0.00735
13649974255543385525,350394,2021-10-16 22:18:16,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DVPA-QLVF-PFY7-7P38P,634.77777778,0.00735
9766056270169490594,350194,2021-10-16 09:04:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-24SC-EM4N-9GRR-95XLB,53.15942029,0.02205
7061797584296811203,349646,2021-10-14 20:29:22,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N5PL-3525-5WPV-6JEBZ,8.66292135,0.0147
11800213503210953405,348563,2021-10-11 20:10:04,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-N5PL-3525-5WPV-6JEBZ,115.89655172,0.03675
2382992445145488010,347630,2021-10-09 05:58:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N5PL-3525-5WPV-6JEBZ,327.88888889,0.00735
2514859102029452665,347630,2021-10-09 05:58:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-34GH-PZJD-TMBP-5WG6C,125.86666667,0.0294
18277871103491638400,346649,2021-10-06 12:35:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3VCW-929K-LR5A-FX37A,1321.66666667,0.05145
4035434660130517480,346464,2021-10-06 00:11:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XD9S-Z57Q-U6JR-4DF5Z,28.64583333,0.00735
2949923130103644754,346416,2021-10-05 21:03:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-N5PL-3525-5WPV-6JEBZ,219.39130435,0.00735
12033440577874539907,343732,2021-09-28 10:57:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-GBCY-ZQZT-73LZ-EYZ6N,27.54166667,0.00735
17116211166366731565,343581,2021-09-28 00:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N5PL-3525-5WPV-6JEBZ,174.4,0.00735
3275964317619833571,343193,2021-09-26 23:09:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LR5T-DFGG-QZKX-EMKUR,26.18421053,0.00735
13604049143042881685,342031,2021-09-23 17:23:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-N5PL-3525-5WPV-6JEBZ,23.76271186,0.00735
11358344118441032303,339733,2021-09-17 08:07:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-N5PL-3525-5WPV-6JEBZ,104.88311688,0.0147
13767705676282109364,339295,2021-09-16 02:35:59,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-N5PL-3525-5WPV-6JEBZ,151.2,0.0441
4612748119373400392,339188,2021-09-15 19:23:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TWUY-853H-5YRC-49BEN,42.0,0.03675
12695465494082048007,339101,2021-09-15 13:39:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-N5PL-3525-5WPV-6JEBZ,121.11764706,0.00735
3258965707084355184,339091,2021-09-15 12:57:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-N5PL-3525-5WPV-6JEBZ,106.6,0.00735
9511931167789053968,339073,2021-09-15 11:44:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-N5PL-3525-5WPV-6JEBZ,27.0212766,0.02205
9423868193971929488,339031,2021-09-15 09:02:35,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-N5PL-3525-5WPV-6JEBZ,92.42857143,0.03675
14147843079807367416,338872,2021-09-14 22:18:24,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N5PL-3525-5WPV-6JEBZ,71.02836879,0.02205
14558588853593039556,338796,2021-09-14 17:19:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LCD7-3PEX-FLKU-DPWRM,51.87037037,0.00735
9395661869035945866,338692,2021-09-14 10:25:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RTTG-QFJU-GJMQ-2ADXZ,27.675,0.0294
8525395316363405383,338689,2021-09-14 10:13:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-N5PL-3525-5WPV-6JEBZ,84.71111111,0.0147
11536129569960310197,338472,2021-09-13 19:51:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-J83N-LJ5D-33XY-GAXJK,17.22857143,0.00735
1877017308457318211,338360,2021-09-13 12:32:16,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N5PL-3525-5WPV-6JEBZ,50.78787879,0.03675
967234354685938634,338263,2021-09-13 06:10:19,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-N5PL-3525-5WPV-6JEBZ,272.0,0.0441
5345778908000527633,338191,2021-09-13 01:40:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N5PL-3525-5WPV-6JEBZ,249.40540541,0.06615
9912941689302289676,338155,2021-09-12 23:21:15,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-N5PL-3525-5WPV-6JEBZ,54.2,0.00735
11866936310908709604,338139,2021-09-12 22:20:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-N5PL-3525-5WPV-6JEBZ,324.76,0.0147
2518581925845642603,337759,2021-09-11 19:56:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-N5PL-3525-5WPV-6JEBZ,61.4057971,0.06615
673754865684709251,337606,2021-09-11 09:54:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-M83W-4GBF-8TUQ-8QQ3H,50.39534884,0.06615
5975676185525144545,337565,2021-09-11 07:06:16,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WEZL-B67Q-FVZY-74VS8,301.04545455,0.05145
12397158958388028485,337182,2021-09-10 05:38:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-N5PL-3525-5WPV-6JEBZ,1262.75,0.03675
11994610499810325242,337128,2021-09-10 02:03:07,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9GS4-DBJZ-WCYE-CC5E9,161.05555556,0.05145
4586295586373284491,336893,2021-09-09 10:12:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AKFB-TH2S-F5MM-2DTLU,205.80952381,0.0441
9189925897220642906,336682,2021-09-08 20:10:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Q77Q-PZ8W-XFEE-4MXPU,259.08,0.0441
18256509864883784295,336424,2021-09-08 02:50:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N5PL-3525-5WPV-6JEBZ,1.12068966,0.02205
11209940124416417653,336380,2021-09-07 23:56:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,48.42857143,0.02205
3246076367171404268,336226,2021-09-07 13:39:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-N5PL-3525-5WPV-6JEBZ,281.72222222,0.0294
17393737182411026107,336196,2021-09-07 11:33:29,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N5PL-3525-5WPV-6JEBZ,386.32258065,0.0147
15553195634598912478,335844,2021-09-06 12:02:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-N5PL-3525-5WPV-6JEBZ,224.83636364,0.05145
1269112552943794925,335718,2021-09-06 03:38:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DZYR-4C75-XSUA-CQPSU,233.44444444,0.05145
3424379799558729432,335661,2021-09-05 23:53:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8Q9L-CZZK-XZQV-CUC94,47.11842105,0.05145
8050066693652190630,335622,2021-09-05 21:14:24,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-N5PL-3525-5WPV-6JEBZ,61.45454545,0.06615
3787220254009810173,335619,2021-09-05 21:01:21,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-N5PL-3525-5WPV-6JEBZ,907.7,0.02205
1381724544486051406,335485,2021-09-05 12:10:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-US4Q-YW43-RNXB-CGLEN,78.0625,0.0147
4062370543487873669,335376,2021-09-05 04:42:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-N5PL-3525-5WPV-6JEBZ,63.25806452,0.02205
6522529858609484532,335366,2021-09-05 04:01:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EL4R-W894-BL24-HREM6,408.55555556,0.03675
1401453596396299241,335279,2021-09-04 22:18:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N5PL-3525-5WPV-6JEBZ,107.54285714,0.0441
8480892795073251314,335238,2021-09-04 19:31:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-35QB-YU58-94C8-6GJWM,106.5,0.1029
5180210278669823620,335138,2021-09-04 12:57:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZGC2-CYAX-LV8K-8VJZ8,88.88095238,0.0441
11709987877699527848,335120,2021-09-04 11:48:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4YQU-JLT2-6DPK-3ULYA,125.4375,0.06615
11420857156276510537,334930,2021-09-03 23:06:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-N5PL-3525-5WPV-6JEBZ,75.61538462,0.0441
5073531826728725444,334869,2021-09-03 19:04:53,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6BVE-2FTW-FERN-7W94Y,68.22727273,0.02205
17281675273241144558,334776,2021-09-03 12:53:46,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-N5PL-3525-5WPV-6JEBZ,145.52272727,0.0147
14151688498333326585,334655,2021-09-03 04:35:02,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DYQR-5YZN-A9ZJ-2EC5G,41.4,0.03675
17050427277302204275,334647,2021-09-03 04:09:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ARDP-4Z28-KXAW-6ZTFA,115.61111111,0.02205
6140640505435495254,334289,2021-09-02 04:25:39,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-N5PL-3525-5WPV-6JEBZ,97.77227723,0.0441
17386773700197815443,334267,2021-09-02 02:54:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BLH9-3X7G-RRSC-8WHFR,109.04166667,0.0147
595688106828610590,334190,2021-09-01 21:44:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-N5PL-3525-5WPV-6JEBZ,47.05194805,0.05145
13132824706461068283,334096,2021-09-01 15:36:10,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N5PL-3525-5WPV-6JEBZ,78.82758621,0.0294
422035023307671417,334067,2021-09-01 13:41:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Z72V-RWKA-AQBL-GHMXB,19.2195122,0.02205
6011194456185067916,334030,2021-09-01 11:13:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-N5PL-3525-5WPV-6JEBZ,257.3,0.02205
1011787125587322019,333998,2021-09-01 08:58:59,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-N5PL-3525-5WPV-6JEBZ,77.61038961,0.06615
13057400080074726834,333963,2021-09-01 06:24:55,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-N5PL-3525-5WPV-6JEBZ,169.76666667,0.02205
17006051049241111303,333957,2021-09-01 05:59:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7BLQ-GMNQ-HAJT-BNJVF,216.5,0.08085
16275899858116100342,333791,2021-08-31 18:49:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EHCZ-R49G-DLAB-7RHMG,76.76,0.05145
9538456451994905295,333408,2021-08-30 16:57:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N5PL-3525-5WPV-6JEBZ,697.7,0.0441
3337016552578647461,333393,2021-08-30 15:58:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-MFFM-UT5K-9MY4-9ZA9Z,32.40983607,0.02205
9035252319279674893,333297,2021-08-30 09:29:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-N5PL-3525-5WPV-6JEBZ,50.60273973,0.02205
3399795334360283641,333216,2021-08-30 04:08:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-87QZ-TUDC-C38Y-GTHU5,592.2,0.02205
5442871746979672774,333212,2021-08-30 03:50:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-H8M6-CZ4J-A72N-3T2CF,277.15384615,0.0147
8718878355825047299,333193,2021-08-30 02:33:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-K7ZT-KTAN-HKT3-EVY2T,102.52054795,0.05145
10813410320929569395,333122,2021-08-29 21:50:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-N5PL-3525-5WPV-6JEBZ,70.72,0.0441
14960619113439060956,333042,2021-08-29 16:39:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-NKY6-PJ3C-8MCM-8FD35,116.94029851,0.05145
4976050480328540158,333029,2021-08-29 15:43:40,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DDWA-DBBS-K85T-4HAQD,71.0625,0.0147
3081727494918978792,332931,2021-08-29 09:10:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-N5PL-3525-5WPV-6JEBZ,81.26582278,0.03675
3425044117791184957,332768,2021-08-28 22:12:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZPZZ-D7L2-EMWU-7656Q,75.75862069,0.0294
13726894806238805266,332710,2021-08-28 18:33:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-UL48-JR3G-K8S9-2FB5R,63.74193548,0.0147
8635352795902604499,332467,2021-08-28 02:16:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T6NJ-2BEN-QX3W-E9HQX,39.81355932,0.0441
2716611155111415477,332444,2021-08-28 00:37:59,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-N5PL-3525-5WPV-6JEBZ,133.16216216,0.0588
4092550503021704693,332371,2021-08-27 19:54:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2RQK-E4MS-LJ93-4F643,86.37037037,0.03675
10149710879003170882,332243,2021-08-27 11:19:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-B6ZJ-Z3GD-U578-3GNPW,74.59649123,0.03675
4229709539253052476,331522,2021-08-25 11:18:00,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-N5PL-3525-5WPV-6JEBZ,57.46666667,0.02205
12830351950434914574,331225,2021-08-24 15:15:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZSFM-8EFQ-PXEM-9ZG93,60.32394366,0.02205
2797970622993245479,330417,2021-08-22 09:20:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QVEP-NBS6-VZT4-2JMY2,0.45454545,0.0147
13463612037875188344,330379,2021-08-22 06:47:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R6DF-AXYM-2PVK-77C55,799.77777778,0.03675
17042576647367035182,330313,2021-08-22 02:23:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LAKJ-JP7G-SWEB-CVQGK,143.48333333,0.0147
3261344873960590958,330099,2021-08-21 12:12:52,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R4EU-WBCK-359S-8954U,9.25862069,0.02205
6167672983091486891,330025,2021-08-21 07:17:07,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N5PL-3525-5WPV-6JEBZ,0.51851852,0.05145
12867883577198693720,329962,2021-08-21 03:00:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N5PL-3525-5WPV-6JEBZ,110.80952381,0.0147
8352471438626430530,329924,2021-08-21 00:30:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-N5PL-3525-5WPV-6JEBZ,41.34065934,0.08085
6781471577380779698,329905,2021-08-20 23:16:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SZKD-7VRY-TLGW-9QKRH,74.71428571,0.03675
3922253385098458925,329763,2021-08-20 13:47:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SH5L-GRZU-QY38-6U6WQ,108.63636364,0.05145
11061793335600845064,329531,2021-08-19 22:21:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-N5PL-3525-5WPV-6JEBZ,116.10588235,0.02205
8514496731824962230,329264,2021-08-19 04:29:53,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T7WY-83EE-CYNE-AE9ZK,105.23529412,0.0294
5016523658095925485,329262,2021-08-19 04:22:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-N5PL-3525-5WPV-6JEBZ,184.25,0.02205
17500521353003480397,328638,2021-08-17 10:43:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N5PL-3525-5WPV-6JEBZ,13.3030303,0.03675
16746105382656738805,328565,2021-08-17 05:56:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G79B-NSTL-D8G2-E2T5X,1802.33333333,0.02205
12304673587018682671,328393,2021-08-16 18:27:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HZMF-38Y7-AJF5-G5TRX,122.65333333,0.0588
4480575550252857987,328089,2021-08-15 22:13:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N5PL-3525-5WPV-6JEBZ,224.41176471,0.0294
12671810239959732078,327969,2021-08-15 14:04:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T3XP-FC8A-GDSK-FY2JJ,169.14285714,0.08085
12936804663596899737,327963,2021-08-15 13:39:14,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-N5PL-3525-5WPV-6JEBZ,309.44444444,0.0588
11135829827871828063,327801,2021-08-15 03:00:44,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-N5PL-3525-5WPV-6JEBZ,257.82142857,0.0147
3536298803932558318,327664,2021-08-14 17:41:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-M35U-W7Q8-TQZU-23M2W,92.02985075,0.0147
13881701252109825253,327608,2021-08-14 14:04:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BW78-BBGM-C7GE-HUBGB,105.86046512,0.03675
15226970817846853064,327505,2021-08-14 07:07:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-N5PL-3525-5WPV-6JEBZ,255.38461538,0.0147
11996879502366145086,327437,2021-08-14 02:28:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4VJA-AL8P-QDUB-ED8WR,144.91071429,0.0147
8854730908463223383,327291,2021-08-13 16:50:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8JCL-VB5F-PX8R-AMEN9,28.60674157,0.03675
9069408637161377935,326682,2021-08-12 00:27:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-N5PL-3525-5WPV-6JEBZ,220.43589744,0.0588
9043862743415499635,326468,2021-08-11 10:28:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TRHA-LZEP-VZ4V-FQQ39,33.26190476,0.0294
4962449568176039250,326370,2021-08-11 03:36:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DCKF-UBAH-H3NX-6AK36,893.27272727,0.03675
10255388927980991821,325997,2021-08-10 02:24:49,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-N5PL-3525-5WPV-6JEBZ,167.52631579,0.0294
1889299924562726459,325881,2021-08-09 18:46:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5H7P-RJQL-UDZF-AGBHZ,26.27777778,0.0147
9862755712153128837,325826,2021-08-09 14:57:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N5PL-3525-5WPV-6JEBZ,1224.71428571,0.05145
4668898004437495300,325820,2021-08-09 14:37:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WKRV-ZQ3A-FFUV-7GAU2,49.84705882,0.02205
12726549757738730262,325728,2021-08-09 08:36:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-N5PL-3525-5WPV-6JEBZ,109.01234568,0.02205
3032856547079911198,303642,2021-06-08 22:25:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N5PL-3525-5WPV-6JEBZ,665.5,0.0588
847648878418556543,302092,2021-06-04 14:45:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-N5PL-3525-5WPV-6JEBZ,171.24137931,0.0294
3047938917703740476,301321,2021-06-02 11:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,114.61923715,0.0294
9035207124011073530,300694,2021-05-31 17:36:33,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-N5PL-3525-5WPV-6JEBZ,122.07692308,0.02205
4180759908558373793,300067,2021-05-29 23:42:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-N5PL-3525-5WPV-6JEBZ,104.73,0.02205
18274195849939449320,290804,2021-05-04 05:57:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-N5PL-3525-5WPV-6JEBZ,49.29166667,0.03675
14398174819129609029,290160,2021-05-02 10:48:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-N5PL-3525-5WPV-6JEBZ,291.15151515,0.0147
9224803773576801097,289464,2021-04-30 11:56:42,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-N5PL-3525-5WPV-6JEBZ,151.48407643,0.0147
11190048613583259311,273702,2021-03-17 14:49:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-N5PL-3525-5WPV-6JEBZ,102.27586207,0.03675
14592687736238333534,273653,2021-03-17 11:32:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-N5PL-3525-5WPV-6JEBZ,129.0,0.0294
319437286515357717,273015,2021-03-15 17:08:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-N5PL-3525-5WPV-6JEBZ,130.88461538,0.0147
9374622495683904224,272954,2021-03-15 13:04:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-N5PL-3525-5WPV-6JEBZ,763.91666667,0.0294
