ID,Height,timestamp,Type,From,To,Amount,Fee
2513646016205585497,358535,2021-11-08 13:13:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8BPB-AHP8-DDVE-8AVXT,11.0,0.0294
6541320412368515355,358076,2021-11-07 06:50:36,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZDYK-4V8B-6AUT-BNZFL,109.44,0.00735
12302104529122159028,356224,2021-11-02 03:14:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8BPB-AHP8-DDVE-8AVXT,66.16049383,0.0147
11794507009419211055,355082,2021-10-29 22:59:52,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8BPB-AHP8-DDVE-8AVXT,138.0,0.00735
12685260309379981793,354964,2021-10-29 15:10:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CGCW-5NC4-5HFQ-BLE5S,93.78787879,0.02205
5146880786615418562,354395,2021-10-28 01:04:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TDT5-AE9A-AHZR-CJMCK,861.0,0.00735
15061778888211582785,353909,2021-10-26 17:09:41,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X26V-45KQ-4V8H-FJXVK,20.23287671,0.00735
4601444978784438626,353876,2021-10-26 14:54:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8BPB-AHP8-DDVE-8AVXT,224.04166667,0.0294
250759590490875673,353809,2021-10-26 10:11:05,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8BPB-AHP8-DDVE-8AVXT,81.06451613,0.0294
3381882978095007299,353272,2021-10-24 22:22:56,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8BPB-AHP8-DDVE-8AVXT,412.57142857,0.00735
7652699614991423143,351861,2021-10-21 00:17:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X3MZ-U69J-B9JP-BVX4P,78.64705882,0.00735
15045610713984773658,351606,2021-10-20 07:12:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8BPB-AHP8-DDVE-8AVXT,67.06617647,0.02205
7323660992660701847,347745,2021-10-09 13:42:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EUY5-5H9W-PYUP-39QJS,56.44444444,0.00735
17386510692024885654,346509,2021-10-06 03:15:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8BPB-AHP8-DDVE-8AVXT,79.6,0.00735
13548001857783688642,346234,2021-10-05 09:23:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AJ4E-MBYH-REWB-8N4C3,37.89333333,0.00735
5996859783670179548,346176,2021-10-05 05:29:55,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8BPB-AHP8-DDVE-8AVXT,83.07142857,0.02205
643339935352378125,346011,2021-10-04 18:37:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-78VK-3HSE-Q2HQ-AKBDU,70.25714286,0.00735
3803558311838834581,343652,2021-09-28 05:29:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CPMK-X4LS-6JNT-EDT5G,68.5,0.00735
1333325357929425045,341027,2021-09-20 22:29:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KWD9-4BJX-PYYL-5JVRL,9.67088608,0.00735
11143949149347636955,339225,2021-09-15 21:56:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-A953-38DH-JRSN-8L6DG,33.75862069,0.00735
14412986319189962321,339064,2021-09-15 11:07:21,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3YE5-5SXA-9PLF-GCL3V,622.5,0.0294
6159283236656172594,339033,2021-09-15 09:11:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PW27-C3LN-KKR2-B55S4,61.58695652,0.02205
1358790831725811205,338949,2021-09-15 03:24:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CK36-9Y5U-V8WE-GBW2T,78.45333333,0.00735
6348889439877470950,338945,2021-09-15 03:09:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8BPB-AHP8-DDVE-8AVXT,53.08333333,0.0147
1682291886098740203,338882,2021-09-14 22:58:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KECY-YHWZ-LBM2-HZKBT,236.82352941,0.00735
3012913613822854703,338880,2021-09-14 22:50:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3ZE2-7DKR-D6HR-4REHE,159.92307692,0.00735
2917784363678405153,338752,2021-09-14 14:24:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8BPB-AHP8-DDVE-8AVXT,39.27966102,0.0147
5517069664326647353,338714,2021-09-14 11:54:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8BPB-AHP8-DDVE-8AVXT,167.28,0.00735
14493616087754051304,338593,2021-09-14 04:01:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NLNY-WTEP-AL5R-9529K,61.59090909,0.03675
11567054090409964182,338327,2021-09-13 10:25:39,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MMVY-BZ59-QW5X-C4C8Q,363.5,0.00735
3211131631250704417,338256,2021-09-13 05:43:16,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2W9N-5NDE-GLP6-2FXKU,136.92307692,0.00735
9001416763961139297,338226,2021-09-13 03:45:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8BPB-AHP8-DDVE-8AVXT,207.42857143,0.00735
12410898339982667065,338220,2021-09-13 03:20:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8BPB-AHP8-DDVE-8AVXT,59.66666667,0.0147
17458870467489690890,338192,2021-09-13 01:43:41,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LXM7-WAVH-GXC3-3GN2Q,800.0,0.00735
17500422496900801837,337708,2021-09-11 16:37:37,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CCT4-B67Z-EU7N-DDM6R,16.42,0.05145
18079449834953068567,337568,2021-09-11 07:17:15,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8BPB-AHP8-DDVE-8AVXT,197.43478261,0.0441
16815960809720160936,337438,2021-09-10 22:39:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8BPB-AHP8-DDVE-8AVXT,65.50735294,0.02205
16571823598468876194,336984,2021-09-09 16:33:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X2K9-NW5P-YKXY-HTN7X,98.25242718,0.0147
4616842367416219718,336885,2021-09-09 09:39:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AB93-WL94-KG4V-887CS,112.89189189,0.0441
13415522593741336811,336454,2021-09-08 04:57:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8BPB-AHP8-DDVE-8AVXT,24.83333333,0.0294
4870858642660167054,335949,2021-09-06 19:08:22,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TFZF-KE86-GSU4-64DSX,214.61111111,0.05145
10585701806390130727,335015,2021-09-04 04:43:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8BPB-AHP8-DDVE-8AVXT,114.46774194,0.03675
5961044713600143182,334643,2021-09-03 03:52:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-R6DF-AXYM-2PVK-77C55,92.15789474,0.03675
8826413750381891586,334579,2021-09-02 23:37:30,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8BPB-AHP8-DDVE-8AVXT,42.625,0.02205
15888110089801887269,334356,2021-09-02 08:48:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8BPB-AHP8-DDVE-8AVXT,76.47457627,0.0294
3714018762737703155,334349,2021-09-02 08:18:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-UKYL-EXQH-TWBQ-3SMW9,20.4893617,0.02205
10294394604691560236,333977,2021-09-01 07:28:54,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2GXF-VMWW-DBMV-4UHEK,167.7804878,0.09555
7644449827232440513,333947,2021-09-01 05:20:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8BPB-AHP8-DDVE-8AVXT,255.65116279,0.0294
1909100663352914156,333940,2021-09-01 04:53:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8BPB-AHP8-DDVE-8AVXT,108.16853933,0.02205
17403283820834547449,333901,2021-09-01 02:08:43,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7DY2-V34U-62H8-2PM3H,51.675,0.05145
664016271660210886,333825,2021-08-31 21:04:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FEVE-XSYG-S68W-3TNRP,26.46153846,0.0294
11579077897085369927,333551,2021-08-31 02:35:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8BPB-AHP8-DDVE-8AVXT,133.6,0.02205
17598551748995903891,333422,2021-08-30 17:52:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8BPB-AHP8-DDVE-8AVXT,114.26315789,0.0294
442562274456792858,333156,2021-08-30 00:07:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TQ75-H4BZ-T652-7BUZZ,96.57575758,0.02205
4817157242256665407,333109,2021-08-29 20:56:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8BPB-AHP8-DDVE-8AVXT,108.87755102,0.05145
615383296688224868,332975,2021-08-29 12:06:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8BPB-AHP8-DDVE-8AVXT,89.88372093,0.02205
11421113397360611452,332850,2021-08-29 03:37:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6V9V-S3DR-Y2T9-G5H4E,45.17073171,0.0441
10615119039023938556,332303,2021-08-27 15:14:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3EZM-ALZ6-H9BQ-8DCWQ,74.33333333,0.0147
9569539784965434020,332194,2021-08-27 07:52:49,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8BPB-AHP8-DDVE-8AVXT,1460.16666667,0.0294
18129501454694222097,332150,2021-08-27 04:56:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RXB6-B8SJ-ZSUS-HFZ5A,118.6,0.0441
10655348515243691164,332081,2021-08-27 00:32:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-USBV-QEL6-AYLZ-5MR6E,460.84615385,0.03675
1080555455002986430,331935,2021-08-26 14:49:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XTM9-9B67-QSM7-9N32X,46.19117647,0.0441
9139005719410786356,331382,2021-08-25 02:06:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8BPB-AHP8-DDVE-8AVXT,507.70588235,0.05145
14013517098271036926,331285,2021-08-24 19:26:07,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-P74D-GXSB-3P2Y-2KT49,101.85714286,0.0441
17286416730515406504,330713,2021-08-23 05:06:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-BLH9-3X7G-RRSC-8WHFR,337.1,0.0147
12401100474863248331,330636,2021-08-23 00:05:45,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8BPB-AHP8-DDVE-8AVXT,159.09090909,0.05145
15084058109625731307,330554,2021-08-22 18:28:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8ZG2-3BYA-HAYU-C6A5M,149.33333333,0.0294
2448803220887036259,330526,2021-08-22 16:36:31,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8BPB-AHP8-DDVE-8AVXT,58.2,0.02205
9331755925632658822,330279,2021-08-22 00:13:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3EZM-ALZ6-H9BQ-8DCWQ,111.0,0.03675
11466207293206558190,330144,2021-08-21 15:11:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZURP-U9XA-SPWN-3AMCA,76.48888889,0.03675
2209548789265795931,329764,2021-08-20 13:53:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8BPB-AHP8-DDVE-8AVXT,21.86666667,0.0147
8290209040390238461,329586,2021-08-20 02:01:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-BNAE-8NPH-PQPQ-66BF5,26.29069767,0.02205
11398362023047365107,329495,2021-08-19 19:56:24,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8BPB-AHP8-DDVE-8AVXT,799.66666667,0.02205
17632101591850213950,329211,2021-08-19 00:54:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TP9V-TE6F-C5BX-BQNKA,99.36842105,0.0147
4829078431865197098,328927,2021-08-18 05:56:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-89SD-USG9-LTH5-7ASLW,84.5862069,0.03675
598730048263342268,328712,2021-08-17 15:50:37,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WKRV-ZQ3A-FFUV-7GAU2,123.57746479,0.03675
4216756520823926840,328662,2021-08-17 12:20:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-U9VD-4QJE-MHVM-CUFHB,225.0,0.03675
8961956637730113528,328221,2021-08-16 07:06:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-GPWR-9KHK-7BQT-EUT4B,115.33333333,0.02205
1479842819333266906,328150,2021-08-16 02:12:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8BPB-AHP8-DDVE-8AVXT,70.63157895,0.0441
8805684557779534943,328105,2021-08-15 23:18:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8BPB-AHP8-DDVE-8AVXT,33.62962963,0.05145
14304429478472289088,328089,2021-08-15 22:13:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JDDY-QCSG-6BQQ-4RFSN,7.45833333,0.0294
11134061025543774080,327935,2021-08-15 11:50:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8LQ2-JX3H-XLRW-46YMC,69.82857143,0.0294
14188870911116157521,327670,2021-08-14 18:04:02,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8BPB-AHP8-DDVE-8AVXT,44.4,0.0441
13070684714101427127,327168,2021-08-13 08:43:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZQSD-VFSR-LXBX-3VZGP,167.30434783,0.0147
15169976808867527819,326970,2021-08-12 19:30:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RU2F-3FRE-VBU5-DTLEA,466.0,0.0147
3112475730633206093,326713,2021-08-12 02:33:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XMAL-PYXW-LDKK-G87N6,146.85964912,0.0294
12198919579824872259,326496,2021-08-11 12:33:25,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-8BPB-AHP8-DDVE-8AVXT,5.75,0.02205
14301006552323286355,326406,2021-08-11 05:56:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XRS6-G7PB-6L99-3LN5P,193.64705882,0.06615
1819495287087725118,326226,2021-08-10 18:19:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6P22-D3FE-BAPR-FA6J3,100.81818182,0.03675
11481905165287894638,326209,2021-08-10 17:08:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8BPB-AHP8-DDVE-8AVXT,164.2173913,0.0294
13437169705262194207,326126,2021-08-10 11:42:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YZP9-QXV9-UKGE-68D6Y,5.23232323,0.0147
18319244787634360828,325916,2021-08-09 21:06:54,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-8BPB-AHP8-DDVE-8AVXT,123.31168831,0.08085
14621342230443228572,325908,2021-08-09 20:35:12,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8BPB-AHP8-DDVE-8AVXT,22.68085106,0.02205
1269472080269232221,325718,2021-08-09 07:54:55,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8BPB-AHP8-DDVE-8AVXT,48.7,0.0147
7613323986948491741,325693,2021-08-09 06:20:36,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-R9QZ-KDHB-THCR-6WDFK,196.04347826,0.0147
13332438101681208790,325669,2021-08-09 04:41:12,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8BPB-AHP8-DDVE-8AVXT,116.64,0.02205
9791194968922935627,325664,2021-08-09 04:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,128.5393581,0.02205
779621262475304302,304510,2021-06-11 09:56:06,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5058010801275346045,304508,2021-06-11 09:50:58,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7126989875676576191,304507,2021-06-11 09:45:18,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9866121343886654955,304506,2021-06-11 09:42:22,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10100952255415672679,304394,2021-06-11 02:21:50,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4059719781344176368,304148,2021-06-10 10:12:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8Q9L-CZZK-XZQV-CUC94,176.75,0.0441
7171064465623762336,304148,2021-06-10 10:12:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QUWK-9NPG-6EM5-9UWW9,58.45283019,0.0441
9501916105863973208,304146,2021-06-10 10:04:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HKWF-M73Y-2HM6-AACMW,9.03030303,0.0441
13386787877556858108,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3399513743949610838,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4653448858315278376,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13280421054415298927,304144,2021-06-10 09:54:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CXHS-7HT4-DBPB-D9AAU,72.82,0.05145
8556466522892767543,304144,2021-06-10 09:54:53,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9873154584285504062,304143,2021-06-10 09:51:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8BPB-AHP8-DDVE-8AVXT,189.86206897,0.0441
894328166072239710,303902,2021-06-09 17:22:30,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8545724428100956062,303860,2021-06-09 14:11:39,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8BPB-AHP8-DDVE-8AVXT,56.3125,0.05145
4448275853370136369,303843,2021-06-09 12:46:36,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3GFP-WEFB-F9UK-2LB79,136.1025641,0.0441
9056136050272898958,303842,2021-06-09 12:41:47,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8733116626960566913,303840,2021-06-09 12:31:03,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
976662340996626325,303834,2021-06-09 12:01:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,47.54699632,0.0441
2471274972164211790,301715,2021-06-03 13:43:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,28.67037862,0.02205
764585506535225026,301386,2021-06-02 15:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,52.79634703,0.02205
4629480541371276234,300765,2021-05-31 22:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,0.18544408,0.0147
14603138879458961906,289861,2021-05-01 15:07:47,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17457136339832056258,289861,2021-05-01 15:07:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ARDP-4Z28-KXAW-6ZTFA,136.03278689,0.0147
9849446885654501954,289852,2021-05-01 14:31:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YZWW-BF79-E5E5-5WPJQ,28.0,0.02205
15348849591561015667,289852,2021-05-01 14:31:50,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12425295137409824895,289842,2021-05-01 13:52:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AY53-BPTN-3GCW-HA8DK,56.64864865,0.02205
8564273917482092824,289842,2021-05-01 13:52:00,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15784040899399816929,289826,2021-05-01 12:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,132.62403491,0.03675
17053932225537980649,270313,2021-03-08 04:50:59,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1234098076660269746,270313,2021-03-08 04:50:59,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VD9T-5WJW-ZGPR-6GP6K,45.24324324,0.0294
4208197185807777810,270309,2021-03-08 04:34:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HW4X-KFMA-YQB2-ASQG5,100.41428571,0.02205
3791981568231705160,270308,2021-03-08 04:30:41,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8261855387406570508,270305,2021-03-08 04:18:15,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8JWC-Q4VX-NHFY-6A6Z8,10.28089888,0.0147
16005882115407237623,270304,2021-03-08 04:13:21,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3990857344670064643,270298,2021-03-08 03:49:10,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8BPB-AHP8-DDVE-8AVXT,154.30434783,0.02205
10387760036575471018,269911,2021-03-07 01:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,34.02886646,0.02205
8625587071218737514,269755,2021-03-06 15:32:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X58W-LD5Q-HRRY-G3BFY,58.49275362,0.02205
6645607222555083043,269754,2021-03-06 15:32:05,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3401605365575428709,269751,2021-03-06 15:25:40,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-8BPB-AHP8-DDVE-8AVXT,128.85,0.02205
175773133460211212,269424,2021-03-05 18:47:37,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2535432676306693416,269418,2021-03-05 18:16:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6RF2-7QM2-VYKV-ABCEF,255.04,0.02205
13312083650594486700,269416,2021-03-05 17:55:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,189.53684211,0.0147
13938747933746584591,269144,2021-03-04 22:38:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.57894737,0.0294
8135970311401492435,269143,2021-03-04 22:34:22,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17163496518774927018,269125,2021-03-04 21:41:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-W5TP-A443-ME8R-CAGMK,17.77647059,0.0294
4220701008379520244,269125,2021-03-04 21:41:30,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1376245928136558624,269072,2021-03-04 18:55:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9UY3-AUKL-XDY3-7G4N4,6.40449438,0.02205
17210630746932321255,269071,2021-03-04 18:53:21,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12332950772214366173,269010,2021-03-04 14:03:47,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8BPB-AHP8-DDVE-8AVXT,104.31818182,0.03675
15621012159612180127,269007,2021-03-04 13:45:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4Y5J-UCPJ-6SPF-3257R,91.07692308,0.0294
3022783196750105222,269007,2021-03-04 13:45:08,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3349597706408016977,268976,2021-02-23 17:55:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TC53-K7DF-XC7V-ETYTK,11.30769231,0.02205
4819279280276490499,268975,2021-02-23 17:54:37,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3662262476116758630,268963,2021-02-23 17:30:27,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
