ID,Height,timestamp,Type,From,To,Amount,Fee
12576423234973324327,368995,2021-12-08 06:06:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CV94-7EPD-D8EU-23MGC,420.33333333,0.00735
12304005804981319002,368616,2021-12-07 04:54:58,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CSL8-B7P8-X5DY-AT2P9,459.71428571,0.0147
15736218759488024135,368553,2021-12-07 00:45:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PUCQ-5DGX-PCDK-AN8GB,61.55319149,0.00735
7553220531408472810,368517,2021-12-06 22:19:11,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CSL8-B7P8-X5DY-AT2P9,22.02272727,0.0147
3907488420581628158,368479,2021-12-06 19:54:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,95.38461538,0.00735
1693986383532197154,368407,2021-12-06 15:03:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VPLA-6VT5-SPPM-2J95G,468.33333333,0.0147
13012419781605339399,368382,2021-12-06 13:25:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DFA4-8HGP-HCWW-CWGCD,427.78571429,0.0147
17147067361767856082,368382,2021-12-06 13:25:15,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CSL8-B7P8-X5DY-AT2P9,1023.75,0.00735
2830229273712188899,368343,2021-12-06 10:55:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-V9G7-DJG5-U3JL-22WNP,823.75,0.02205
3376375843606108200,368232,2021-12-06 03:27:14,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CSL8-B7P8-X5DY-AT2P9,76.89344262,0.00735
15742271493547249560,368223,2021-12-06 02:47:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CSL8-B7P8-X5DY-AT2P9,46.7826087,0.00735
12340796109161253496,368218,2021-12-06 02:25:42,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-CSL8-B7P8-X5DY-AT2P9,61.0,0.0441
9543880392847234727,368191,2021-12-06 00:42:38,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5C8P-SFZ9-MTFA-8ZV39,249.8,0.00735
15043533967053638365,368000,2021-12-05 11:53:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,69.66666667,0.03675
980550238053166064,367975,2021-12-05 10:12:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-J2YG-FPLX-B72X-E3UAH,6.04166667,0.00735
16194575364048324114,367934,2021-12-05 07:32:07,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-CSL8-B7P8-X5DY-AT2P9,123.28571429,0.00735
11769160100190516912,367888,2021-12-05 04:33:16,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-CSL8-B7P8-X5DY-AT2P9,2.175,0.02205
11383877748736048654,367827,2021-12-05 00:22:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CSL8-B7P8-X5DY-AT2P9,162.14,0.00735
828725099424391216,367813,2021-12-04 23:27:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JV58-92PE-9UYW-DR5WT,68.25,0.00735
3432898530422786305,367679,2021-12-04 14:51:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QLZY-XUTH-Z8ZB-2H44X,120.62222222,0.00735
17339854739886111006,363700,2021-11-22 21:47:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CSL8-B7P8-X5DY-AT2P9,142.18181818,0.00735
6000053391631748133,363011,2021-11-20 23:51:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-9JVM-FD3Y-XZJE-5GF5X,73.09459459,0.0147
10152412145087907734,362279,2021-11-18 22:53:50,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-CSL8-B7P8-X5DY-AT2P9,70.30769231,0.02205
2156119698576417020,360447,2021-11-13 20:47:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CSL8-B7P8-X5DY-AT2P9,6.52,0.0147
6232836031487703879,360306,2021-11-13 11:25:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CSL8-B7P8-X5DY-AT2P9,69.8255814,0.0147
834331985386501677,358672,2021-11-08 22:34:42,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CSL8-B7P8-X5DY-AT2P9,227.33333333,0.0294
5561554486597752810,358672,2021-11-08 22:34:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CSL8-B7P8-X5DY-AT2P9,133.41025641,0.0441
8402794316212579679,358637,2021-11-08 20:10:49,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TL6E-JBPE-AK5M-E942E,123.03333333,0.02205
9333532558398246231,357308,2021-11-05 03:30:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WS6S-SV7Q-VYHA-DCV6X,7.04347826,0.02205
11417622973780467957,356875,2021-11-03 22:45:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-T6TM-FMHC-DD4X-EV66J,46.65853659,0.02205
5402735570130438649,354755,2021-10-29 01:11:22,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CSL8-B7P8-X5DY-AT2P9,145.66666667,0.03675
12469586415499483050,352470,2021-10-22 16:44:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CSL8-B7P8-X5DY-AT2P9,99.74074074,0.00735
11918875077698388593,351979,2021-10-21 08:04:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-W5TP-A443-ME8R-CAGMK,110.33333333,0.00735
8021928053534804535,350082,2021-10-16 01:18:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SKGE-BABE-78LX-FV4NR,75.675,0.0441
17603133989008560375,349226,2021-10-13 16:29:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HQHD-52YW-3KJK-6CUPC,641.55555556,0.00735
1506994863918690343,348422,2021-10-11 10:51:50,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-CSL8-B7P8-X5DY-AT2P9,20.75,0.0441
1426504965871653274,347817,2021-10-09 18:23:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FX45-GN9U-BCST-C73QW,5.55844156,0.0588
10716843528371351630,347606,2021-10-09 04:22:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-G4M2-2PBN-9BMB-5LRSY,118.09615385,0.03675
3114634475280337090,347606,2021-10-09 04:22:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-P3R8-5HET-9UDU-6TAAL,15.77272727,0.0735
15284058414752510218,347397,2021-10-08 14:24:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-F69X-X2E4-53D9-3EGZB,159.04166667,0.0147
2451692914803651747,347081,2021-10-07 17:26:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CSL8-B7P8-X5DY-AT2P9,14.0,0.00735
6218177961093266888,346035,2021-10-04 20:08:49,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SNFC-XGJE-QQQN-5G329,130.86792453,0.0882
16562390108773440121,344058,2021-09-29 08:42:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-LDDQ-N27F-7UCD-9K34L,47.68421053,0.02205
17617296673098752005,343812,2021-09-28 16:22:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KBJM-FZ9G-JYHG-BFMT3,244.33333333,0.0147
1555374983065827419,341553,2021-09-22 09:30:17,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-CSL8-B7P8-X5DY-AT2P9,55.11627907,0.00735
2361422280313870869,340875,2021-09-20 12:22:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8SG7-QNHE-AQ4A-6ZNRM,0.86666667,0.00735
11299448163625124508,340597,2021-09-19 17:43:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8AUC-X4WL-VQVA-E56T2,113.12244898,0.0147
13001356831897751133,339385,2021-09-16 08:49:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CSL8-B7P8-X5DY-AT2P9,18.83050847,0.03675
4890256360581908860,339189,2021-09-15 19:27:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Z7TD-BWLQ-G3GD-7JSTK,44.47368421,0.00735
12439854752963929203,339069,2021-09-15 11:27:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6NGE-9PF9-6CQA-68B44,80.52173913,0.0147
4764658182380748150,338970,2021-09-15 04:51:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CSL8-B7P8-X5DY-AT2P9,77.24193548,0.02205
15490885856899364377,338951,2021-09-15 03:33:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CSL8-B7P8-X5DY-AT2P9,365.33333333,0.02205
1200290248152706632,338951,2021-09-15 03:33:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CSL8-B7P8-X5DY-AT2P9,87.94117647,0.03675
3839357647479929107,338888,2021-09-14 23:19:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4E59-L5AW-YJU8-FTFLM,186.05,0.02205
13340671649214765647,338812,2021-09-14 18:17:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-GBCY-ZQZT-73LZ-EYZ6N,53.3,0.0294
8789157317827189641,338754,2021-09-14 14:31:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4EY9-TEQD-JQGA-ADLLW,38.01388889,0.00735
3084137827163128961,338641,2021-09-14 07:12:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-K7ZT-KTAN-HKT3-EVY2T,54.81818182,0.02205
8576259851639534996,338525,2021-09-13 23:22:57,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CSL8-B7P8-X5DY-AT2P9,542.5,0.0441
10648225859098908159,338305,2021-09-13 09:01:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CSL8-B7P8-X5DY-AT2P9,136.04878049,0.02205
10710638139740483551,338284,2021-09-13 07:33:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A2C2-Y5MR-VB2Q-78KUU,42.37837838,0.0147
8771059351181279656,338224,2021-09-13 03:37:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TDT5-AE9A-AHZR-CJMCK,155.36111111,0.0147
13972319637880381018,338217,2021-09-13 03:09:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6SUK-5FZ8-HVPX-HL886,49.09459459,0.0147
7624755737132837880,338169,2021-09-13 00:16:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-CSL8-B7P8-X5DY-AT2P9,47.0,0.0147
10448096591940350693,338121,2021-09-12 21:12:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NGUJ-6W9S-3J4V-D8HZR,91.55696203,0.00735
3755401028739956127,337712,2021-09-11 16:55:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CSL8-B7P8-X5DY-AT2P9,330.85714286,0.0147
15319518180753557675,337679,2021-09-11 14:36:19,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-CSL8-B7P8-X5DY-AT2P9,95.12820513,0.05145
16370148501339296393,337448,2021-09-10 23:14:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XMSS-2RXY-E774-BDYM8,315.77777778,0.0735
12389328231440869494,337401,2021-09-10 20:03:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RWNZ-NWNX-TSTL-EKEUE,65.45283019,0.0441
5554865755458159425,337384,2021-09-10 18:55:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6962-67VP-LXFQ-AL4FV,142.12244898,0.02205
16780003911585394288,337198,2021-09-10 06:38:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CSL8-B7P8-X5DY-AT2P9,22.13888889,0.0147
3287743471581724341,337128,2021-09-10 02:03:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TQ8Y-5R2Z-M4LL-CQFL4,438.83333333,0.0294
3535035316226354236,336609,2021-09-08 15:16:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CSL8-B7P8-X5DY-AT2P9,260.9,0.0294
12214557157053070551,336442,2021-09-08 04:05:56,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CSL8-B7P8-X5DY-AT2P9,29.94594595,0.02205
8326036853330480624,336284,2021-09-07 17:33:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-9RYB-JGVY-MR2D-73DXY,122.87755102,0.0588
3309635548355384992,336248,2021-09-07 15:05:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CSL8-B7P8-X5DY-AT2P9,119.75,0.0294
11010026592286082430,336202,2021-09-07 11:55:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HZMF-38Y7-AJF5-G5TRX,85.375,0.05145
1517767385237777984,335585,2021-09-05 18:51:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TSLB-H7YQ-VWZ3-AU5T5,324.25,0.03675
11039762131701535029,335403,2021-09-05 06:34:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CSL8-B7P8-X5DY-AT2P9,66.40625,0.0588
2762967679046436699,335096,2021-09-04 10:13:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-H9SY-R5AK-QDLL-AUECV,265.81818182,0.0147
17025952500654831324,334875,2021-09-03 19:30:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MB77-NUFF-UCHX-CMMTF,57.26865672,0.03675
10164054563854328003,334764,2021-09-03 12:01:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-R6SK-EMYX-BJHB-EE42N,64.28378378,0.0735
17749297425537003461,334696,2021-09-03 07:29:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CSL8-B7P8-X5DY-AT2P9,180.22641509,0.02205
14114764700259701427,334505,2021-09-02 18:44:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,83.34920635,0.03675
4728164930738220817,334190,2021-09-01 21:44:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CSL8-B7P8-X5DY-AT2P9,31.52380952,0.0294
1935252018608716325,334188,2021-09-01 21:37:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-X58W-LD5Q-HRRY-G3BFY,111.75757576,0.0294
15231064749565496055,333889,2021-09-01 01:21:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,157.28888889,0.05145
2852599578835953715,333793,2021-08-31 18:56:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CSL8-B7P8-X5DY-AT2P9,112.89230769,0.0294
2510202380277103883,333541,2021-08-31 01:53:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2W9N-5NDE-GLP6-2FXKU,63.68604651,0.0147
539530518139455014,333378,2021-08-30 14:55:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Q328-WZYG-6GN9-H6ANW,81.0625,0.0735
1817382656704169804,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CSL8-B7P8-X5DY-AT2P9,26.2,0.02205
4779973324707999309,333100,2021-08-29 20:20:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CSL8-B7P8-X5DY-AT2P9,94.5,0.0147
12954950644631095976,332969,2021-08-29 11:43:50,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-CSL8-B7P8-X5DY-AT2P9,133.17241379,0.06615
14126513480974861098,332930,2021-08-29 09:06:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CSL8-B7P8-X5DY-AT2P9,161.30769231,0.0441
14133374286391798211,332605,2021-08-28 11:35:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WYFX-5EB3-B6HE-DUVFU,3.52,0.05145
2439119858656311655,332571,2021-08-28 09:19:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CSL8-B7P8-X5DY-AT2P9,303.05263158,0.03675
11351607572055952951,332109,2021-08-27 02:14:03,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CSL8-B7P8-X5DY-AT2P9,65.69863014,0.03675
830235555763484098,332033,2021-08-26 21:29:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CSL8-B7P8-X5DY-AT2P9,69.36585366,0.0147
6175423160136369308,332000,2021-08-26 19:09:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SW24-BLAV-2J5X-CAHPN,911.625,0.05145
3521227039746588642,331911,2021-08-26 13:11:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CPMK-X4LS-6JNT-EDT5G,89.53658537,0.0294
234195524766178586,331721,2021-08-26 00:23:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EJTC-CFYQ-VBGG-9GST6,63.32142857,0.03675
17339370347171104084,331584,2021-08-25 15:25:23,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YNRU-9UZV-EPPC-H2TK6,9.47619048,0.0294
3978691074074510948,331563,2021-08-25 13:59:26,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-CSL8-B7P8-X5DY-AT2P9,188.125,0.0441
7615180501383788572,331495,2021-08-25 09:33:26,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CSL8-B7P8-X5DY-AT2P9,114.2,0.0294
11216082396087478650,331307,2021-08-24 20:55:23,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-CSL8-B7P8-X5DY-AT2P9,37.8125,0.03675
12018471052204137543,331233,2021-08-24 15:49:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CSL8-B7P8-X5DY-AT2P9,265.14285714,0.0588
14979548509823909139,331124,2021-08-24 08:28:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CSL8-B7P8-X5DY-AT2P9,56.59183673,0.02205
15798964824601627443,331059,2021-08-24 04:07:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XVYN-PG8W-T87R-GXNSX,99.01333333,0.0147
7038733463981911805,331015,2021-08-24 01:19:19,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CSL8-B7P8-X5DY-AT2P9,729.8,0.0147
5085406968466841608,330891,2021-08-23 17:01:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CSL8-B7P8-X5DY-AT2P9,100.91780822,0.06615
1899136125612912462,330574,2021-08-22 19:50:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8Q9V-TP2Q-LL78-CZTAV,67.0,0.06615
3280816780313792807,330542,2021-08-22 17:42:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PEMX-4WMF-5ZDZ-H2P2P,33.6,0.03675
13053767922382927113,330523,2021-08-22 16:23:33,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CSL8-B7P8-X5DY-AT2P9,81.69863014,0.0588
8271108840699098742,330025,2021-08-21 07:17:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CSL8-B7P8-X5DY-AT2P9,102.35135135,0.06615
7012274743948552008,329993,2021-08-21 05:11:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CJJH-RU55-FDSP-274VL,448.54545455,0.0294
4495800844105789443,329950,2021-08-21 02:12:07,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-CSL8-B7P8-X5DY-AT2P9,117.18367347,0.0294
18391689504689874274,329939,2021-08-21 01:30:47,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-CSL8-B7P8-X5DY-AT2P9,39.59016393,0.0147
17700916527198644212,329902,2021-08-20 23:03:29,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CSL8-B7P8-X5DY-AT2P9,52.09278351,0.0294
18313239733538845196,329765,2021-08-20 13:57:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CSL8-B7P8-X5DY-AT2P9,545.38461538,0.0441
173665893826856364,329482,2021-08-19 19:05:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CSL8-B7P8-X5DY-AT2P9,54.51388889,0.0147
7929929631461921334,329392,2021-08-19 13:04:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CSL8-B7P8-X5DY-AT2P9,10.77477477,0.0588
6787177849055017362,329092,2021-08-18 16:56:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FYXV-L8S9-BN89-CKV6C,63.11864407,0.0147
6412241784302885048,328899,2021-08-18 04:14:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4SRQ-PDTA-5DFC-59HQ3,87.43478261,0.0294
7523171959852582675,328772,2021-08-17 19:50:47,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CSL8-B7P8-X5DY-AT2P9,12.80821918,0.0294
11167744798431289433,328654,2021-08-17 11:49:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MKF5-F8TM-NPL6-3ZGW7,290.8125,0.0441
2329919825708850681,328452,2021-08-16 22:26:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WVGV-TV96-A2N9-GXGFG,38.10958904,0.0147
5248339709909707993,328405,2021-08-16 19:18:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SNFC-XGJE-QQQN-5G329,416.78947368,0.0294
18265311764407131072,328229,2021-08-16 07:34:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-R563-RLW4-7A7H-66EES,107.484375,0.0147
6920466309690110699,328105,2021-08-15 23:18:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CSL8-B7P8-X5DY-AT2P9,9.06896552,0.0735
5856646429951638195,328072,2021-08-15 21:02:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6Q73-MM2U-2ZJ3-423Y3,137.08333333,0.0147
9082271519221286394,327999,2021-08-15 16:13:00,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CSL8-B7P8-X5DY-AT2P9,210.80769231,0.0294
17470993988076436257,327978,2021-08-15 14:46:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6LWU-A8D5-FBSM-9792B,21.7027027,0.02205
1714137640971932818,327967,2021-08-15 13:55:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KWD9-4BJX-PYYL-5JVRL,36.52272727,0.02205
3740252248685826000,327942,2021-08-15 12:19:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-J844-24YQ-CCS4-FQF58,93.33333333,0.0735
13434312309268694243,327535,2021-08-14 09:14:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CSL8-B7P8-X5DY-AT2P9,135.87341772,0.0147
534915972705163092,327457,2021-08-14 03:54:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4Z24-6Y4U-AFRC-7HVTH,298.15384615,0.03675
17083168424298781955,327156,2021-08-13 07:55:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,42.09459459,0.06615
8394914131578514981,326814,2021-08-12 09:07:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TWUY-853H-5YRC-49BEN,69.40540541,0.05145
8996422226811572841,326803,2021-08-12 08:25:25,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-CSL8-B7P8-X5DY-AT2P9,337.25,0.02205
14194011765091923685,326617,2021-08-11 20:11:32,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CSL8-B7P8-X5DY-AT2P9,53.71052632,0.0441
17816383252406898441,326445,2021-08-11 08:28:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4LX6-RVWQ-4P89-EBYSF,87.11428571,0.03675
2205271406956274959,326363,2021-08-11 03:07:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RWNZ-NWNX-TSTL-EKEUE,147.25,0.0294
6372079262791461993,326186,2021-08-10 15:42:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-69ZA-WMJP-2WFA-C27R2,19.45454545,0.0147
14755556940016803980,325958,2021-08-09 23:55:07,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-CSL8-B7P8-X5DY-AT2P9,35.14457831,0.0441
8271855925032181925,325897,2021-08-09 19:53:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CSL8-B7P8-X5DY-AT2P9,153.59259259,0.0294
16754074270096597853,325770,2021-08-09 11:23:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-BSXG-NH3P-JC2V-C5SRG,121.34482759,0.03675
8663868388544958061,325720,2021-08-09 08:00:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CSL8-B7P8-X5DY-AT2P9,74.61038961,0.0882
13478103466507883656,325690,2021-08-09 06:08:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CSL8-B7P8-X5DY-AT2P9,414.21052632,0.0294
12970985425885125387,325641,2021-08-09 02:41:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8EXX-FCXX-5DSR-GRZQM,109.20895522,0.05145
5581509784290507965,325626,2021-08-09 01:39:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CSL8-B7P8-X5DY-AT2P9,25.41666667,0.0294
14766367240916056941,325617,2021-08-09 01:05:27,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CSL8-B7P8-X5DY-AT2P9,70.72222222,0.02205
9795052080590497530,325558,2021-08-08 21:10:43,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-F69X-X2E4-53D9-3EGZB,74.71641791,0.0147
7129920434443182849,303652,2021-06-08 23:05:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CSL8-B7P8-X5DY-AT2P9,50.48529412,0.0441
2810582757836066913,289821,2021-05-01 12:30:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CSL8-B7P8-X5DY-AT2P9,110.09677419,0.02205
