ID,Height,timestamp,Type,From,To,Amount,Fee
3854695631027282490,371981,2021-12-16 13:22:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CNR8-ABXK-XE39-2WPQ2,65.07894737,0.00735
18371360873638815826,371755,2021-12-15 22:16:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5FR6-XWDR-M9B8-8L4PZ,144.23529412,0.00735
5349109101652987129,371627,2021-12-15 13:51:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NVVX-W893-ZL2H-286Z4,214.83157895,0.00735
8496577957680537047,371445,2021-12-15 01:38:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6Z2W-FJBT-C7CB-7VYUU,115.73404255,0.0147
3600083924137115379,371443,2021-12-15 01:29:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6Z2W-FJBT-C7CB-7VYUU,34.68148148,0.0441
11467607423253965664,371391,2021-12-14 22:04:17,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6Z2W-FJBT-C7CB-7VYUU,81.08490566,0.0294
9966333035753074217,371272,2021-12-14 14:05:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6Z2W-FJBT-C7CB-7VYUU,6.58333333,0.0147
4942302465489004503,371264,2021-12-14 13:32:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-6Z2W-FJBT-C7CB-7VYUU,24.94827586,0.05145
8272180009703036367,371164,2021-12-14 06:50:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6Z2W-FJBT-C7CB-7VYUU,122.33333333,0.00735
8928396529610594338,371080,2021-12-14 01:08:48,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LAKJ-JP7G-SWEB-CVQGK,56.60335196,0.0294
11054732521658736319,371065,2021-12-14 00:09:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6Z2W-FJBT-C7CB-7VYUU,171.85365854,0.0147
16395742282999198622,370976,2021-12-13 18:16:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6Z2W-FJBT-C7CB-7VYUU,1304.25,0.02205
9077398088204189876,370884,2021-12-13 12:07:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-C36Z-V7V5-6TUV-H5M2V,127.40659341,0.03675
17505312954019369954,370836,2021-12-13 09:01:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ULYR-MTV2-ZJ2R-FB9DX,18.39490446,0.00735
16133112065902485918,370780,2021-12-13 05:13:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6P22-D3FE-BAPR-FA6J3,35.48598131,0.03675
15023264545523652310,370580,2021-12-12 15:58:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6Z2W-FJBT-C7CB-7VYUU,58.74698795,0.0147
15122428584799286495,370539,2021-12-12 13:16:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-87QZ-TUDC-C38Y-GTHU5,649.96551724,0.02205
9507579637691344425,370471,2021-12-12 08:56:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XD9S-Z57Q-U6JR-4DF5Z,119.89516129,0.03675
15907131715481218190,370446,2021-12-12 07:06:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-79MT-NEZE-3X9B-35X2T,59.2826087,0.00735
7940598546094964896,370343,2021-12-12 00:12:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LBFT-FF4G-9MA3-BHBAD,193.50980392,0.00735
6592275925521738478,370293,2021-12-11 20:41:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6Z2W-FJBT-C7CB-7VYUU,186.68421053,0.0147
3216340750994247228,369997,2021-12-11 01:11:57,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6Z2W-FJBT-C7CB-7VYUU,112.34782609,0.00735
7537917773734950941,369972,2021-12-10 23:26:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6Z2W-FJBT-C7CB-7VYUU,83.83333333,0.00735
2603464804126409640,369752,2021-12-10 08:39:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-79MT-NEZE-3X9B-35X2T,118.84297521,0.00735
12243264559095850534,369726,2021-12-10 06:53:45,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6Z2W-FJBT-C7CB-7VYUU,160.09090909,0.00735
7316492503210409844,369231,2021-12-08 21:58:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6Z2W-FJBT-C7CB-7VYUU,32.96969697,0.0294
12581189740079171971,369137,2021-12-08 15:40:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6Z2W-FJBT-C7CB-7VYUU,348.85714286,0.02205
3905536176585925297,369042,2021-12-08 09:12:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6Z2W-FJBT-C7CB-7VYUU,887.5,0.00735
10918377817006656150,368995,2021-12-08 06:06:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6Z2W-FJBT-C7CB-7VYUU,22.48484848,0.00735
13180932441822638142,368963,2021-12-08 03:55:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6Z2W-FJBT-C7CB-7VYUU,82.625,0.00735
16579069905287657750,368943,2021-12-08 02:34:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KKKP-5ZQV-PGBE-3WYEA,181.00990099,0.0294
17248802325270026068,368760,2021-12-07 14:24:49,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6Z2W-FJBT-C7CB-7VYUU,115.82432432,0.00735
2426212678646765738,368603,2021-12-07 04:03:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6SRY-2Q6T-XWZ3-A337C,45.09770115,0.00735
2920191637078526038,368515,2021-12-06 22:09:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HGLY-5KYE-VSST-GBPE8,68.0,0.0147
7464279821572398063,368423,2021-12-06 16:06:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5QME-Q4SJ-KXU4-G8T8Z,134.82539683,0.0147
6441840184636919565,367959,2021-12-05 09:06:12,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6Z2W-FJBT-C7CB-7VYUU,105.675,0.00735
9710414782369495774,367807,2021-12-04 23:04:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-6Z2W-FJBT-C7CB-7VYUU,16.34545455,0.00735
18398416054720010508,367638,2021-12-04 12:04:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6Z2W-FJBT-C7CB-7VYUU,12.46666667,0.00735
3005909997557416186,367601,2021-12-04 09:47:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6Z2W-FJBT-C7CB-7VYUU,129.60606061,0.00735
4412468853363679288,364332,2021-11-24 15:46:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6Z2W-FJBT-C7CB-7VYUU,120.04347826,0.0147
15193295520897624604,363317,2021-11-21 20:07:21,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6Z2W-FJBT-C7CB-7VYUU,3392.5,0.00735
2593622572864541436,362056,2021-11-18 08:07:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DR4F-L6J9-UQU8-6B4LK,358.74358974,0.03675
14322665920710131102,361122,2021-11-15 17:51:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6Z2W-FJBT-C7CB-7VYUU,136.73913043,0.00735
3006980700046928538,360575,2021-11-14 05:18:42,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-6Z2W-FJBT-C7CB-7VYUU,40.21311475,0.02205
8940433994331083705,359897,2021-11-12 08:12:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6Z2W-FJBT-C7CB-7VYUU,87.36666667,0.02205
7537291765206432781,359534,2021-11-11 08:06:26,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6Z2W-FJBT-C7CB-7VYUU,538.55555556,0.0147
12718011691880987994,359161,2021-11-10 07:14:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6Z2W-FJBT-C7CB-7VYUU,63.22222222,0.0147
7327696481473583005,358359,2021-11-08 01:30:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-D748-445A-932N-GKUQP,79.84090909,0.00735
3295784868771614248,357273,2021-11-05 01:11:50,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-3GFP-WEFB-F9UK-2LB79,62.74418605,0.0147
5709885292090671073,356999,2021-11-04 07:19:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4ZWQ-FDNC-A4SR-B7DQD,25.94949495,0.00735
1586424420889405189,356896,2021-11-04 00:18:33,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-F756-2ENG-U849-5CXFQ,339.5,0.0147
15205505096864782188,355361,2021-10-30 17:36:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6Z2W-FJBT-C7CB-7VYUU,156.16,0.00735
5859398287277960105,353970,2021-10-26 21:03:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZDX2-9KFP-HVG4-F8S3H,141.04761905,0.00735
11641702319513871540,352014,2021-10-21 10:23:46,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6Z2W-FJBT-C7CB-7VYUU,105.91666667,0.0147
17264811482663424500,351813,2021-10-20 21:10:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6Z2W-FJBT-C7CB-7VYUU,88.68,0.0294
2281998534285049391,350288,2021-10-16 15:18:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6Z2W-FJBT-C7CB-7VYUU,5.43478261,0.0147
12545571471690521926,349029,2021-10-13 03:16:51,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QDDV-N4CU-9QZD-8H4A6,25.5,0.0147
5531092000005570402,348680,2021-10-12 03:58:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6Z2W-FJBT-C7CB-7VYUU,95.59574468,0.00735
10723257477975964903,347617,2021-10-09 05:09:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-K5BP-GX69-H8H5-7DGHJ,95.94557823,0.0147
3677217070048758933,346533,2021-10-06 04:50:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6Z2W-FJBT-C7CB-7VYUU,338.4,0.02205
4558502936670205477,344338,2021-09-30 03:22:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6Z2W-FJBT-C7CB-7VYUU,119.32,0.00735
14740567893521900250,342974,2021-09-26 08:25:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6Z2W-FJBT-C7CB-7VYUU,47.57142857,0.0147
10648529776331240988,341765,2021-09-23 00:14:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6Z2W-FJBT-C7CB-7VYUU,113.75,0.00735
9189721790497712283,341437,2021-09-22 01:41:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6Z2W-FJBT-C7CB-7VYUU,210.1875,0.0294
620867660719939646,340167,2021-09-18 12:56:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2VBK-2567-K2HU-4PBXV,30.26666667,0.00735
8657921871346066009,340026,2021-09-18 03:37:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9HBA-79SA-GZ3F-BPFWE,100.14606742,0.02205
17253171102353727383,339172,2021-09-15 18:15:29,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8CFD-9BTD-GG64-6HRWA,261.35714286,0.00735
16625989672402209236,338985,2021-09-15 05:51:48,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-FJVF-WA7Z-KNZ4-F43M8,112.125,0.02205
11456235435212939858,338795,2021-09-14 17:15:42,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6Z2W-FJBT-C7CB-7VYUU,95.75,0.06615
8804490200980038729,338730,2021-09-14 12:54:26,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-7PLZ-5CWF-8CC9-8B5AA,311.92857143,0.02205
13158530382107978095,338606,2021-09-14 04:52:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-Z2FQ-4FPW-WGBG-H7NZT,743.6,0.00735
1670370695223474964,338599,2021-09-14 04:24:20,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JSXR-D24G-NDZL-83ACY,22.0,0.02205
17339223035109177068,338465,2021-09-13 19:26:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-MFFM-UT5K-9MY4-9ZA9Z,54.07692308,0.00735
16800513379127818581,338399,2021-09-13 15:06:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6Z2W-FJBT-C7CB-7VYUU,45.09183673,0.00735
12902476442188191842,338159,2021-09-12 23:35:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6Z2W-FJBT-C7CB-7VYUU,186.83333333,0.0147
11351162032913891328,337565,2021-09-11 07:06:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TRHA-LZEP-VZ4V-FQQ39,102.975,0.02205
15759246463554842640,337564,2021-09-11 07:00:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-62ZH-DUHG-9HWG-BCHDZ,48.734375,0.0294
4424995588612343524,337437,2021-09-10 22:34:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZQSD-VFSR-LXBX-3VZGP,21.48484848,0.0588
17860905522808558722,337429,2021-09-10 22:03:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LXM7-WAVH-GXC3-3GN2Q,39.09160305,0.0294
8411290470293981211,337130,2021-09-10 02:09:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WYUA-UMPK-Y2TD-EG7X4,91.13207547,0.05145
4195778601115933115,336998,2021-09-09 17:33:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NGHV-CVCW-BGTF-32NM8,64.2761194,0.02205
7720149247356997442,336981,2021-09-09 16:21:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8Q9V-TP2Q-LL78-CZTAV,158.8125,0.06615
6568900698283265185,336687,2021-09-08 20:26:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HU7U-HCPU-BF75-E87JT,15.05154639,0.0441
7026867551584982412,336173,2021-09-07 10:00:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6Z2W-FJBT-C7CB-7VYUU,145.5505618,0.0147
9007379609270445733,336116,2021-09-07 06:09:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PDVP-JAH5-2AS3-9RZ4N,246.70588235,0.0147
3552296112741688174,335981,2021-09-06 21:06:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6Z2W-FJBT-C7CB-7VYUU,86.6043956,0.0588
290125474648620566,335879,2021-09-06 14:25:40,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6Z2W-FJBT-C7CB-7VYUU,186.93877551,0.0441
8251706926798006391,335732,2021-09-06 04:33:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-U4NV-G3G9-5TGZ-2VTZ7,123.93333333,0.0441
6460944859313155448,335577,2021-09-05 18:24:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6Z2W-FJBT-C7CB-7VYUU,293.8,0.0147
17178916626615837838,335215,2021-09-04 18:01:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4KBS-DPF8-WSFQ-E6QMC,287.63414634,0.0588
14499648519588742384,335043,2021-09-04 06:34:41,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6Z2W-FJBT-C7CB-7VYUU,106.85714286,0.0147
17767971773563582593,334952,2021-09-04 00:32:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6Z2W-FJBT-C7CB-7VYUU,149.85714286,0.09555
17494233503209611882,334878,2021-09-03 19:43:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6Z2W-FJBT-C7CB-7VYUU,197.48837209,0.0441
7442643048506376788,334846,2021-09-03 17:38:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EWD-QDAB-PY6Z-CJC94,51.51351351,0.02205
10268098285093622313,334842,2021-09-03 17:22:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6Z2W-FJBT-C7CB-7VYUU,1488.42857143,0.0147
11633488412175976985,334736,2021-09-03 10:03:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WEZL-B67Q-FVZY-74VS8,535.58333333,0.0294
9945178377329946662,334687,2021-09-03 06:49:59,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-6Z2W-FJBT-C7CB-7VYUU,406.35714286,0.0441
1460970525671024300,334537,2021-09-02 20:46:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WX33-6ECK-YH3N-FGLW9,8.49640288,0.0147
11876006128712291898,334466,2021-09-02 16:10:20,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BJKJ-SBKX-9NJU-E299W,49.84615385,0.08085
3209107583307062977,334454,2021-09-02 15:21:08,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-6Z2W-FJBT-C7CB-7VYUU,345.9047619,0.02205
9130381829629741065,334355,2021-09-02 08:42:50,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-63X3-LWTP-ZSJZ-GFPFU,49.21,0.03675
1329220375215522590,334183,2021-09-01 21:17:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-AQ5R-TK93-7WT8-3TK9Y,9.06796117,0.0147
7608069879490950019,334180,2021-09-01 21:05:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-Z5SH-8XWB-Q8KY-684VW,195.02564103,0.0588
3235543709071461569,334076,2021-09-01 14:18:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6Z2W-FJBT-C7CB-7VYUU,71.34615385,0.02205
14221063937596964045,333935,2021-09-01 04:34:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NGHV-CVCW-BGTF-32NM8,7.97413793,0.0441
17326935115446589896,333833,2021-08-31 21:35:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6Z2W-FJBT-C7CB-7VYUU,557.25,0.0882
10396970107909978744,333777,2021-08-31 17:52:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-A2C2-Y5MR-VB2Q-78KUU,100.0,0.03675
4055472817673459061,333417,2021-08-30 17:30:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UMWW-6ZJ9-VVFS-4NL9U,103.29752066,0.0147
11167354346597249337,333269,2021-08-30 07:35:18,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HHHU-8JQZ-DS55-9F6NR,544.76923077,0.03675
13166023239041710479,333145,2021-08-29 23:18:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-T7WY-83EE-CYNE-AE9ZK,138.57142857,0.0147
7230638959855588787,332944,2021-08-29 10:01:58,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2CUS-8A3R-4LE3-8JH6L,84.01694915,0.03675
1492939290307226502,332716,2021-08-28 18:59:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6Z2W-FJBT-C7CB-7VYUU,307.61538462,0.0147
11438273033193118271,332672,2021-08-28 15:59:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9HBA-79SA-GZ3F-BPFWE,23.376,0.02205
8925593960608954507,332628,2021-08-28 13:05:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KBEJ-5R7N-7DMT-HR64A,472.91304348,0.0588
14313274966901108236,332513,2021-08-28 05:19:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VQPR-Y8VK-3FB7-4THWL,81.26666667,0.0294
4520765615169136805,332432,2021-08-27 23:51:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6Z2W-FJBT-C7CB-7VYUU,42.02898551,0.03675
14834614692447037856,331657,2021-08-25 20:08:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6Z2W-FJBT-C7CB-7VYUU,48.98165138,0.02205
14644090173210387998,331647,2021-08-25 19:25:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6Z2W-FJBT-C7CB-7VYUU,458.875,0.02205
14012523772935200126,331570,2021-08-25 14:29:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LBXJ-89J6-3LG5-AZ4FW,86.74647887,0.0147
1680300169251417966,331373,2021-08-25 01:27:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2CUS-8A3R-4LE3-8JH6L,114.17948718,0.0294
9953452143040326170,331076,2021-08-24 05:08:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-66GZ-KU7A-97GG-G9TJD,64.55045872,0.02205
15624089284495091640,330939,2021-08-23 20:16:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CK36-9Y5U-V8WE-GBW2T,184.76785714,0.02205
17301545703203414672,330904,2021-08-23 17:52:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KWMM-9FZM-YD7Q-FNRUQ,67.97802198,0.0441
16854968973574207126,330745,2021-08-23 07:17:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-S5UB-RNAK-V7RW-HCPPM,36.34285714,0.03675
15637572234730011855,330490,2021-08-22 14:15:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LUPA-3CY6-AK76-BR5H3,203.21276596,0.0588
17682900976472064047,330316,2021-08-22 02:35:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZQ9-DQRH-UDM7-99YJK,952.6,0.02205
16851214664147936271,329874,2021-08-20 21:19:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2YRA-GT5A-H8EH-BUVTH,48.89247312,0.05145
3582671152912551301,329747,2021-08-20 12:45:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6Z2W-FJBT-C7CB-7VYUU,75.28571429,0.05145
17827042725322917189,329614,2021-08-20 03:51:47,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6Z2W-FJBT-C7CB-7VYUU,101.42592593,0.03675
13596146104231010949,329491,2021-08-19 19:38:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6Z2W-FJBT-C7CB-7VYUU,224.7826087,0.02205
531175402284026246,328991,2021-08-18 10:13:12,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-6Z2W-FJBT-C7CB-7VYUU,44.72043011,0.03675
966554961928663941,328669,2021-08-17 12:51:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-6Z2W-FJBT-C7CB-7VYUU,1298.2,0.02205
2958787356559860537,328619,2021-08-17 09:25:29,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-6Z2W-FJBT-C7CB-7VYUU,333.26086957,0.0294
17906285014452015099,328541,2021-08-17 04:29:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JJCF-S474-T68S-EBE6V,186.51219512,0.02205
16467675247467557255,328119,2021-08-16 00:19:09,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6Z2W-FJBT-C7CB-7VYUU,2167.0,0.02205
8395079558648269675,328094,2021-08-15 22:33:30,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6Z2W-FJBT-C7CB-7VYUU,1.75,0.02205
4743510221397288424,328007,2021-08-15 16:42:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QE5G-WBFS-QQ2W-935V8,78.62337662,0.0441
11511726296797015302,327983,2021-08-15 15:08:32,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-6Z2W-FJBT-C7CB-7VYUU,75.49056604,0.0294
15567431094560659538,327836,2021-08-15 05:23:44,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-6Z2W-FJBT-C7CB-7VYUU,1626.0,0.05145
7641623095424700275,327740,2021-08-14 22:42:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-958Y-R962-VQHD-98JPS,119.66666667,0.02205
16529092257437540637,327477,2021-08-14 05:16:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-7TZQ-BW5T-755B-CKF36,161.0,0.09555
11537566383556152521,327445,2021-08-14 03:06:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6Z2W-FJBT-C7CB-7VYUU,162.83636364,0.02205
1632683206051017084,327402,2021-08-14 00:16:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6Z2W-FJBT-C7CB-7VYUU,68.62650602,0.0147
14461992217215394125,326377,2021-08-11 04:03:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Z2W-FJBT-C7CB-7VYUU,124.14285714,0.0441
3509928240169274079,326347,2021-08-11 02:07:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NSQH-PPAY-6HN2-6DVBT,112.96511628,0.02205
15446894985262583704,326340,2021-08-11 01:37:59,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6Z2W-FJBT-C7CB-7VYUU,241.91304348,0.0294
10252932743937727444,326247,2021-08-10 19:33:11,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6Z2W-FJBT-C7CB-7VYUU,0.20930233,0.03675
5840512409786924283,325764,2021-08-09 11:00:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6Z2W-FJBT-C7CB-7VYUU,414.66666667,0.0294
8600592222281323851,325639,2021-08-09 02:33:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZHKV-WLK7-P8L7-FQM56,72.10416667,0.0294
16102438097581095443,325605,2021-08-09 00:18:22,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6Z2W-FJBT-C7CB-7VYUU,62.90769231,0.0441
6853997342073061438,325605,2021-08-09 00:18:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6Z2W-FJBT-C7CB-7VYUU,390.27777778,0.0294
