ID,Height,timestamp,Type,From,To,Amount,Fee
9757315559226893063,368345,2021-12-06 11:03:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-3CCL-33G9-NYMJ-CL7A2,30.11627907,0.0147
14536300762530223017,368083,2021-12-05 17:21:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3CCL-33G9-NYMJ-CL7A2,57.22222222,0.0588
1659488872872069133,367861,2021-12-05 02:46:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3CCL-33G9-NYMJ-CL7A2,87.53333333,0.00735
3243097843874179514,367846,2021-12-05 01:38:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3CCL-33G9-NYMJ-CL7A2,97.85185185,0.00735
15598815748965627824,367804,2021-12-04 22:50:55,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3CCL-33G9-NYMJ-CL7A2,184.44444444,0.02205
10762629028739659199,364260,2021-11-24 11:06:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GXVM-HTDN-YZ5Z-C2VM3,5.94642857,0.05145
10449108548505182572,362709,2021-11-20 03:40:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WHJA-ND6S-UDEM-28YM6,40.5,0.02205
14635337022506295581,362662,2021-11-20 00:32:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7YH9-PD8V-LB3R-3S7PD,17.03658537,0.00735
16709631196603614048,362056,2021-11-18 08:07:03,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-3CCL-33G9-NYMJ-CL7A2,41.35789474,0.02205
18130503961235276524,361671,2021-11-17 06:25:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-F9YV-EVQ8-SWP4-2XQBL,4.21875,0.00735
16363811905106570696,360119,2021-11-12 22:58:27,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3CCL-33G9-NYMJ-CL7A2,35.80851064,0.0147
10198673685895341261,359008,2021-11-09 21:07:54,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XNTK-97PS-L6XL-D9RHP,84.25,0.0294
7660093595184656583,358098,2021-11-07 08:27:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3CCL-33G9-NYMJ-CL7A2,83.02061856,0.0147
9014840049112511474,356517,2021-11-02 22:38:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-3CCL-33G9-NYMJ-CL7A2,272.28571429,0.00735
16473110446244620515,355304,2021-10-30 13:43:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3CCL-33G9-NYMJ-CL7A2,775.75,0.0147
11490498486435511212,353401,2021-10-25 06:59:26,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-3CCL-33G9-NYMJ-CL7A2,117.35135135,0.0441
4004691305375633611,351689,2021-10-20 12:37:30,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-3CCL-33G9-NYMJ-CL7A2,13.75,0.00735
12830868894052772784,348933,2021-10-12 21:02:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RWBB-6GB5-5DFE-GRXEQ,149.82758621,0.0588
2560810353371629228,345989,2021-10-04 17:04:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3CCL-33G9-NYMJ-CL7A2,55.24137931,0.08085
1203685822952284436,345605,2021-10-03 15:22:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,109.90384615,0.00735
6443864286034094900,345605,2021-10-03 15:22:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-3CCL-33G9-NYMJ-CL7A2,54.30136986,0.00735
16277298776343482241,345323,2021-10-02 20:43:24,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-3CCL-33G9-NYMJ-CL7A2,42.43023256,0.00735
2056046946616391306,345021,2021-10-02 00:29:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3CCL-33G9-NYMJ-CL7A2,149.42105263,0.0588
2398233093470869378,344683,2021-10-01 01:56:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3CCL-33G9-NYMJ-CL7A2,497.85714286,0.00735
1558715185190650744,342646,2021-09-25 10:37:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3CCL-33G9-NYMJ-CL7A2,173.44186047,0.0147
3772919270517018035,341306,2021-09-21 17:11:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3CCL-33G9-NYMJ-CL7A2,182.2173913,0.00735
17793207160208290328,341040,2021-09-20 23:15:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UZHZ-6WSY-FYWE-4HMV9,30.97674419,0.00735
11065431864037568983,339596,2021-09-16 22:48:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3CCL-33G9-NYMJ-CL7A2,35.35,0.00735
9215471841490368089,339409,2021-09-16 10:21:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AY53-BPTN-3GCW-HA8DK,67.26315789,0.05145
3490275236976268203,339176,2021-09-15 18:30:10,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-N9RM-ADQ9-GY9L-34L58,277.9,0.00735
9612767460726213190,339165,2021-09-15 17:49:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VPGW-4SXY-DG7A-5LD7V,68.975,0.0147
13376839613442437254,338918,2021-09-15 01:24:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-KGC9-J3RU-G93C-4N5MQ,103.51515152,0.0294
2167731798592472334,338830,2021-09-14 19:33:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3CCL-33G9-NYMJ-CL7A2,68.52542373,0.00735
322474964542244288,338776,2021-09-14 16:02:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-56SJ-EKGX-HX7X-F8CRT,443.375,0.00735
14912956630323299653,338724,2021-09-14 12:33:41,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3CCL-33G9-NYMJ-CL7A2,17.02631579,0.00735
4946993802236356165,338630,2021-09-14 06:28:51,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-3CCL-33G9-NYMJ-CL7A2,468.23529412,0.0588
17311472024155659703,338429,2021-09-13 16:59:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3CCL-33G9-NYMJ-CL7A2,52.5,0.00735
15461699055956789491,338425,2021-09-13 16:43:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3CCL-33G9-NYMJ-CL7A2,68.3968254,0.02205
5596130188888242097,338325,2021-09-13 10:20:08,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3CCL-33G9-NYMJ-CL7A2,38.5,0.0294
16603155190325313609,338289,2021-09-13 07:55:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q77Q-PZ8W-XFEE-4MXPU,467.18181818,0.00735
9937284060903317955,338174,2021-09-13 00:35:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3CCL-33G9-NYMJ-CL7A2,214.36,0.00735
552314323772188258,338132,2021-09-12 21:50:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3CCL-33G9-NYMJ-CL7A2,54.54347826,0.0294
11991714604261575010,337703,2021-09-11 16:14:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TS4W-QMXR-CCDH-7MGSX,15.83333333,0.05145
4891643294592721992,337571,2021-09-11 07:30:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3CCL-33G9-NYMJ-CL7A2,205.2,0.0147
6034371471598405306,337417,2021-09-10 21:20:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3CCL-33G9-NYMJ-CL7A2,235.42857143,0.0147
10868820197911501297,337272,2021-09-10 11:25:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3CCL-33G9-NYMJ-CL7A2,82.43181818,0.0294
10265806204990000383,337098,2021-09-10 00:04:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-3CCL-33G9-NYMJ-CL7A2,126.2,0.03675
1289048467862041661,337066,2021-09-09 21:52:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3CCL-33G9-NYMJ-CL7A2,794.42857143,0.0147
5752086951733078118,336876,2021-09-09 09:01:37,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EHCZ-R49G-DLAB-7RHMG,25.46808511,0.0147
18111349270561879075,336729,2021-09-08 23:11:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FEVE-XSYG-S68W-3TNRP,53.2,0.0147
12693170168594181199,336469,2021-09-08 05:56:42,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-3CCL-33G9-NYMJ-CL7A2,1471.5,0.02205
6086073435950218801,336087,2021-09-07 04:11:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LXM7-WAVH-GXC3-3GN2Q,255.18181818,0.0294
5430494246721554299,335648,2021-09-05 23:00:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C859-5J7A-2UVB-5AYQR,2633.66666667,0.0147
5859604597345406754,335563,2021-09-05 17:28:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-MKF5-F8TM-NPL6-3ZGW7,97.31481481,0.03675
5117918399640754882,335519,2021-09-05 14:24:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T572-YMKN-PBWK-3STA6,5.68181818,0.0441
6762773725699407727,335481,2021-09-05 11:54:38,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-3CCL-33G9-NYMJ-CL7A2,111.78504673,0.02205
6088701838054916409,335289,2021-09-04 22:58:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5ASG-CDR3-5VX7-3TQ3E,35.52631579,0.0147
7575428053785925062,335278,2021-09-04 22:13:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5GJL-CD87-Q8RV-EHR5G,16.26315789,0.02205
18060751954987083935,335207,2021-09-04 17:29:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCL-33G9-NYMJ-CL7A2,104.84810127,0.03675
8878586493204376673,335200,2021-09-04 16:58:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3CCL-33G9-NYMJ-CL7A2,25.08571429,0.02205
1596137070301811098,335173,2021-09-04 15:08:52,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FZDV-DHUY-8ETM-BWGKM,83.44444444,0.05145
3462413994585262822,335088,2021-09-04 09:41:19,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QQFH-GRTK-NGLT-HJ9YQ,360.36842105,0.0147
9012501524726956237,335011,2021-09-04 04:24:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3CCL-33G9-NYMJ-CL7A2,2124.2,0.0294
801560736322572751,334791,2021-09-03 13:54:15,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3CCL-33G9-NYMJ-CL7A2,60.55555556,0.03675
8351733714671052906,334442,2021-09-02 14:34:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-YBPC-VEAG-QULU-3UUSL,177.19047619,0.02205
13355023645623759638,334309,2021-09-02 05:45:08,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3CCL-33G9-NYMJ-CL7A2,3.5505618,0.08085
5960107759661933361,334154,2021-09-01 19:22:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JFR5-UQZU-N7S4-ABYGE,334.33333333,0.06615
10462059706419244839,334048,2021-09-01 12:23:23,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-3CCL-33G9-NYMJ-CL7A2,304.5,0.0294
6659177941294064870,333964,2021-09-01 06:28:03,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-3CCL-33G9-NYMJ-CL7A2,255.625,0.0147
15552732520687257533,333963,2021-09-01 06:24:55,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-3CCL-33G9-NYMJ-CL7A2,94.51754386,0.05145
9860281119196522454,333757,2021-08-31 16:35:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3CCL-33G9-NYMJ-CL7A2,108.60176991,0.02205
1427482957488551976,333715,2021-08-31 13:43:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-S63Y-V6T7-CQ6N-E9Y83,34.93333333,0.0294
7255845072606431163,333617,2021-08-31 07:13:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3CCL-33G9-NYMJ-CL7A2,142.15151515,0.0294
10858794492755068391,333388,2021-08-30 15:38:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-V26E-ARA9-SQHE-GLHRB,107.12962963,0.06615
10100698544249486673,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3CCL-33G9-NYMJ-CL7A2,59.40677966,0.0294
1835862497940709006,333261,2021-08-30 07:02:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6RF2-7QM2-VYKV-ABCEF,116.27027027,0.0147
14244549150451630247,333164,2021-08-30 00:39:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-B3AN-M996-6EQM-FLVC8,24.75438596,0.02205
9272967787029174175,333096,2021-08-29 20:07:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3CCL-33G9-NYMJ-CL7A2,16.76623377,0.05145
18232521505123190245,332860,2021-08-29 04:09:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GD26-EAUX-AN8K-8HPSM,160.05,0.0294
17837983666341631943,332698,2021-08-28 17:44:48,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-3CCL-33G9-NYMJ-CL7A2,12.0,0.0882
16604295899018872961,332616,2021-08-28 12:16:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3CCL-33G9-NYMJ-CL7A2,218.72727273,0.03675
17909447531148364783,332353,2021-08-27 18:40:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EVFL-RS48-73F4-G9P7Z,106.20689655,0.0147
15848958128428937470,332305,2021-08-27 15:23:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3CCL-33G9-NYMJ-CL7A2,17.49056604,0.0147
15187847645173740950,332261,2021-08-27 12:37:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XNTK-97PS-L6XL-D9RHP,88.52083333,0.06615
10227968101634350336,332259,2021-08-27 12:29:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3CCL-33G9-NYMJ-CL7A2,6.69135802,0.0147
3745508577583975715,331833,2021-08-26 07:55:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GPWR-9KHK-7BQT-EUT4B,62.85714286,0.0147
7964451606009083912,331829,2021-08-26 07:36:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QDDV-N4CU-9QZD-8H4A6,112.45652174,0.03675
13112544591945655772,331716,2021-08-26 00:06:29,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-3CCL-33G9-NYMJ-CL7A2,13.59259259,0.02205
264930979334774022,331609,2021-08-25 17:04:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-MEAV-TEVV-BNM4-5PTYP,166.13513514,0.02205
8474987628940509108,331503,2021-08-25 10:05:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6CDB-QAWZ-W6VJ-FF63P,2018.75,0.0441
10047382858693319920,331280,2021-08-24 19:03:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TFZF-KE86-GSU4-64DSX,40.19354839,0.0882
11325338285556158151,331103,2021-08-24 07:01:35,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-3CCL-33G9-NYMJ-CL7A2,77.82142857,0.02205
14675231648889017162,330936,2021-08-23 20:08:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SSVV-SHSX-V8N6-4529C,12.16455696,0.0588
4201444771925422758,330774,2021-08-23 09:21:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4UAL-S8AL-2ARP-774W5,78.06976744,0.0294
16026509054860441010,330757,2021-08-23 08:06:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,294.11111111,0.02205
1227681076147291363,330717,2021-08-23 05:24:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EUY5-5H9W-PYUP-39QJS,195.0,0.03675
3398954329303889636,330492,2021-08-22 14:23:20,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-3CCL-33G9-NYMJ-CL7A2,235.30769231,0.08085
7608723096312504074,330403,2021-08-22 08:28:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3CCL-33G9-NYMJ-CL7A2,57.12359551,0.0147
8868330147048209101,330292,2021-08-22 01:04:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PFKC-ZK34-ZGWN-FY8AJ,151.2826087,0.03675
15104436747547939952,330224,2021-08-21 20:46:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-624V-4DKZ-MKS2-AATS9,330.73913043,0.0294
18323161342509469198,329878,2021-08-20 21:34:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-X58W-LD5Q-HRRY-G3BFY,136.66176471,0.0588
12690352453210179372,329569,2021-08-20 00:51:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EL4R-W894-BL24-HREM6,78.70833333,0.05145
18427030063946925150,329433,2021-08-19 15:48:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CCT4-B67Z-EU7N-DDM6R,72.72151899,0.0294
16246618614010541835,329404,2021-08-19 13:51:37,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-N4CM-7EX4-EZSY-HUH9E,326.86363636,0.0294
2088638054155417519,329341,2021-08-19 09:48:47,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LUPA-3CY6-AK76-BR5H3,95.08571429,0.0294
1577916761672869272,329251,2021-08-19 03:39:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,11.10344828,0.0588
10081864399075161475,329054,2021-08-18 14:20:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,155.09455478,0.0441
17914455447493908484,328805,2021-08-17 21:56:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-KQ7L-TJZG-TKDZ-BQJYB,78.19101124,0.02205
8296011470476734960,328778,2021-08-17 20:15:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCL-33G9-NYMJ-CL7A2,282.9375,0.0441
15800860522583997031,328466,2021-08-16 23:26:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3CCL-33G9-NYMJ-CL7A2,105.48863636,0.0294
1106158185243360953,328255,2021-08-16 09:17:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3CCL-33G9-NYMJ-CL7A2,102.29166667,0.06615
5798231393925959640,328242,2021-08-16 08:28:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3CCL-33G9-NYMJ-CL7A2,150.38095238,0.02205
1296825228800751643,328150,2021-08-16 02:12:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3CCL-33G9-NYMJ-CL7A2,667.91666667,0.03675
8957899421022138311,327845,2021-08-15 05:56:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-P7JG-ETAJ-JKJ8-A4EWA,31.70588235,0.0294
18210310979138840509,327728,2021-08-14 21:55:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8WMY-QSYN-HBZ7-BS7BZ,172.6744186,0.0441
5852222945726405304,327632,2021-08-14 15:39:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SPDD-YFCD-USS3-4YYGB,90.14754098,0.0441
7831759290636118251,327532,2021-08-14 09:01:45,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EYNA-X5RB-D4CF-2VZFJ,73.64,0.0294
5655435968476731543,327308,2021-08-13 18:03:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7LAJ-NCBV-QBUK-2MHQY,66.13207547,0.0294
5328844467800691247,327237,2021-08-13 13:13:44,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3CCL-33G9-NYMJ-CL7A2,296.3,0.06615
7727802910133145792,326896,2021-08-12 14:35:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WYUA-UMPK-Y2TD-EG7X4,58.69863014,0.0441
3195461469108799810,326461,2021-08-11 09:53:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-BDJD-XW4B-VJYJ-FZ3J2,164.96774194,0.03675
7966489796249252103,326383,2021-08-11 04:26:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5TCX-K9UL-E6DU-BH9RV,514.42857143,0.05145
4032934669938874370,326130,2021-08-10 12:02:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AYS4-REGC-VFXR-26LWD,3.71428571,0.0147
16775952282896006426,325702,2021-08-09 06:54:34,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-3CCL-33G9-NYMJ-CL7A2,47.86792453,0.0147
3173738919620092113,325524,2021-08-08 18:55:17,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C859-5J7A-2UVB-5AYQR,220.85714286,0.0147
9421549723848220112,303809,2021-06-09 09:45:54,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3CCL-33G9-NYMJ-CL7A2,23.05172414,0.05145
10609232711774769755,300961,2021-06-01 11:43:05,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16381663125119878478,300960,2021-06-01 11:39:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-H3D8-TK9M-UE2D-7T7VT,575.11764706,0.0147
12395333274115236695,300957,2021-06-01 11:22:09,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-3CCL-33G9-NYMJ-CL7A2,121.10714286,0.02205
11541997966683159195,291227,2021-05-05 09:23:55,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9102876359532472434,291227,2021-05-05 09:23:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AJ4E-MBYH-REWB-8N4C3,29.57407407,0.02205
16523497303266221082,291223,2021-05-05 09:09:52,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-59CX-A6DG-HUGT-HWXNJ,74.30769231,0.02205
10487273890639320917,291222,2021-05-05 09:07:45,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11761289900781531486,291214,2021-05-05 08:35:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SNFC-XGJE-QQQN-5G329,301.25,0.0147
15036888280619691573,291214,2021-05-05 08:35:05,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2010620224608856423,291206,2021-05-05 08:07:00,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4701632733417486152,291206,2021-05-05 08:07:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FTYZ-U762-HHS8-A8D68,187.0,0.0294
9199598927777462611,291195,2021-05-05 07:27:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3CCL-33G9-NYMJ-CL7A2,778.58333333,0.0147
8192832189688366025,290872,2021-05-04 10:26:52,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3276698241789626208,290869,2021-05-04 10:18:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7JLS-DUCK-8286-8HU2W,378.64285714,0.0147
9243198690965349159,290864,2021-05-04 10:03:37,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TUAL-UGF6-37A9-7ZNFT,127.81538462,0.0294
2300431898553660077,290864,2021-05-04 10:03:37,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13648819635148798104,290824,2021-05-04 07:22:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3CCL-33G9-NYMJ-CL7A2,310.8,0.02205
835279199884037362,273421,2021-03-16 20:10:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3CCL-33G9-NYMJ-CL7A2,37.84705882,0.0147
1223346024234061337,272790,2021-03-15 02:19:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,45.12084015,0.02205
9995724090848986218,268400,2021-02-22 06:11:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3CCL-33G9-NYMJ-CL7A2,21.82608696,0.02205
5032844139072740657,267486,2021-02-19 09:03:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3CCL-33G9-NYMJ-CL7A2,136.75630252,0.0147
12040369294027120842,266353,2021-02-16 04:26:10,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.76240019,0.03675
10322739154668323136,266295,2021-02-16 00:42:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.77321015,0.03675
17523815640393495745,266086,2021-02-15 10:57:19,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.78403093,0.03675
10881356655598889145,265266,2021-02-13 05:19:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3CCL-33G9-NYMJ-CL7A2,49.04081633,0.0147
10098237524204501552,265226,2021-02-13 01:51:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.74577264,0.03675
14113830255884538828,265034,2021-02-12 12:33:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.75656595,0.03675
