ID,Height,timestamp,Type,From,To,Amount,Fee
8308886891341182257,368779,2021-12-07 15:39:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FZDV-DHUY-8ETM-BWGKM,232.2972973,0.02205
9451532095730109271,368773,2021-12-07 15:12:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FZDV-DHUY-8ETM-BWGKM,129.56097561,0.00735
5406177914445692146,368765,2021-12-07 14:46:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FZDV-DHUY-8ETM-BWGKM,49.72857143,0.0294
4899731925646809766,368622,2021-12-07 05:15:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MEAV-TEVV-BNM4-5PTYP,60.73255814,0.02205
14941212251007259170,368555,2021-12-07 00:54:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GLDG-P34H-CCZN-G5QP6,69.8028169,0.00735
9867222558521077963,368269,2021-12-06 05:56:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FZDV-DHUY-8ETM-BWGKM,175.91428571,0.02205
12643427811665135480,368266,2021-12-06 05:43:18,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZAAY-YP4W-JLZG-EB9PL,672.07142857,0.00735
15053725869469330747,368078,2021-12-05 17:06:37,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CLHG-LH66-CLC5-GFWLC,42.76344086,0.00735
5484703326169595260,368034,2021-12-05 14:07:04,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FZDV-DHUY-8ETM-BWGKM,158.05714286,0.00735
14615460662771444319,367933,2021-12-05 07:26:51,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-T7WY-83EE-CYNE-AE9ZK,153.5483871,0.0147
13442107918752285359,367919,2021-12-05 06:33:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6SUK-5FZ8-HVPX-HL886,4.26388889,0.00735
13351427253160491007,367846,2021-12-05 01:38:51,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-FZDV-DHUY-8ETM-BWGKM,142.41666667,0.02205
3820593383590514823,367708,2021-12-04 16:51:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QCKF-TJBQ-WYDT-9BY9N,372.11764706,0.02205
99682993680696331,367683,2021-12-04 15:08:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MB77-NUFF-UCHX-CMMTF,106.94029851,0.0147
17182178886127797509,367673,2021-12-04 14:25:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ESDW-LG5V-AKW3-9GEHA,336.89655172,0.0588
442927411007432873,362977,2021-11-20 21:31:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KMKF-8KJJ-YW9B-ASCU9,105.4,0.00735
2258725381972154231,362149,2021-11-18 14:21:22,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CFUJ-FXSB-SF67-APAVX,58.61538462,0.00735
11192963505621918620,361192,2021-11-15 22:30:56,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BUSB-GYRY-QFC6-A7ST8,109.88095238,0.00735
1202596807369327337,358649,2021-11-08 20:58:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QE5G-WBFS-QQ2W-935V8,464.63636364,0.00735
3056575608779242980,357961,2021-11-06 23:05:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-M83W-4GBF-8TUQ-8QQ3H,266.08,0.02205
16231276250812638755,357402,2021-11-05 09:47:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6L3L-HKVY-XR5P-39NHB,124.81578947,0.00735
4721242665381698577,356110,2021-11-01 19:25:11,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CHXL-JQ7Q-9J2V-CC4AH,9.30555556,0.00735
17709546957746290268,355151,2021-10-30 03:37:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-K4FJ-CXHN-69UQ-2DH94,237.85714286,0.0294
6349750507556179125,353319,2021-10-25 01:29:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FZDV-DHUY-8ETM-BWGKM,439.85714286,0.0294
11870694648644344455,350717,2021-10-17 20:04:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CHXL-JQ7Q-9J2V-CC4AH,257.45,0.0147
13629397007604529064,350685,2021-10-17 17:43:12,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-FZDV-DHUY-8ETM-BWGKM,67.86666667,0.0294
8818019681794264193,347420,2021-10-08 15:56:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FZDV-DHUY-8ETM-BWGKM,4528.33333333,0.00735
4086948299081895020,347293,2021-10-08 07:24:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-XUEE-5WJL-VK95-488NU,1.31428571,0.05145
15817719036151795674,346649,2021-10-06 12:35:17,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-YCZF-EYYQ-RESB-CV95C,82.31944444,0.00735
1550881742538989664,344647,2021-09-30 23:35:46,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FZDV-DHUY-8ETM-BWGKM,125.17241379,0.00735
2858487873323427685,344463,2021-09-30 11:55:00,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9ETG-DXCE-KCCE-6THF2,80.64285714,0.03675
13196137206831633456,344265,2021-09-29 22:41:27,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FZDV-DHUY-8ETM-BWGKM,45.796875,0.00735
3640054506897603187,343755,2021-09-28 12:29:45,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-FZDV-DHUY-8ETM-BWGKM,68.46153846,0.0147
12115969979653229366,342893,2021-09-26 02:58:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-7VDS-27PY-WD7U-GH8A4,15.0754717,0.00735
8995958457840601353,342507,2021-09-25 01:16:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FZDV-DHUY-8ETM-BWGKM,224.5,0.02205
6520675399508716993,342416,2021-09-24 19:05:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FZDV-DHUY-8ETM-BWGKM,125.86666667,0.0147
8320658586568974945,340875,2021-09-20 12:22:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FZDV-DHUY-8ETM-BWGKM,10.09722222,0.0147
15400819901242432682,339851,2021-09-17 15:57:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2WL6-P8KF-95WH-8DZ2Q,17.11428571,0.02205
9624924004275291663,339363,2021-09-16 07:15:59,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-FZDV-DHUY-8ETM-BWGKM,71.28985507,0.0735
15922801983214807964,339172,2021-09-15 18:15:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5R8T-TLMR-TK7K-DJZ73,159.73076923,0.0294
2192206830128329723,339154,2021-09-15 17:06:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,295.5,0.0441
3583301212329492131,339106,2021-09-15 14:00:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5U96-L43D-NHQK-9AX6G,35.375,0.00735
6968693201283767855,339049,2021-09-15 10:14:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2N2C-AP9K-4U5S-94PSG,47.72727273,0.02205
5406276928034108458,338984,2021-09-15 05:49:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9ULK-6J9A-XDD7-5RBFT,34.37209302,0.02205
8288818571616214154,338687,2021-09-14 10:07:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4ZWQ-FDNC-A4SR-B7DQD,90.96875,0.00735
6818616040969903120,338572,2021-09-14 02:37:51,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-379B-4WRU-99CE-8L2R8,816.14285714,0.00735
9841290368279519200,338502,2021-09-13 21:49:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FZDV-DHUY-8ETM-BWGKM,99.61904762,0.02205
5608695074384868868,338329,2021-09-13 10:33:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GUDD-VAFJ-FZSR-BK9QR,178.85714286,0.0147
2850625384328235644,338277,2021-09-13 07:03:09,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-FZDV-DHUY-8ETM-BWGKM,379.32432432,0.02205
11665039785122199712,338210,2021-09-13 02:43:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U7BX-TVG5-SEVN-3ZFBU,1556.25,0.0147
8417904829671156806,338173,2021-09-13 00:32:45,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,696.0,0.00735
90529747534905738,338120,2021-09-12 21:08:18,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R5PV-CLPF-6HC5-GUB9R,6940.0,0.0147
6916454566336091977,337629,2021-09-11 11:23:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FZDV-DHUY-8ETM-BWGKM,73.21052632,0.02205
14733857351746896743,337610,2021-09-11 10:11:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PVF2-9LW8-5N9C-A7BGB,170.78125,0.03675
15909249754426072889,337579,2021-09-11 08:05:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U7BX-TVG5-SEVN-3ZFBU,17.13114754,0.02205
14552795616633373414,337495,2021-09-11 02:29:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-P8QH-V33R-NZZ6-FWSNK,934.18181818,0.0588
10903198969021883162,337493,2021-09-11 02:21:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-FZDV-DHUY-8ETM-BWGKM,89.71875,0.0147
11302227720272057182,337480,2021-09-11 01:25:09,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-FZDV-DHUY-8ETM-BWGKM,147.55813953,0.02205
10360818295272307422,337448,2021-09-10 23:14:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9DUY-LK7B-A46F-8T7MS,28.77777778,0.05145
6652239029508123638,337424,2021-09-10 21:47:17,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-FZDV-DHUY-8ETM-BWGKM,5.825,0.02205
3438515149519386161,337354,2021-09-10 16:51:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FZDV-DHUY-8ETM-BWGKM,23.03508772,0.03675
10589228670485255878,337254,2021-09-10 10:16:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FZDV-DHUY-8ETM-BWGKM,1226.33333333,0.02205
14315931150229461515,337242,2021-09-10 09:31:28,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FZDV-DHUY-8ETM-BWGKM,68.36764706,0.0147
1575232544935283158,337229,2021-09-10 08:44:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-FZDV-DHUY-8ETM-BWGKM,781.83333333,0.0294
9479064075434177066,337114,2021-09-10 01:07:30,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FZDV-DHUY-8ETM-BWGKM,131.34482759,0.0147
5098756541672726420,336957,2021-09-09 14:45:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FZDV-DHUY-8ETM-BWGKM,76.38181818,0.0735
432739872283990077,336697,2021-09-08 21:06:18,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FZDV-DHUY-8ETM-BWGKM,12.41414141,0.0147
14273567670045304224,336540,2021-09-08 10:44:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FZDV-DHUY-8ETM-BWGKM,83.63636364,0.0147
7441800543623766686,336190,2021-09-07 11:09:22,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NE7N-UML8-8NB8-GNKMB,35.98039216,0.03675
8884590568711633670,336105,2021-09-07 05:23:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-DVPA-QLVF-PFY7-7P38P,58.91869919,0.0294
5791992016293597547,336042,2021-09-07 01:17:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R3J8-ZPKN-5SJ6-EWVQB,50.7,0.02205
10309408681872222825,335985,2021-09-06 21:21:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-FZDV-DHUY-8ETM-BWGKM,24.04545455,0.02205
1437286651617111834,335751,2021-09-06 05:47:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-FZDV-DHUY-8ETM-BWGKM,102.82608696,0.0882
9094893532549809502,335640,2021-09-05 22:24:55,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-FZDV-DHUY-8ETM-BWGKM,21.82,0.0294
12757504266020177608,335474,2021-09-05 11:31:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FZDV-DHUY-8ETM-BWGKM,58.34210526,0.02205
3783302409917928774,335288,2021-09-04 22:54:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-54EB-HUTN-5BYJ-79XVN,61.12307692,0.0147
1596137070301811098,335173,2021-09-04 15:08:52,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FZDV-DHUY-8ETM-BWGKM,83.44444444,0.05145
14498475990052950168,335154,2021-09-04 13:44:58,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-FZDV-DHUY-8ETM-BWGKM,85.86111111,0.0441
16592521616733594268,335124,2021-09-04 12:03:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZRYW-SDDJ-7Y5V-73UUH,474.55555556,0.0294
11318523130869536575,334956,2021-09-04 00:48:34,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FZDV-DHUY-8ETM-BWGKM,163.44117647,0.0294
1828341400910897585,334952,2021-09-04 00:32:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-LYDE-BR9M-S8PC-GNUQB,246.76,0.0294
7010886661774014441,334828,2021-09-03 16:26:13,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-FZDV-DHUY-8ETM-BWGKM,58.640625,0.0441
15635225636474763887,334678,2021-09-03 06:10:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FZDV-DHUY-8ETM-BWGKM,258.72727273,0.02205
1542123028970785095,334283,2021-09-02 04:01:46,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-FZDV-DHUY-8ETM-BWGKM,125.36842105,0.02205
8657131057864995668,334270,2021-09-02 03:07:11,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-FZDV-DHUY-8ETM-BWGKM,1294.33333333,0.0147
14813230383823298888,334190,2021-09-01 21:44:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-D6PN-TXL8-7826-5TK4P,5.55555556,0.05145
731988727311594505,334173,2021-09-01 20:38:51,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-FZDV-DHUY-8ETM-BWGKM,95.47272727,0.0147
15898901108522931028,334101,2021-09-01 15:56:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FZDV-DHUY-8ETM-BWGKM,52.23529412,0.0147
2164300701983951440,334034,2021-09-01 11:28:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FZDV-DHUY-8ETM-BWGKM,303.35,0.0588
6603667280954989071,334020,2021-09-01 10:32:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FZDV-DHUY-8ETM-BWGKM,66.51219512,0.0735
8420261971321924082,333947,2021-09-01 05:20:02,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GY77-M3VP-YNCD-D5FSG,163.8,0.02205
3329117905057720523,333860,2021-08-31 23:28:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FZDV-DHUY-8ETM-BWGKM,374.5,0.0588
13311192166760954317,333842,2021-08-31 22:09:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FZDV-DHUY-8ETM-BWGKM,32.10294118,0.0441
4965161257063597617,333592,2021-08-31 05:28:51,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-FZDV-DHUY-8ETM-BWGKM,75.24418605,0.02205
4060131373875539085,333570,2021-08-31 03:52:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-FZDV-DHUY-8ETM-BWGKM,916.57142857,0.0294
4421514405245888441,332977,2021-08-29 12:15:27,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-FZDV-DHUY-8ETM-BWGKM,130.08,0.05145
6399860644005713744,332892,2021-08-29 06:23:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SYMA-GFRT-P5GJ-BPZWF,59.56842105,0.03675
11056115459160050876,332890,2021-08-29 06:16:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-55BK-2H44-DMRP-GQP6L,76.28070175,0.03675
11477339922544542369,332556,2021-08-28 08:15:02,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KFEG-8Y3D-RCBZ-5AA98,249.9,0.0735
13814954807973199775,332496,2021-08-28 04:16:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BDJD-XW4B-VJYJ-FZ3J2,95.87640449,0.0441
4342177581021680821,332230,2021-08-27 10:22:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-FZDV-DHUY-8ETM-BWGKM,46.60869565,0.0441
18208076699423022211,331945,2021-08-26 15:26:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QLZY-XUTH-Z8ZB-2H44X,35.05263158,0.02205
1402496667283844117,331894,2021-08-26 12:08:33,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-FZDV-DHUY-8ETM-BWGKM,9.68571429,0.05145
5031316764392005917,331857,2021-08-26 09:29:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ABQH-UWV9-4VSC-CKALR,243.45238095,0.0441
10244485585172373499,331611,2021-08-25 17:10:41,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-FZDV-DHUY-8ETM-BWGKM,8.47826087,0.02205
17621563286212824704,331578,2021-08-25 15:01:11,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R6DF-AXYM-2PVK-77C55,48.57627119,0.0441
528625574982721582,331516,2021-08-25 10:53:59,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SZ8L-NAZN-VFD8-A6VSK,80.46511628,0.0588
10523904505606765555,331337,2021-08-24 22:54:22,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JKPF-S3B8-LHQW-DCNEK,385.8,0.0441
7051545659049277259,331186,2021-08-24 12:39:45,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-A2TG-DEWJ-XAUN-DRPN7,166.68965517,0.0441
7909710354814831475,331011,2021-08-24 01:04:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FZDV-DHUY-8ETM-BWGKM,180.58823529,0.02205
6612473596098397979,330960,2021-08-23 21:37:08,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-FZDV-DHUY-8ETM-BWGKM,69.20338983,0.0147
3560982420701650817,330857,2021-08-23 14:48:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-P74D-GXSB-3P2Y-2KT49,198.30769231,0.06615
8837047579487505064,330695,2021-08-23 03:58:37,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-YB7T-9K55-JMRX-FEAGP,9.79816514,0.0588
8639916110006013321,330581,2021-08-22 20:22:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-Q8YG-X9X5-NMQV-5WLR5,131.97101449,0.0147
4173984573542875209,330114,2021-08-21 13:19:54,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-FZDV-DHUY-8ETM-BWGKM,157.0,0.0441
1556155290080945870,330056,2021-08-21 09:24:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FZDV-DHUY-8ETM-BWGKM,375.0,0.02205
13126520911941522148,329967,2021-08-21 03:22:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FZDV-DHUY-8ETM-BWGKM,91.36708861,0.0147
17898081757896992708,329815,2021-08-20 17:19:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-FZDV-DHUY-8ETM-BWGKM,9.43421053,0.03675
3313946655454677875,329801,2021-08-20 16:16:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FZDV-DHUY-8ETM-BWGKM,133.43835616,0.03675
2303100086781609761,329587,2021-08-20 02:05:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,74.51219512,0.0294
15685579208015833877,329499,2021-08-19 20:13:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JSXR-D24G-NDZL-83ACY,60.8,0.0441
3158973896640307661,329299,2021-08-19 06:54:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TC53-K7DF-XC7V-ETYTK,108.5,0.0882
1835478476433439911,329235,2021-08-19 02:27:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FZDV-DHUY-8ETM-BWGKM,417.85714286,0.0441
17714917123891381270,329194,2021-08-18 23:47:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FZDV-DHUY-8ETM-BWGKM,223.72413793,0.06615
1831396771569731884,328841,2021-08-18 00:28:38,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-FZDV-DHUY-8ETM-BWGKM,11.15517241,0.02205
14889781756055679957,328765,2021-08-17 19:24:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FZDV-DHUY-8ETM-BWGKM,191.45714286,0.0588
8345870915189872821,328587,2021-08-17 07:23:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FZDV-DHUY-8ETM-BWGKM,79.325,0.0294
16913900739298846880,328416,2021-08-16 20:03:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-FZDV-DHUY-8ETM-BWGKM,128.33333333,0.0294
7999133393696383728,328373,2021-08-16 17:07:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FZDV-DHUY-8ETM-BWGKM,34.67105263,0.0294
11418721285640527793,328332,2021-08-16 14:27:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FZDV-DHUY-8ETM-BWGKM,86.26582278,0.03675
14272353436512148506,328018,2021-08-15 17:26:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FZDV-DHUY-8ETM-BWGKM,466.41666667,0.0147
9386957360724507145,327704,2021-08-14 20:20:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MMWM-8LNB-SWPK-ACC9Q,487.6,0.0294
12424640542799197921,327493,2021-08-14 06:21:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-FZDV-DHUY-8ETM-BWGKM,62.78431373,0.0588
17861370142391331952,327282,2021-08-13 16:13:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FZDV-DHUY-8ETM-BWGKM,194.36585366,0.03675
10874802136348542621,327191,2021-08-13 10:08:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FZDV-DHUY-8ETM-BWGKM,40.58536585,0.0147
16729889433465532399,326995,2021-08-12 21:06:00,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-FBGC-WF3Y-U732-GUTRB,49.63,0.02205
16580808972679783485,326927,2021-08-12 16:37:13,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-FZDV-DHUY-8ETM-BWGKM,87.6097561,0.0294
14598391811701708123,326843,2021-08-12 11:06:43,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FZDV-DHUY-8ETM-BWGKM,112.58823529,0.02205
14514859773809273565,326626,2021-08-11 20:44:19,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-FZDV-DHUY-8ETM-BWGKM,29.67032967,0.02205
757392701887373024,326586,2021-08-11 18:12:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FZDV-DHUY-8ETM-BWGKM,89.16363636,0.02205
17236536660516894539,326434,2021-08-11 07:39:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-T3XP-FC8A-GDSK-FY2JJ,81.41935484,0.0147
13768013202661228933,326374,2021-08-11 03:52:26,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-FZDV-DHUY-8ETM-BWGKM,130.51851852,0.0147
5175604291788224718,325882,2021-08-09 18:49:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-WR7Z-2MT4-P8E2-GAH3L,351.23076923,0.02205
1748876927738878599,325610,2021-08-09 00:36:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FZDV-DHUY-8ETM-BWGKM,89.97058824,0.0147
6404335430393657613,325540,2021-08-08 19:57:29,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FZDV-DHUY-8ETM-BWGKM,92.04166667,0.02205
164281564276016847,304148,2021-06-10 10:12:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,116.29053347,0.03675
6430497024094270607,291279,2021-05-05 12:52:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FZDV-DHUY-8ETM-BWGKM,11.06870229,0.0294
6677312594110585161,290951,2021-05-04 15:42:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FZDV-DHUY-8ETM-BWGKM,38.98305085,0.02205
14298769901792519020,290921,2021-05-04 13:44:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,137.62661166,0.0147
7432573393411928628,290388,2021-05-03 01:56:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FZDV-DHUY-8ETM-BWGKM,93.39705882,0.0294
14189712580171733641,289687,2021-05-01 05:44:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FZDV-DHUY-8ETM-BWGKM,18.27710843,0.02205
4247631970015443474,276255,2021-03-24 18:51:25,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-FZDV-DHUY-8ETM-BWGKM,609.23529412,0.0294
