ID,Height,timestamp,Type,From,To,Amount,Fee
11693122513072389675,368604,2021-12-07 04:06:49,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4UAL-S8AL-2ARP-774W5,99.22641509,0.0147
10488927105810078792,368395,2021-12-06 14:18:12,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-4UAL-S8AL-2ARP-774W5,387.56521739,0.00735
8934709686122202533,368021,2021-12-05 13:17:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4UAL-S8AL-2ARP-774W5,267.94444444,0.0294
6213227758074367535,367951,2021-12-05 08:35:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7BLQ-GMNQ-HAJT-BNJVF,12.03703704,0.0147
15730816798209733337,367878,2021-12-05 03:52:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4UAL-S8AL-2ARP-774W5,282.125,0.0294
6841442468822264452,367860,2021-12-05 02:41:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q6LP-HL32-FTBD-7CJ5R,346.92857143,0.03675
7357055254768375108,367649,2021-12-04 12:46:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9RYG-PNL2-UKG4-CKKV5,834.83333333,0.00735
6135654310734394399,367629,2021-12-04 11:23:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4UAL-S8AL-2ARP-774W5,69.125,0.00735
12119244210716747953,367582,2021-12-04 08:47:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4UAL-S8AL-2ARP-774W5,228.76811594,0.02205
10596248247489630662,359109,2021-11-10 04:04:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J844-24YQ-CCS4-FQF58,61.890625,0.0147
774460376737592417,358589,2021-11-08 17:07:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4UAL-S8AL-2ARP-774W5,2923.66666667,0.02205
1645036709307170361,355654,2021-10-31 13:05:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4UAL-S8AL-2ARP-774W5,94.11340206,0.00735
5751944104881055060,355465,2021-10-31 00:40:15,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4UAL-S8AL-2ARP-774W5,273.52,0.00735
12353076648434123645,354768,2021-10-29 02:01:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YTVC-BT9L-AMUW-85S34,174.5,0.02205
16987906257035951766,353895,2021-10-26 16:24:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5V8N-G6YF-B2LU-DZUUR,1590.5,0.02205
11993064833179984447,353785,2021-10-26 08:37:53,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TFZF-KE86-GSU4-64DSX,4.69565217,0.0294
3010839614836518569,351035,2021-10-18 17:05:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-3ZE2-7DKR-D6HR-4REHE,287.05555556,0.0147
1042392022641366042,350535,2021-10-17 07:39:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DDZQ-BWMM-GQFE-8BV5P,61.51612903,0.00735
12883898822005421108,345241,2021-10-02 15:15:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-BLH9-3X7G-RRSC-8WHFR,17.5,0.00735
4331650207011952069,343777,2021-09-28 14:03:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4UAL-S8AL-2ARP-774W5,913.875,0.00735
4086662858117216127,341272,2021-09-21 14:50:30,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4UAL-S8AL-2ARP-774W5,104.08,0.00735
13725676744001201485,340726,2021-09-20 02:17:14,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-T7WY-83EE-CYNE-AE9ZK,119.36363636,0.00735
10842084886703387139,339146,2021-09-15 16:34:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FEVE-XSYG-S68W-3TNRP,1044.0,0.0294
14295701645507794971,338958,2021-09-15 04:04:29,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4UAL-S8AL-2ARP-774W5,337.0,0.00735
4298641392802127938,338851,2021-09-14 21:03:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QWSB-J25E-V2EP-G4C2B,954.8,0.05145
7213678073146722197,338751,2021-09-14 14:19:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-S4J3-S7T9-VZYW-CUD64,34.55555556,0.0147
8660317513275522477,338730,2021-09-14 12:54:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4UAL-S8AL-2ARP-774W5,172.71875,0.02205
16014301912854042515,338682,2021-09-14 09:48:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4UAL-S8AL-2ARP-774W5,848.0,0.00735
15243136036560076854,338645,2021-09-14 07:26:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SKGE-BABE-78LX-FV4NR,29.24528302,0.00735
17974576979704996367,338631,2021-09-14 06:33:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4UAL-S8AL-2ARP-774W5,11.77631579,0.0147
16171666844861647868,338558,2021-09-14 01:40:41,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-4UAL-S8AL-2ARP-774W5,174.75510204,0.02205
8104054506203332490,338556,2021-09-14 01:33:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4UAL-S8AL-2ARP-774W5,10.52941176,0.03675
16069106325975611524,338323,2021-09-13 10:11:25,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4UAL-S8AL-2ARP-774W5,43.4516129,0.0147
13955376086498459725,338128,2021-09-12 21:34:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UAL-S8AL-2ARP-774W5,5.14285714,0.00735
7934296224445832789,337305,2021-09-10 13:33:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-A953-38DH-JRSN-8L6DG,829.16666667,0.0147
15864425434120667771,337282,2021-09-10 12:04:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Y3QS-2NYH-7XVD-EREBE,140.61363636,0.0147
3659867233871210469,336802,2021-09-09 04:05:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4UAL-S8AL-2ARP-774W5,378.38461538,0.0147
13563139652721587947,336692,2021-09-08 20:45:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DECH-VUX4-RXMT-EMYNY,113.2,0.05145
13531734265943456681,336538,2021-09-08 10:35:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KDED-N2VL-YV9Q-BR6EF,621.77777778,0.02205
4290118687443037635,336269,2021-09-07 16:28:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4UAL-S8AL-2ARP-774W5,400.7,0.0294
16066767881716883590,336026,2021-09-07 00:12:48,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ENE7-K3R9-7D43-DKV4N,459.2,0.0294
18170977970951450560,335976,2021-09-06 20:46:25,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-4UAL-S8AL-2ARP-774W5,57.41666667,0.0147
8726049326037571843,335340,2021-09-05 02:22:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q4Q7-Y64B-YWAC-5PGP3,59.88,0.0294
10132073219762613063,334891,2021-09-03 20:36:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4UAL-S8AL-2ARP-774W5,24.51111111,0.0147
16494308014948793655,334752,2021-09-03 11:13:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-3T8C-7QP9-GX94-2GR3V,1300.0,0.08085
12375761771912823735,334741,2021-09-03 10:24:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4UAL-S8AL-2ARP-774W5,12.0,0.06615
6442827805218906053,334727,2021-09-03 09:30:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UAL-S8AL-2ARP-774W5,338.2173913,0.02205
17243886863778007527,333986,2021-09-01 08:07:27,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-4UAL-S8AL-2ARP-774W5,45.5840708,0.0294
7206281963913331501,333203,2021-08-30 03:11:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4UAL-S8AL-2ARP-774W5,99.39655172,0.03675
18216867519140052721,332900,2021-08-29 07:00:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YBUZ-BRJ5-XZM5-BPL95,84.04166667,0.02205
4779851120484519131,332734,2021-08-28 19:58:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4UAL-S8AL-2ARP-774W5,665.5,0.03675
1513843477392898112,332566,2021-08-28 08:57:26,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4UAL-S8AL-2ARP-774W5,39.74,0.0147
15462946024879284484,332190,2021-08-27 07:36:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LUP8-AUQR-4SUA-33WKQ,55.29824561,0.05145
10749790685293573403,331909,2021-08-26 13:04:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4UAL-S8AL-2ARP-774W5,105.29032258,0.06615
13636943439598880173,331795,2021-08-26 05:20:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5T5F-6BHJ-D47S-35ELE,31.51666667,0.0147
14158064839728737964,331556,2021-08-25 13:32:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X7HH-R42K-9J6A-BUJUY,63.82608696,0.0147
14233357156925836586,331414,2021-08-25 04:24:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4UAL-S8AL-2ARP-774W5,318.5,0.0441
8091241665030546830,331253,2021-08-24 17:10:44,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4UAL-S8AL-2ARP-774W5,302.7,0.1029
5018501383960379948,331244,2021-08-24 16:37:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UAL-S8AL-2ARP-774W5,119.5,0.0147
4653215421420750469,331218,2021-08-24 14:45:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4UAL-S8AL-2ARP-774W5,50.84210526,0.0588
16860086002193595549,331137,2021-08-24 09:19:14,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GLDG-P34H-CCZN-G5QP6,317.09090909,0.03675
18134140621755847842,331070,2021-08-24 04:48:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UAL-S8AL-2ARP-774W5,20.61333333,0.02205
4201444771925422758,330774,2021-08-23 09:21:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4UAL-S8AL-2ARP-774W5,78.06976744,0.0294
14383821681056372882,330488,2021-08-22 14:06:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TMQ3-BHK2-GBDV-GD6T4,68.53846154,0.0294
11150070903862769291,330464,2021-08-22 12:31:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-G69X-3KTV-Y4SA-D99UV,66.71052632,0.02205
17621835241815245944,330220,2021-08-21 20:30:19,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8JFN-MMPV-86Y9-FBDUV,7.64285714,0.0588
1160837371687884548,330155,2021-08-21 15:57:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4UAL-S8AL-2ARP-774W5,22.40163934,0.0441
417375758114574274,329696,2021-08-20 09:20:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YJAN-G2WE-X555-HE9RZ,394.45454545,0.02205
15472417060066727381,329439,2021-08-19 16:14:28,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-4UAL-S8AL-2ARP-774W5,56.5,0.02205
16118073588919632117,329401,2021-08-19 13:37:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9P9B-54WD-ZDTW-ADVZ6,2210.5,0.0147
2908472489952885120,329340,2021-08-19 09:44:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4UAL-S8AL-2ARP-774W5,98.92,0.0147
13259201741104255130,329186,2021-08-18 23:18:47,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-4UAL-S8AL-2ARP-774W5,123.7254902,0.09555
10486106614800709531,328837,2021-08-18 00:12:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4UAL-S8AL-2ARP-774W5,42.28070175,0.02205
12821771235142709590,328591,2021-08-17 07:38:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XFY2-KB5S-7KEH-AHSBG,75.40677966,0.02205
13998849524736583609,328382,2021-08-16 17:41:41,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YW22-KCHU-Z255-97FJL,1720.16666667,0.0147
14126841296989332775,328093,2021-08-15 22:28:28,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NKY6-PJ3C-8MCM-8FD35,128.2875,0.11025
10745539548919036037,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4UAL-S8AL-2ARP-774W5,260.24242424,0.1176
3076790882276019833,327367,2021-08-13 22:02:17,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-4UAL-S8AL-2ARP-774W5,389.81818182,0.0441
12614818606940252954,327342,2021-08-13 20:18:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4UAL-S8AL-2ARP-774W5,340.95833333,0.0882
2504223831591702661,327314,2021-08-13 18:27:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4UAL-S8AL-2ARP-774W5,116.58139535,0.0294
4171429236324747510,327295,2021-08-13 17:07:21,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4UAL-S8AL-2ARP-774W5,37.66666667,0.0294
10688019818946905155,327270,2021-08-13 15:25:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UAL-S8AL-2ARP-774W5,64.67647059,0.0441
9630795314952668599,327245,2021-08-13 13:45:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WVGV-TV96-A2N9-GXGFG,793.54545455,0.0735
2738881016611962868,327221,2021-08-13 12:12:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4UAL-S8AL-2ARP-774W5,2.70491803,0.06615
1612276661048237026,327117,2021-08-13 05:21:35,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-4UAL-S8AL-2ARP-774W5,56.24074074,0.03675
1351011356327250341,326659,2021-08-11 22:57:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4UAL-S8AL-2ARP-774W5,48.74603175,0.0735
14494858640936336464,326533,2021-08-11 14:54:01,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4UAL-S8AL-2ARP-774W5,161.4137931,0.0147
14822244383823766357,326481,2021-08-11 11:28:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4UAL-S8AL-2ARP-774W5,146.16981132,0.0147
11791042834574097088,326303,2021-08-10 23:05:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DVHN-GZWE-N7N6-9FRAV,38.87804878,0.05145
7787079585093279796,325659,2021-08-09 03:54:02,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7M92-9AC5-7HEC-36YRK,57.29577465,0.05145
3289971029787237169,290721,2021-05-04 00:17:57,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9210502802603819020,290721,2021-05-04 00:17:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CPXM-FANN-U6EN-29ZYR,208.02325581,0.02205
7684596200800475978,290695,2021-05-03 22:37:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4UAL-S8AL-2ARP-774W5,67.05555556,0.0294
17870004663989002662,290563,2021-05-03 13:41:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-4UAL-S8AL-2ARP-774W5,61.09210526,0.0294
13765651478970223339,289828,2021-05-01 12:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,93.64458025,0.0294
13280860421489991255,275494,2021-03-22 15:43:06,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XRS6-G7PB-6L99-3LN5P,109.11764706,0.0294
15208592314039734259,275493,2021-03-22 15:40:02,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17148348026864652015,271693,2021-03-12 01:01:26,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1465553086175145144,271693,2021-03-12 01:01:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AJ4E-MBYH-REWB-8N4C3,153.8372093,0.0147
4515757745015195625,271684,2021-03-12 00:22:29,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J6KC-XHY9-82N6-96SEH,31.84415584,0.0147
17532620767535138864,271683,2021-03-12 00:17:00,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
230905947036109420,271683,2021-03-12 00:17:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-25RK-E5CW-ZYLV-CA8MK,160.1875,0.0147
9812761455820771405,271682,2021-03-12 00:13:22,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16084539833964505394,271678,2021-03-11 23:55:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4UAL-S8AL-2ARP-774W5,296.40909091,0.02205
15526564514739991514,271378,2021-03-11 04:01:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZNX2-CUKF-GPHB-6DYNV,99.79310345,0.0294
17039275746917961299,271378,2021-03-11 04:01:17,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16304062583805903094,271377,2021-03-11 03:58:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MKF5-F8TM-NPL6-3ZGW7,81.69387755,0.0147
1817054999541357250,271376,2021-03-11 03:54:47,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17440924052612142832,271356,2021-03-11 02:29:03,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6403726300279324217,271354,2021-03-11 02:20:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GMCA-TLEF-MGHE-6SZRS,17.65882353,0.0147
8456935581733545241,271354,2021-03-11 02:20:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-249U-XRBY-9Y28-CAGR4,39.34782609,0.02205
16434426890881089755,271353,2021-03-11 02:16:51,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17578671754948924879,271352,2021-03-11 02:12:54,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12006517450981225914,271351,2021-03-11 02:09:19,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-T572-YMKN-PBWK-3STA6,72.10144928,0.0294
15728740312167806836,271350,2021-03-11 02:06:36,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-HFGH-F95C-HRHK-46MUY,39.52380952,0.0294
2740045332275226298,271350,2021-03-11 02:06:36,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6134781183862670221,271337,2021-03-11 01:16:37,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7232427407116865805,271337,2021-03-11 01:16:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X2PU-2CGK-B8WU-7YMPR,0.14814815,0.02205
2208310158801946893,271330,2021-03-11 00:48:44,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6815162717459000691,271329,2021-03-11 00:46:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KMKF-8KJJ-YW9B-ASCU9,26.36111111,0.0294
4836550852855123046,271319,2021-03-11 00:07:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-U9VD-4QJE-MHVM-CUFHB,59.47916667,0.02205
7702902963802878694,271318,2021-03-11 00:02:39,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9910743959875171715,271307,2021-03-10 23:16:28,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10202801908663842752,271307,2021-03-10 23:16:28,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2HAK-XEXM-BSL6-A3DV3,31.75728155,0.0294
11207458740193524068,271299,2021-03-10 22:43:02,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-C4L9-SJDW-32NQ-DN3VK,15.87254902,0.02205
7873391159404326493,271299,2021-03-10 22:43:02,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12873310362682141049,271295,2021-03-10 22:22:18,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15204729756368960931,271295,2021-03-10 22:22:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DZKW-VSXA-RDVX-FW9SJ,22.10344828,0.0147
10987890129260584118,271286,2021-03-10 21:49:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-HHTL-78QA-VU3L-AJ36Q,23.64285714,0.0147
17987899991475343358,271286,2021-03-10 21:49:44,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7194563041516488461,271284,2021-03-10 21:43:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4UAL-S8AL-2ARP-774W5,552.1875,0.0147
9678437687281770935,269162,2021-03-04 23:53:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4UAL-S8AL-2ARP-774W5,54.28,0.0147
14360970784485465846,266830,2021-02-17 12:29:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-PFKC-ZK34-ZGWN-FY8AJ,114.77272727,0.0294
16076063482109641691,266829,2021-02-17 12:24:04,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18329998377982213668,266820,2021-02-17 11:51:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,42.24087591,0.02205
17948033576969679756,266810,2021-02-17 11:15:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9HBA-79SA-GZ3F-BPFWE,177.57142857,0.0294
10363184471235177316,266809,2021-02-17 11:10:28,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9629349778450010177,266805,2021-02-17 10:56:23,Arbitrary Message,TS-4UAL-S8AL-2ARP-774W5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6180991156171028789,266805,2021-02-17 10:56:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VLTU-RU2V-ZTWX-847CR,54.34736842,0.0147
11370515012631240257,266802,2021-02-17 10:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4UAL-S8AL-2ARP-774W5,683.0,0.0294
9544221393345916745,266698,2021-02-17 03:44:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-4UAL-S8AL-2ARP-774W5,53.3125,0.02205
15957242416238724188,266161,2021-02-15 15:48:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.48457868,0.03675
1363248541530351951,265823,2021-02-14 17:21:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.49511054,0.03675
15556700289308567606,265712,2021-02-14 09:55:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.50565295,0.03675
14845448334451026246,265541,2021-02-13 22:30:54,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.5162059,0.03675
8127910246559450627,265246,2021-02-13 03:38:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4UAL-S8AL-2ARP-774W5,64.43589744,0.0147
5518362548231586819,265086,2021-02-12 15:57:41,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.46226902,0.03675
9944277464007083533,264928,2021-02-12 05:19:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.47277855,0.03675
10831524304522909189,264824,2021-02-11 22:25:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,10.4832986,0.03675
5321258652142976485,264310,2021-02-10 11:58:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UAL-S8AL-2ARP-774W5,188.67123288,0.0147
13997641703084897975,264272,2021-02-10 09:27:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,453.11111111,0.0294
16358919732656172365,264028,2021-02-09 17:08:45,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.85140441,0.03675
2655743455745062796,263820,2021-02-09 04:27:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.86130246,0.03675
12056818381910572504,263791,2021-02-09 02:20:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4UAL-S8AL-2ARP-774W5,187.7254902,0.02205
16590979969102528350,263601,2021-02-08 12:34:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.68329702,0.03675
11803789893258580666,263169,2021-02-07 07:40:29,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.6930268,0.03675
14158937759870414457,263099,2021-02-07 02:57:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.70276631,0.03675
