ID,Height,timestamp,Type,From,To,Amount,Fee
14159677293519359417,367935,2021-12-05 07:36:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZWCM-EVAZ-D5XB-26XPB,4019.5,0.0294
10163080860424847668,367925,2021-12-05 06:55:09,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-VAB3-2AMG-RR4M-DYGUF,44.97222222,0.0441
18367672317898703198,367924,2021-12-05 06:50:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VAB3-2AMG-RR4M-DYGUF,3014.75,0.00735
4888894849597801915,367735,2021-12-04 18:29:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-X7G7-EG83-AQT6-58PXK,86.13186813,0.00735
6413421272730783272,364295,2021-11-24 13:25:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-V9K8-F8UR-XHMY-HUE67,167.97777778,0.00735
9500555491727441495,364179,2021-11-24 05:39:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4EY9-TEQD-JQGA-ADLLW,23.21,0.00735
12520181542994083294,363830,2021-11-23 06:20:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VAB3-2AMG-RR4M-DYGUF,739.30769231,0.00735
12902209737184118104,363654,2021-11-22 18:41:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QUWZ-NQEA-LN9V-3AAX3,98.825,0.05145
9653051893467794773,361554,2021-11-16 22:39:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-WEYB-3XCS-L2W6-5UGL5,64.53333333,0.02205
14600907584269722350,361368,2021-11-16 10:15:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VAB3-2AMG-RR4M-DYGUF,30.46268657,0.0147
18124387422256030124,361008,2021-11-15 10:07:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E8L6-99TE-BWLM-6AGKT,151.93548387,0.0147
14679090160376465063,360809,2021-11-14 20:51:41,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TYHK-RSCA-PB7P-43EXY,132.98245614,0.00735
16701057253081194163,360119,2021-11-12 22:58:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VAB3-2AMG-RR4M-DYGUF,522.30769231,0.02205
11550341632181485645,357788,2021-11-06 11:27:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3ZSY-JR4J-AB46-GY4GJ,40.61538462,0.00735
5344295622665474511,357753,2021-11-06 09:03:51,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VAB3-2AMG-RR4M-DYGUF,114.66216216,0.02205
11013619814904261480,356691,2021-11-03 10:19:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VAB3-2AMG-RR4M-DYGUF,244.23076923,0.0147
5584650390072510485,355815,2021-10-31 23:59:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VAB3-2AMG-RR4M-DYGUF,29.07692308,0.0441
2458222255644096464,355151,2021-10-30 03:37:52,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-VAB3-2AMG-RR4M-DYGUF,90.30851064,0.03675
17431919891104389051,355059,2021-10-29 21:24:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-GXVM-HTDN-YZ5Z-C2VM3,140.57647059,0.00735
15221959880627631237,351850,2021-10-20 23:32:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VAB3-2AMG-RR4M-DYGUF,64.93548387,0.03675
7395622000441783454,350776,2021-10-17 23:57:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZURP-U9XA-SPWN-3AMCA,97.16393443,0.00735
4197158990548727505,350765,2021-10-17 23:10:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VAB3-2AMG-RR4M-DYGUF,44.71428571,0.00735
10475251742629258464,349052,2021-10-13 04:50:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,29.98214286,0.0588
558062063116196474,348830,2021-10-12 14:06:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4FWJ-SYZK-UZX4-2Q2F7,53.10344828,0.00735
8481825660241720076,343662,2021-09-28 06:17:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VAB3-2AMG-RR4M-DYGUF,342.11764706,0.0294
7643166569798773172,343558,2021-09-27 23:17:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VAB3-2AMG-RR4M-DYGUF,1409.5,0.03675
5245226603641257926,343275,2021-09-27 04:38:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VAB3-2AMG-RR4M-DYGUF,74.47916667,0.0147
3519722150046849972,342846,2021-09-25 23:49:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VAB3-2AMG-RR4M-DYGUF,99.80769231,0.00735
6010464836563548171,341495,2021-09-22 05:36:41,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VAB3-2AMG-RR4M-DYGUF,100.75,0.00735
16123980972003935897,339363,2021-09-16 07:15:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-R9QZ-KDHB-THCR-6WDFK,53.52564103,0.03675
6304590063945042628,339008,2021-09-15 07:27:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VAB3-2AMG-RR4M-DYGUF,100.1,0.02205
4681475228659356854,338990,2021-09-15 06:11:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VAB3-2AMG-RR4M-DYGUF,793.5,0.00735
10135235038378638339,338769,2021-09-14 15:34:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VAB3-2AMG-RR4M-DYGUF,92.21126761,0.0147
3777717934660771687,338741,2021-09-14 13:38:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QPCY-WBXY-2U6G-83X2M,136.84615385,0.03675
12681427095288385549,338713,2021-09-14 11:49:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VAB3-2AMG-RR4M-DYGUF,163.63013699,0.06615
7551961784587387453,338482,2021-09-13 20:30:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VAB3-2AMG-RR4M-DYGUF,1986.66666667,0.0441
149353995709680512,338384,2021-09-13 14:08:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VAB3-2AMG-RR4M-DYGUF,10.875,0.00735
5556326001230409104,338346,2021-09-13 11:40:24,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TFZF-KE86-GSU4-64DSX,64.89873418,0.00735
5173098353178726579,338266,2021-09-13 06:22:30,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CPXM-FANN-U6EN-29ZYR,108.2,0.0294
16588782439821716325,338237,2021-09-13 04:28:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4CC4-3ASN-BGUP-AC8SG,108.90625,0.0147
15550323430405785928,338210,2021-09-13 02:43:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-RMRD-ZWW7-3C99-F4EQF,221.0,0.00735
15512210013685270749,338069,2021-09-12 18:14:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-NVVX-W893-ZL2H-286Z4,160.19512195,0.00735
680208134627745268,337710,2021-09-11 16:46:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-J3Y4-MNRZ-H9XX-6SBQN,95.80769231,0.0147
1756120903530944139,337463,2021-09-11 00:19:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VAB3-2AMG-RR4M-DYGUF,10.73846154,0.0147
6718951513428473037,337399,2021-09-10 19:55:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FYXV-L8S9-BN89-CKV6C,15.39344262,0.02205
4429586148844309023,336728,2021-09-08 23:07:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VAB3-2AMG-RR4M-DYGUF,125.44736842,0.05145
11639937418489736580,335672,2021-09-06 00:41:13,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VAB3-2AMG-RR4M-DYGUF,355.0,0.0441
16305850463877643300,335590,2021-09-05 19:08:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VAB3-2AMG-RR4M-DYGUF,97.52884615,0.0294
560677203992723093,335579,2021-09-05 18:33:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VAB3-2AMG-RR4M-DYGUF,5.89655172,0.0294
5655078421641733667,335576,2021-09-05 18:20:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-VAB3-2AMG-RR4M-DYGUF,177.51020408,0.02205
14831006703405145092,334855,2021-09-03 18:10:36,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VAB3-2AMG-RR4M-DYGUF,129.48571429,0.03675
16101829366927906139,334806,2021-09-03 14:59:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VAB3-2AMG-RR4M-DYGUF,26.5,0.05145
11941343322720066647,334757,2021-09-03 11:35:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KBEJ-5R7N-7DMT-HR64A,116.85714286,0.05145
1656364421157814194,334756,2021-09-03 11:31:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VAB3-2AMG-RR4M-DYGUF,169.68965517,0.0147
13694094133732229839,334655,2021-09-03 04:35:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2CUS-8A3R-4LE3-8JH6L,201.9375,0.0294
3532203015669183836,334187,2021-09-01 21:34:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VAB3-2AMG-RR4M-DYGUF,6.01538462,0.0147
1432484173050167013,333959,2021-09-01 06:05:54,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VAB3-2AMG-RR4M-DYGUF,147.33333333,0.0147
10984851413058817088,333955,2021-09-01 05:51:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAB3-2AMG-RR4M-DYGUF,105.26041667,0.02205
1325361586389702991,333734,2021-08-31 14:58:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8Q67-LRNK-6YJA-CRCJ5,58.06944444,0.0441
5202831549302670178,333496,2021-08-30 22:46:28,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-VAB3-2AMG-RR4M-DYGUF,56.89166667,0.0147
7812689556661127876,333371,2021-08-30 14:24:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-VNUB-CWMY-VGYM-DE669,156.4375,0.02205
4245814928213620044,333297,2021-08-30 09:29:37,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VAB3-2AMG-RR4M-DYGUF,229.0,0.0294
7706054310724522312,333201,2021-08-30 03:04:25,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-25RK-E5CW-ZYLV-CA8MK,175.5,0.0294
4026658383630216861,333014,2021-08-29 14:46:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VAB3-2AMG-RR4M-DYGUF,1407.66666667,0.02205
10926563230675930323,332874,2021-08-29 05:05:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VAB3-2AMG-RR4M-DYGUF,106.46153846,0.06615
9119093821872407602,332486,2021-08-28 03:33:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-48NE-HW87-Q62G-4YTWV,183.78947368,0.0147
14822608078604021813,332386,2021-08-27 20:54:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YB7T-9K55-JMRX-FEAGP,209.36,0.0294
8827605226993952571,332165,2021-08-27 06:00:24,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VAB3-2AMG-RR4M-DYGUF,117.55714286,0.05145
13483447523950654086,332126,2021-08-27 03:21:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VAB3-2AMG-RR4M-DYGUF,162.57142857,0.0147
611865191895421347,331913,2021-08-26 13:20:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-B6Q8-XF8D-NH6Y-BFPKR,48.53846154,0.03675
16347215292880028722,331425,2021-08-25 05:04:16,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YZP9-QXV9-UKGE-68D6Y,75.92857143,0.0294
15206936921579083471,331173,2021-08-24 11:44:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VAB3-2AMG-RR4M-DYGUF,100.27835052,0.03675
5582986492927258506,331092,2021-08-24 06:16:13,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-VAB3-2AMG-RR4M-DYGUF,53.10714286,0.02205
15424978701970351723,330789,2021-08-23 10:17:27,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-P7AG-RWFJ-S2JE-EXYQM,0.63414634,0.02205
6931394080259196749,330368,2021-08-22 05:57:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E228-QCQ9-BGBQ-GQ5QV,297.90909091,0.0294
15835975972051845741,330333,2021-08-22 03:44:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VAB3-2AMG-RR4M-DYGUF,14.92391304,0.0588
7734816642149297735,330114,2021-08-21 13:19:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAB3-2AMG-RR4M-DYGUF,85.39393939,0.0147
7951886523241720903,330045,2021-08-21 08:36:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VAB3-2AMG-RR4M-DYGUF,67.44736842,0.0588
17855694257228334335,329799,2021-08-20 16:07:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VAB3-2AMG-RR4M-DYGUF,121.67105263,0.0147
1721804347537193295,329635,2021-08-20 05:14:30,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-NT83-TQT5-4Q9V-EZYYL,69.40350877,0.0147
2224016219585434713,329138,2021-08-18 20:05:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5HZ6-7PFK-TJHG-4XAP3,80.53333333,0.0441
1936320097081652777,328955,2021-08-18 07:48:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HZMF-38Y7-AJF5-G5TRX,120.51851852,0.02205
798782419289110179,328943,2021-08-18 06:59:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-X44J-G8VT-YKSY-3Y4NW,255.61111111,0.03675
13883204818252146425,328862,2021-08-18 01:48:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-F78E-9RPS-WAYL-7MBV4,100.921875,0.03675
14889781756055679957,328765,2021-08-17 19:24:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FZDV-DHUY-8ETM-BWGKM,191.45714286,0.0588
17375402948560003689,328666,2021-08-17 12:36:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VAB3-2AMG-RR4M-DYGUF,279.375,0.0588
17447460381134228207,328395,2021-08-16 18:34:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-VAB3-2AMG-RR4M-DYGUF,105.91780822,0.03675
11025425396396937292,328277,2021-08-16 10:53:28,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VAB3-2AMG-RR4M-DYGUF,190.925,0.02205
15110710106333389224,328031,2021-08-15 18:18:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2CUS-8A3R-4LE3-8JH6L,67.72222222,0.02205
14332097007339756089,327929,2021-08-15 11:24:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2HBT-CZAU-PZEG-GJ4AC,259.43478261,0.0294
4904308531501475366,327827,2021-08-15 04:43:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PBKS-DWMV-CX33-9VQRM,149.25,0.03675
14346547306080957358,327739,2021-08-14 22:38:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-T9YT-3C3U-76LK-A6EG3,50.625,0.02205
8623301768631584807,327412,2021-08-14 00:50:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KKKP-5ZQV-PGBE-3WYEA,415.5,0.0147
7634819437675242003,327310,2021-08-13 18:11:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-RCSU-GYC6-FSQC-2DMKK,1288.0,0.0294
12812906379422737310,327020,2021-08-12 22:50:04,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VAB3-2AMG-RR4M-DYGUF,563.9,0.0294
8941151290766351134,326626,2021-08-11 20:44:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VAB3-2AMG-RR4M-DYGUF,107.94444444,0.05145
16764992161865844543,326525,2021-08-11 14:24:58,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VAB3-2AMG-RR4M-DYGUF,15.02739726,0.08085
7806282295464195557,326289,2021-08-10 22:07:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JBWX-M25L-Y78L-779ZP,118.08695652,0.02205
12075489371656616779,326238,2021-08-10 18:59:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-REC5-SHRD-RD5X-5PMRR,440.88888889,0.0588
11393148682427862567,325802,2021-08-09 13:24:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VAB3-2AMG-RR4M-DYGUF,469.9375,0.0147
3766924624178762760,325663,2021-08-09 04:11:58,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QAB6-UWDF-UDW8-CQ322,115.55737705,0.0441
15010934907821053465,303876,2021-06-09 15:27:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VAB3-2AMG-RR4M-DYGUF,177.0877193,0.0441
7635504751556842049,303774,2021-06-09 07:16:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VAB3-2AMG-RR4M-DYGUF,116.75,0.05145
16894118308233387841,302035,2021-06-04 11:00:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VAB3-2AMG-RR4M-DYGUF,15.34146341,0.02205
321894967974923663,301638,2021-06-03 08:32:16,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VAB3-2AMG-RR4M-DYGUF,57.53684211,0.02205
11262281494347705886,300610,2021-05-31 11:50:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VAB3-2AMG-RR4M-DYGUF,81.31868132,0.02205
11678952228617449544,290837,2021-05-04 08:16:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VAB3-2AMG-RR4M-DYGUF,33.22580645,0.0294
13383167964134272761,290811,2021-05-04 06:26:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VAB3-2AMG-RR4M-DYGUF,103.06756757,0.0294
18057503913047873335,273765,2021-03-17 19:09:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,352.80716934,0.02205
9173407370600025194,272496,2021-03-14 06:28:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VAB3-2AMG-RR4M-DYGUF,45.85714286,0.02205
15304676082339862533,271591,2021-03-11 18:12:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VAB3-2AMG-RR4M-DYGUF,213.83333333,0.0294
6507788464082414797,271280,2021-03-10 21:26:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VAB3-2AMG-RR4M-DYGUF,130.26086957,0.02205
2010487697727789676,270200,2021-03-07 21:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,122.28571429,0.0147
3648205534135774804,267399,2021-02-19 02:30:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VAB3-2AMG-RR4M-DYGUF,196.72727273,0.0147
14495995057554499877,266584,2021-02-16 20:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,1.83641862,0.0294
4939551562458094729,266476,2021-02-16 12:51:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.6946309,0.03675
8439191848958561760,265500,2021-02-13 19:46:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.70237002,0.03675
7147798417181182854,265400,2021-02-13 13:24:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.71011689,0.03675
147465286859383179,265096,2021-02-12 16:34:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.71787151,0.03675
18400473619035448338,265073,2021-02-12 15:09:58,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.72563389,0.03675
801565718960115657,264957,2021-02-12 07:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,275.81236383,0.03675
12021816280087747900,264907,2021-02-12 04:00:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.4573156,0.03675
14084380500007182307,264802,2021-02-11 20:58:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.46481716,0.03675
16709545709796789502,264352,2021-02-10 14:47:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.47232624,0.03675
8199949633958566207,264213,2021-02-10 05:30:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.47984283,0.03675
10592113111738251056,263279,2021-02-07 15:09:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.48736695,0.03675
18429087861389594232,262589,2021-02-05 16:59:17,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.4948986,0.03675
6313117754477021359,261699,2021-02-03 05:36:33,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VAB3-2AMG-RR4M-DYGUF,134.83783784,0.02205
4173751297348816264,261610,2021-02-02 23:32:18,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.36746498,0.03675
12739878166768417931,261573,2021-02-02 21:07:22,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-VAB3-2AMG-RR4M-DYGUF,74.62857143,0.0294
17114580207478064527,261369,2021-02-02 07:38:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.30017333,0.03675
11124719131568846622,261093,2021-02-01 13:12:12,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.30751759,0.03675
8870633533725357093,261071,2021-02-01 11:40:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.31486921,0.03675
15294192753778058701,261028,2021-02-01 08:53:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.32222819,0.03675
9174600498222474321,259358,2021-01-27 17:30:37,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.32959454,0.03675
6855396004141183682,259226,2021-01-27 09:18:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.33696826,0.03675
13500501894603511124,259044,2021-01-26 20:57:50,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.34434935,0.03675
13460845680806797753,258873,2021-01-26 08:44:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.35173784,0.03675
2038006681670130233,258835,2021-01-26 06:11:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.35913373,0.03675
15257509537265211100,258656,2021-01-25 18:34:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VAB3-2AMG-RR4M-DYGUF,99.6,0.02205
12881761328367290545,257887,2021-01-23 14:54:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.26683731,0.03675
586200207357450267,257826,2021-01-23 10:58:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.27414821,0.03675
9991344592737788538,257793,2021-01-23 08:42:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VAB3-2AMG-RR4M-DYGUF,9.77039848,0.0147
4195719678578133592,257712,2021-01-23 03:13:18,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.27168625,0.03675
13592190958782433105,257544,2021-01-22 16:24:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,7.279002,0.03675
11994696065366328134,257102,2021-01-21 10:40:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VAB3-2AMG-RR4M-DYGUF,477.57142857,0.02205
11231424393656693732,257069,2021-01-21 08:26:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VAB3-2AMG-RR4M-DYGUF,60.58333333,0.02205
13785078089127162281,257051,2021-01-21 07:14:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.74763162,0.03675
13269960355811892114,256837,2021-01-20 17:04:27,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.75442279,0.03675
1331227808701262501,256601,2021-01-20 01:19:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,93.9928535,0.02205
1053607854748725148,256059,2021-01-18 13:08:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.66713382,0.03675
6140773719140606485,255809,2021-01-17 20:32:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.67384442,0.03675
