ID,Height,timestamp,Type,From,To,Amount,Fee
5078460849004068339,369405,2021-12-09 09:34:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5AQN-786K-M5QH-HHCRD,117.28571429,0.0147
4768372403293234529,369399,2021-12-09 09:15:24,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9JVM-FD3Y-XZJE-5GF5X,159.98113208,0.02205
14583251904388832058,369363,2021-12-09 06:39:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-F8AS-C6BU-YH7C-H6H47,245.6969697,0.00735
17642174625816707160,369232,2021-12-08 22:03:06,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-5AQN-786K-M5QH-HHCRD,0.3877551,0.00735
3275554364190680659,369054,2021-12-08 10:06:15,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5AQN-786K-M5QH-HHCRD,104.5,0.00735
11610205677209141515,369053,2021-12-08 10:01:25,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5AQN-786K-M5QH-HHCRD,123.86666667,0.0147
16553311804311531143,368898,2021-12-07 23:34:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5AQN-786K-M5QH-HHCRD,386.52380952,0.00735
8846716107878521613,368828,2021-12-07 19:02:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CHC7-CLTL-2E5S-ER92C,299.69565217,0.0294
4238426477576816345,368430,2021-12-06 16:36:40,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-5AQN-786K-M5QH-HHCRD,92.51968504,0.0147
774157629404570856,368061,2021-12-05 15:59:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5AQN-786K-M5QH-HHCRD,140.36363636,0.0147
5886443008361105757,367994,2021-12-05 11:27:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-U3YF-X2DS-ZSJW-GZ7AN,117.54545455,0.0294
8229387938792828402,367760,2021-12-04 19:57:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PDVP-JAH5-2AS3-9RZ4N,206.92307692,0.00735
5279507790893464042,367699,2021-12-04 16:14:04,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PDFX-BLGW-2WF3-GDKTF,42.25,0.0147
10147275603792663910,363561,2021-11-22 12:28:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-P7AG-RWFJ-S2JE-EXYQM,202.45,0.0294
13723249099286817679,363363,2021-11-21 23:14:27,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VQVJ-8GFH-PPTZ-6CJMD,97.02898551,0.02205
11256698319111627313,363212,2021-11-21 13:04:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5AQN-786K-M5QH-HHCRD,198.72727273,0.00735
9042570375278831997,362478,2021-11-19 12:06:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TQ8Y-5R2Z-M4LL-CQFL4,1522.33333333,0.0147
13681150961259265713,361893,2021-11-17 21:13:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VD9F-T4WR-5C3Y-FVGMX,11.31818182,0.0147
704932914180759219,358382,2021-11-08 03:06:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5AQN-786K-M5QH-HHCRD,89.11764706,0.00735
15208142774067383970,358348,2021-11-08 00:46:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5AQN-786K-M5QH-HHCRD,319.7,0.02205
7689331588092575844,356203,2021-11-02 01:41:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5AQN-786K-M5QH-HHCRD,62.76623377,0.00735
16863235175738547923,355595,2021-10-31 09:13:51,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5AQN-786K-M5QH-HHCRD,16.69642857,0.0147
11989955831507173435,355582,2021-10-31 08:25:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5AQN-786K-M5QH-HHCRD,84.75757576,0.0147
11175966639120489365,351454,2021-10-19 21:07:57,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5AQN-786K-M5QH-HHCRD,54.63793103,0.00735
174490971015039857,350103,2021-10-16 02:52:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-5AQN-786K-M5QH-HHCRD,1033.77777778,0.05145
4494397207216655729,350103,2021-10-16 02:52:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CHC7-CLTL-2E5S-ER92C,97.90625,0.0147
5988426256857571258,348445,2021-10-11 12:24:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5AQN-786K-M5QH-HHCRD,24.72413793,0.00735
10254508313002171750,348191,2021-10-10 19:18:54,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-5AQN-786K-M5QH-HHCRD,107.232,0.00735
12408496015978706185,347686,2021-10-09 09:48:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AVF4-RLL6-2D3Q-38DPD,305.4,0.0294
5361219522175597576,347107,2021-10-07 18:57:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4Z24-6Y4U-AFRC-7HVTH,154.0,0.0147
3750697776261767358,346918,2021-10-07 06:32:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QYVF-T4MT-FD3X-55BU4,34.48148148,0.00735
17234031629508556486,346187,2021-10-05 06:15:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5AQN-786K-M5QH-HHCRD,31.89411765,0.00735
5940502413075105478,345629,2021-10-03 16:56:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FJVF-WA7Z-KNZ4-F43M8,13.8,0.00735
13328770336902765423,342042,2021-09-23 18:11:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CLMC-QHVU-FQ3N-3WACT,16.37037037,0.0294
5211613080384823673,340433,2021-09-19 06:50:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5AQN-786K-M5QH-HHCRD,140.40816327,0.00735
5134330128085129599,339934,2021-09-17 21:23:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5AQN-786K-M5QH-HHCRD,629.41176471,0.0294
3489612560812851272,339572,2021-09-16 21:15:01,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9EWD-QDAB-PY6Z-CJC94,16.78947368,0.0147
17047515821272280570,339188,2021-09-15 19:23:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KB8Z-TA3U-M3PF-D2BPF,86.64102564,0.09555
12589417927939659508,339031,2021-09-15 09:02:35,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5AQN-786K-M5QH-HHCRD,13.67532468,0.00735
6600219129711878282,338724,2021-09-14 12:33:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5AQN-786K-M5QH-HHCRD,95.04225352,0.0294
11405986072929611795,338712,2021-09-14 11:46:21,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5AQN-786K-M5QH-HHCRD,304.5,0.02205
8361092172212111370,338660,2021-09-14 08:26:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5AQN-786K-M5QH-HHCRD,21.8,0.03675
2340417584698277810,338566,2021-09-14 02:11:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WEZL-B67Q-FVZY-74VS8,203.22222222,0.00735
15166871311219104856,338557,2021-09-14 01:36:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-5AQN-786K-M5QH-HHCRD,1328.0,0.00735
5826762824458841920,338553,2021-09-14 01:24:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5AQN-786K-M5QH-HHCRD,783.66666667,0.02205
12525712808367881305,338523,2021-09-13 23:12:53,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5AQN-786K-M5QH-HHCRD,151.05714286,0.0441
8868024467507936182,338406,2021-09-13 15:32:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-GLPZ-CDF6-DX7J-2HVJ4,18.08333333,0.00735
16711461776890297108,338339,2021-09-13 11:10:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5AQN-786K-M5QH-HHCRD,99.85714286,0.00735
17674609855133181708,338337,2021-09-13 11:02:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LBXJ-89J6-3LG5-AZ4FW,202.20833333,0.0147
13907241586998445139,338260,2021-09-13 05:58:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5AQN-786K-M5QH-HHCRD,141.40625,0.05145
14401190856932521524,338174,2021-09-13 00:35:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5AQN-786K-M5QH-HHCRD,96.54901961,0.08085
14090046053065799636,337625,2021-09-11 11:07:47,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5AQN-786K-M5QH-HHCRD,166.33333333,0.0147
2135689888348366577,337410,2021-09-10 20:44:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-A4X7-HJXC-P43V-AX3ZX,1315.0,0.02205
16238824915120239497,337279,2021-09-10 11:54:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T9YT-3C3U-76LK-A6EG3,154.64705882,0.0588
7145972731288632324,337147,2021-09-10 03:16:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5AQN-786K-M5QH-HHCRD,56.12195122,0.03675
16918163763518039193,337128,2021-09-10 02:03:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-A45U-NSU9-QRPZ-G6JCS,178.30769231,0.06615
12396621248699520812,336797,2021-09-09 03:45:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5AQN-786K-M5QH-HHCRD,86.74418605,0.02205
2665291464687550744,336585,2021-09-08 13:40:10,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5AQN-786K-M5QH-HHCRD,203.5,0.0147
15834416906705249554,336484,2021-09-08 06:57:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2MSB-ZJF7-7A7J-G647B,153.71428571,0.02205
14084493436786031317,336405,2021-09-08 01:37:22,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KBJM-FZ9G-JYHG-BFMT3,183.0,0.0147
10547612972111764111,336335,2021-09-07 21:01:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UTPM-UN4T-FA8R-4S2TN,117.18918919,0.02205
3930288269851092341,336057,2021-09-07 02:16:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CXMA-8GWT-Y4MX-5CNZJ,22.80769231,0.03675
15239014932227271543,335665,2021-09-06 00:12:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-5AQN-786K-M5QH-HHCRD,13.38888889,0.0147
3319319438492482645,335241,2021-09-04 19:42:53,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5AQN-786K-M5QH-HHCRD,43.3625,0.0147
3375431796745333820,335123,2021-09-04 11:58:44,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5AQN-786K-M5QH-HHCRD,97.20833333,0.02205
15075186034403489770,335030,2021-09-04 05:38:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-3SVH-47Z4-JWZW-EP64R,750.1,0.0588
4304128107070152389,334779,2021-09-03 13:06:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5AQN-786K-M5QH-HHCRD,45.74336283,0.0147
12986289981169514731,334476,2021-09-02 16:52:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2B32-L8AU-6BS2-9695A,100.28,0.0147
3802437880302086884,334437,2021-09-02 14:17:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C4L9-SJDW-32NQ-DN3VK,128.72131148,0.05145
14059993028247950781,334366,2021-09-02 09:26:32,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-BYHR-JMPU-V8FL-CXDED,99.07407407,0.02205
7643297716733690367,334144,2021-09-01 18:42:04,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-F69X-X2E4-53D9-3EGZB,433.83333333,0.0441
7724342143198614257,334059,2021-09-01 13:04:48,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-5AQN-786K-M5QH-HHCRD,326.42857143,0.0441
11364053237140087585,333833,2021-08-31 21:35:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UM4J-V8SJ-M799-7AR9J,32.88679245,0.0294
16131556962483700661,333525,2021-08-31 00:48:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-GB56-9NY8-ZC95-DNECN,110.80555556,0.03675
8212470678443431355,333477,2021-08-30 21:38:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-BW78-BBGM-C7GE-HUBGB,215.40625,0.02205
7206281963913331501,333203,2021-08-30 03:11:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4UAL-S8AL-2ARP-774W5,99.39655172,0.03675
4231925292652933186,333176,2021-08-30 01:27:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5AQN-786K-M5QH-HHCRD,65.58426966,0.02205
1404239543237079649,333003,2021-08-29 14:00:44,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5AQN-786K-M5QH-HHCRD,43.29032258,0.02205
41240324788404912,332874,2021-08-29 05:05:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5AQN-786K-M5QH-HHCRD,10.55319149,0.0588
14405756660749384756,332810,2021-08-29 00:57:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5AQN-786K-M5QH-HHCRD,30.64285714,0.0147
3807164998132547374,332526,2021-08-28 06:14:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KFEG-8Y3D-RCBZ-5AA98,60.14035088,0.0441
2906461416930552784,332223,2021-08-27 09:54:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4ZWQ-FDNC-A4SR-B7DQD,109.2173913,0.0147
1860902722280537896,332014,2021-08-26 20:08:14,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RD92-9WFQ-JSX7-GHEF6,2166.2,0.0294
7233345521218904871,331596,2021-08-25 16:14:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C6B8-E43E-VB4F-DG55X,59.78787879,0.0441
18306606134000406342,331386,2021-08-25 02:25:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EDMS-JKC6-W3XD-HQMC2,19.53846154,0.0588
8053847338278135442,331265,2021-08-24 17:59:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7TZQ-BW5T-755B-CKF36,666.0,0.03675
16039521482988159170,331125,2021-08-24 08:31:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CHXL-JQ7Q-9J2V-CC4AH,59.49494949,0.0294
10540747574147778557,331074,2021-08-24 05:00:50,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5AQN-786K-M5QH-HHCRD,136.7826087,0.02205
3337847738376508915,330861,2021-08-23 15:03:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5AQN-786K-M5QH-HHCRD,147.23214286,0.0588
7125174938378316919,330717,2021-08-23 05:24:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5AQN-786K-M5QH-HHCRD,115.38888889,0.0441
15074481153938320409,330521,2021-08-22 16:14:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SW24-BLAV-2J5X-CAHPN,127.078125,0.06615
2673510376591886524,330483,2021-08-22 13:49:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5AQN-786K-M5QH-HHCRD,122.88405797,0.0294
14216789402995672126,330455,2021-08-22 11:54:26,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5AQN-786K-M5QH-HHCRD,109.27272727,0.0147
8470446212903660477,330216,2021-08-21 20:12:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-YB7T-9K55-JMRX-FEAGP,62.75510204,0.02205
16135090538489075066,329460,2021-08-19 17:40:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5AQN-786K-M5QH-HHCRD,156.25,0.0147
2234575251691762340,329144,2021-08-18 20:30:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5AQN-786K-M5QH-HHCRD,76.19417476,0.0294
4659015784863404870,329073,2021-08-18 15:41:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5AQN-786K-M5QH-HHCRD,189.5,0.0441
12890252329434686606,328774,2021-08-17 19:55:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-5AQN-786K-M5QH-HHCRD,151.95454545,0.0294
8925659910638247314,328257,2021-08-16 09:26:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CPMK-X4LS-6JNT-EDT5G,52.8988764,0.0294
15928387726840841211,328242,2021-08-16 08:28:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5AQN-786K-M5QH-HHCRD,94.25490196,0.0882
3362222186647579857,328049,2021-08-15 19:30:34,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5AQN-786K-M5QH-HHCRD,22.71428571,0.0147
17521488754604252445,328046,2021-08-15 19:15:56,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-5AQN-786K-M5QH-HHCRD,385.72727273,0.0294
188029272610307766,327927,2021-08-15 11:15:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5AQN-786K-M5QH-HHCRD,151.52941176,0.0294
13677510973905597352,327470,2021-08-14 04:51:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5AQN-786K-M5QH-HHCRD,41.25,0.0147
11663355064670368834,327412,2021-08-14 00:50:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5AQN-786K-M5QH-HHCRD,11.02631579,0.02205
1100462955968700931,327326,2021-08-13 19:18:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5AQN-786K-M5QH-HHCRD,114.18181818,0.02205
6305708276506584296,327276,2021-08-13 15:49:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5AQN-786K-M5QH-HHCRD,165.95652174,0.0147
7937178171422653662,327274,2021-08-13 15:40:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-5AQN-786K-M5QH-HHCRD,198.12820513,0.0294
3094461773299639307,327012,2021-08-12 22:17:53,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5AQN-786K-M5QH-HHCRD,234.75,0.0294
581140658414355895,326936,2021-08-12 17:12:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5AQN-786K-M5QH-HHCRD,146.44680851,0.02205
10154430932438866770,326871,2021-08-12 13:00:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KN2F-WCQ7-LMFQ-4SPQ6,45.48351648,0.02205
13708685885951276263,326736,2021-08-12 04:01:44,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5AQN-786K-M5QH-HHCRD,38.71111111,0.03675
12556033092739268677,326679,2021-08-12 00:18:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5AQN-786K-M5QH-HHCRD,34.09803922,0.02205
396940065213974111,326547,2021-08-11 15:38:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KKKP-5ZQV-PGBE-3WYEA,124.4,0.0294
11650211623916185841,326419,2021-08-11 06:42:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5AQN-786K-M5QH-HHCRD,954.375,0.0441
10634823363984139004,326216,2021-08-10 17:37:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WTWW-3SVU-YSBH-9RUF6,229.5,0.0294
16719234349677422648,326058,2021-08-10 06:32:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5AQN-786K-M5QH-HHCRD,6.25842697,0.05145
5261968616480191972,304197,2021-06-10 13:20:15,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5AQN-786K-M5QH-HHCRD,435.95652174,0.03675
6992214527823799810,302319,2021-06-05 05:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,31.70428649,0.0147
3847541676669906528,301675,2021-06-03 10:57:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5AQN-786K-M5QH-HHCRD,145.93617021,0.03675
12078269437944497510,300563,2021-05-31 08:53:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5AQN-786K-M5QH-HHCRD,291.22857143,0.0294
13112678851782830553,291050,2021-05-04 22:06:12,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5AQN-786K-M5QH-HHCRD,2.44827586,0.03675
11569824377477211421,289715,2021-05-01 06:37:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5AQN-786K-M5QH-HHCRD,155.22,0.02205
4584972463227041986,289707,2021-05-01 06:15:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AQN-786K-M5QH-HHCRD,203.72972973,0.0294
9538689993497224650,276457,2021-03-25 06:59:34,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-5AQN-786K-M5QH-HHCRD,52.18032787,0.02205
11034355837672820364,274027,2021-03-18 12:41:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,26.26600541,0.0294
1311479221188036802,273423,2021-03-16 20:18:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5AQN-786K-M5QH-HHCRD,27.57954545,0.0147
8300691498287450164,273160,2021-03-16 02:46:46,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-5AQN-786K-M5QH-HHCRD,109.82142857,0.0294
18009319817472184231,271105,2021-03-10 10:06:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5AQN-786K-M5QH-HHCRD,62.30508475,0.0294
4135235592994030353,266468,2021-02-16 12:14:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.05047263,0.03675
1431005986834009417,265847,2021-02-14 18:57:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.05856795,0.03675
15144591375701634906,265704,2021-02-14 09:25:29,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.06667137,0.03675
18214097554502078175,265549,2021-02-13 23:03:35,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.0747829,0.03675
1292901865657588359,265481,2021-02-13 18:28:20,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.08290255,0.03675
12845605805880361006,265187,2021-02-12 22:41:29,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.09103033,0.03675
3137674560467286375,264886,2021-02-12 02:39:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.09916625,0.03675
2906076701296735124,264361,2021-02-10 15:25:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,8.10731031,0.03675
11137222544795262772,263814,2021-02-09 04:09:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AQN-786K-M5QH-HHCRD,387.71428571,0.03675
11698927664917220957,263587,2021-02-08 11:37:22,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.72736014,0.03675
3938498344354000204,262839,2021-02-06 09:30:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.74291947,0.03675
2913279440838498162,262829,2021-02-06 08:57:33,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.74291947,0.03675
160228158601529535,262748,2021-02-06 03:32:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.75070693,0.03675
8939578553855709765,262554,2021-02-05 14:40:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.75850218,0.03675
8037228167460072548,262383,2021-02-05 03:09:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.76630524,0.03675
18283211337751347101,262208,2021-02-04 15:42:51,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.7741161,0.03675
16359343607516813250,262010,2021-02-04 02:22:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,510.8743649,0.0147
4945451480926981245,261928,2021-02-03 20:57:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.27054904,0.03675
2180408644067405433,261302,2021-02-02 03:13:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.27786365,0.03675
7123268100890934515,260609,2021-01-31 04:52:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.2925222,0.03675
3731811026939315707,260599,2021-01-31 04:09:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.2925222,0.03675
11893171949486202506,260140,2021-01-29 21:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,54.41186161,0.02205
11512506057150316391,259570,2021-01-28 07:39:02,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.25268921,0.03675
6862837841394172704,259567,2021-01-28 07:27:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.25268921,0.03675
7307489361029846951,259153,2021-01-27 05:24:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.25998595,0.03675
16137490510339231281,259111,2021-01-27 02:22:51,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.26728999,0.03675
9602933785120743401,258230,2021-01-24 14:08:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.27460134,0.03675
