ID,Height,timestamp,Type,From,To,Amount,Fee
3668566597930828565,371219,2021-12-14 10:28:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-VCRF-QGBG-M7MR-69ZXH,249.0,0.00735
11022591091212827969,371129,2021-12-14 04:28:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VCRF-QGBG-M7MR-69ZXH,165.31666667,0.0147
6976112672303538548,370867,2021-12-13 11:04:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VNUB-CWMY-VGYM-DE669,372.5,0.0147
12719227978247221894,370813,2021-12-13 07:23:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LMJN-W6QL-WY7D-D8AX9,85.66666667,0.00735
4241764981417369766,370769,2021-12-13 04:29:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VCRF-QGBG-M7MR-69ZXH,195.92857143,0.02205
1838394030726753756,370683,2021-12-12 22:52:40,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-VCRF-QGBG-M7MR-69ZXH,98.44715447,0.0147
4012050901952542260,370599,2021-12-12 17:06:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-N4CM-7EX4-EZSY-HUH9E,15.05882353,0.0147
11899731738081100246,370587,2021-12-12 16:26:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WZHJ-A6C4-SRVZ-255ER,29.72727273,0.00735
6560349966926822407,370401,2021-12-12 04:08:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QUWK-9NPG-6EM5-9UWW9,143.1875,0.00735
12767648276406835231,370325,2021-12-11 22:59:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VCRF-QGBG-M7MR-69ZXH,93.83760684,0.0147
12428803101822067081,370011,2021-12-11 02:11:46,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VEG3-68HQ-EL7P-2BNEB,125.42857143,0.0147
723062276479730056,369527,2021-12-09 17:42:48,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-VCRF-QGBG-M7MR-69ZXH,769.04166667,0.02205
17479608066340223918,369355,2021-12-09 06:06:24,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-VCRF-QGBG-M7MR-69ZXH,268.9,0.0147
7779656684204756662,369217,2021-12-08 21:05:46,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-E5WJ-ZF3M-BYCN-23X4T,212.5,0.00735
9575239061856214599,368635,2021-12-07 06:07:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VCRF-QGBG-M7MR-69ZXH,125.8245614,0.00735
14451566723348068966,368627,2021-12-07 05:37:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VCRF-QGBG-M7MR-69ZXH,183.5,0.02205
15494974503664350600,368096,2021-12-05 18:15:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-67HY-D6EP-3N8K-FLQ4A,50.5625,0.05145
18052126699097844278,368083,2021-12-05 17:21:33,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VCRF-QGBG-M7MR-69ZXH,61.5862069,0.0147
11623471209694966540,367987,2021-12-05 10:59:28,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VCRF-QGBG-M7MR-69ZXH,107.85833333,0.0147
10077580427075917800,367961,2021-12-05 09:15:44,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-VCRF-QGBG-M7MR-69ZXH,26.64957265,0.0147
13138808724149178539,367866,2021-12-05 03:09:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VCRF-QGBG-M7MR-69ZXH,251.0,0.0147
13257188380045570468,367846,2021-12-05 01:38:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CJJH-RU55-FDSP-274VL,102.48484848,0.0294
12073754496886327539,367673,2021-12-04 14:25:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VCRF-QGBG-M7MR-69ZXH,81.4057971,0.0147
11597578181999212433,367554,2021-12-04 07:28:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VCRF-QGBG-M7MR-69ZXH,16.14754098,0.00735
12087519595503179815,363584,2021-11-22 14:00:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4FVH-NWP4-SL3V-6M97L,210.66666667,0.0147
6912831465791499896,363363,2021-11-21 23:14:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VCRF-QGBG-M7MR-69ZXH,98.94,0.00735
17798829649856396008,362371,2021-11-19 05:06:00,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8JFN-MMPV-86Y9-FBDUV,1715.0,0.00735
9982444820076422906,362360,2021-11-19 04:20:37,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-VCRF-QGBG-M7MR-69ZXH,21.86666667,0.00735
14790899878264929401,361835,2021-11-17 17:19:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VCRF-QGBG-M7MR-69ZXH,181.56521739,0.00735
5705583537440971130,360095,2021-11-12 21:26:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VCRF-QGBG-M7MR-69ZXH,98.53333333,0.00735
9578940804732614492,358831,2021-11-09 09:25:15,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-VCRF-QGBG-M7MR-69ZXH,189.95744681,0.00735
15629586522437250577,355863,2021-11-01 03:06:04,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VCRF-QGBG-M7MR-69ZXH,239.90909091,0.0147
14160275619307093366,355664,2021-10-31 13:51:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9QYX-S9CA-H5T9-D2CRQ,123.38888889,0.00735
13164036833102715514,355641,2021-10-31 12:18:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QK5R-L7XV-SNWE-GB8AT,151.44444444,0.00735
5051262920507999510,354989,2021-10-29 16:46:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VCRF-QGBG-M7MR-69ZXH,150.67605634,0.00735
9263790752541988382,353123,2021-10-24 12:16:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GNR8-4HMZ-JDDE-2AUG4,188.35714286,0.0147
9478819945842264189,352236,2021-10-22 01:10:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5PT4-HMQM-A6A2-23EW7,65.42424242,0.06615
17839854154916355738,351991,2021-10-21 08:50:35,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-VCRF-QGBG-M7MR-69ZXH,78.09375,0.02205
16889475377349428748,349170,2021-10-13 12:37:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LYPH-58Q2-UGTF-8NPZ9,58.85714286,0.00735
7787677593477991659,349126,2021-10-13 09:31:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,532.25,0.00735
18404475259606882246,348958,2021-10-12 22:37:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VCRF-QGBG-M7MR-69ZXH,60.13414634,0.02205
9837588167775199312,348796,2021-10-12 11:43:04,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VCRF-QGBG-M7MR-69ZXH,106.21052632,0.0588
4852600193243072781,348445,2021-10-11 12:24:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BYX5-WEBQ-VJMQ-F6S3W,142.20689655,0.0147
14198155821120184766,347817,2021-10-09 18:23:15,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VCRF-QGBG-M7MR-69ZXH,125.0,0.0147
10123609934350199417,346661,2021-10-06 13:23:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WTUH-FNKP-GSUT-FJN6M,606.28571429,0.03675
10801770908848684305,346649,2021-10-06 12:35:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VCRF-QGBG-M7MR-69ZXH,96.55,0.0294
1663841072842112527,346379,2021-10-05 18:46:17,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7LS9-NAVP-DEZB-6BHRC,114.51515152,0.00735
9402837464949103268,345897,2021-10-04 10:51:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TTCP-EQPX-2UBS-C2WQK,290.375,0.0147
6451593285861043876,344599,2021-09-30 20:28:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UMWW-6ZJ9-VVFS-4NL9U,314.6,0.00735
5167674910428806524,342110,2021-09-23 22:51:35,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HGXC-6NWH-TP7W-83RQE,371.61538462,0.00735
14936481555961224354,338909,2021-09-15 00:50:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VCRF-QGBG-M7MR-69ZXH,160.03703704,0.00735
3214864095216236680,338888,2021-09-14 23:19:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VCRF-QGBG-M7MR-69ZXH,55.41747573,0.0294
5642725861954216733,338885,2021-09-14 23:07:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VCRF-QGBG-M7MR-69ZXH,643.2,0.0147
12917927210951212699,338871,2021-09-14 22:14:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VCRF-QGBG-M7MR-69ZXH,119.40425532,0.0147
4086231276902275857,338752,2021-09-14 14:24:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VCRF-QGBG-M7MR-69ZXH,70.76923077,0.02205
2131205270019476590,338746,2021-09-14 13:58:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VCRF-QGBG-M7MR-69ZXH,67.68518519,0.0147
15519303285170056374,338678,2021-09-14 09:32:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VCRF-QGBG-M7MR-69ZXH,192.02941176,0.0147
400028124725167809,338609,2021-09-14 05:04:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GLPZ-CDF6-DX7J-2HVJ4,153.85714286,0.02205
10814364192098785896,338534,2021-09-14 00:02:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VCRF-QGBG-M7MR-69ZXH,93.16883117,0.0147
14868218169813143551,338393,2021-09-13 14:46:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-2DLH-VUJZ-6R24-68CAX,31.89285714,0.06615
570598197501004385,337711,2021-09-11 16:50:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VCRF-QGBG-M7MR-69ZXH,23.83552632,0.02205
2894166147515580790,337450,2021-09-10 23:24:57,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VCRF-QGBG-M7MR-69ZXH,69.20634921,0.09555
12687241623615493592,337132,2021-09-10 02:18:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ESDW-LG5V-AKW3-9GEHA,97.7027027,0.0294
9369256295396924329,336964,2021-09-09 15:14:43,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-VCRF-QGBG-M7MR-69ZXH,108.04166667,0.0294
17075661781732545381,336949,2021-09-09 14:15:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q4Q7-Y64B-YWAC-5PGP3,84.38461538,0.02205
13493732658933692861,336925,2021-09-09 12:30:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EYNA-X5RB-D4CF-2VZFJ,504.5,0.05145
11299268205820630354,336703,2021-09-08 21:31:17,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HGYY-PE59-462G-HR5J4,602.55555556,0.03675
17771317961297913084,336504,2021-09-08 08:16:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-73YN-8T8M-AGWM-BS75C,65.8,0.0147
4293238258407948200,336224,2021-09-07 13:30:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8WMY-QSYN-HBZ7-BS7BZ,17.77272727,0.03675
5678295050914534608,336067,2021-09-07 02:54:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-W5TP-A443-ME8R-CAGMK,57.0,0.0147
16262999879672182639,335659,2021-09-05 23:46:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NVVX-W893-ZL2H-286Z4,107.5,0.02205
17319748925495872733,335584,2021-09-05 18:48:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-G79B-NSTL-D8G2-E2T5X,101.53191489,0.0147
844512060162228213,335498,2021-09-05 13:05:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VCRF-QGBG-M7MR-69ZXH,44.03896104,0.02205
5546667928063112800,335343,2021-09-05 02:32:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WP9L-8G3B-RQ49-9ME68,66.71186441,0.02205
4512032982742149304,335339,2021-09-05 02:19:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-39WS-XP2T-6RWZ-GXN5U,169.05555556,0.09555
13912652334069582808,335162,2021-09-04 14:19:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VCRF-QGBG-M7MR-69ZXH,280.73913043,0.0441
14940939153187349215,334397,2021-09-02 11:37:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-FYQD-3DYT-DTFM-EUTZ5,19.72413793,0.0441
9872117840298893513,334248,2021-09-02 01:35:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VCRF-QGBG-M7MR-69ZXH,73.48571429,0.05145
6335840993467535568,333823,2021-08-31 20:55:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VCRF-QGBG-M7MR-69ZXH,16.12162162,0.0882
8787228939910680029,333732,2021-08-31 14:50:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GD26-EAUX-AN8K-8HPSM,25.5,0.0294
18376559871130066029,333624,2021-08-31 07:42:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7LAJ-NCBV-QBUK-2MHQY,628.28571429,0.02205
14224464777205309654,333390,2021-08-30 15:46:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-MMVY-BZ59-QW5X-C4C8Q,277.40909091,0.0147
17406893567908684545,333358,2021-08-30 13:37:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VQUW-B5XM-WALF-5UKFE,76.21153846,0.02205
17044272815981396089,332983,2021-08-29 12:33:49,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-VCRF-QGBG-M7MR-69ZXH,1409.0,0.0735
4121668986946888388,332979,2021-08-29 12:23:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UDLK-NWGW-X4M8-8R5WT,7.98,0.0294
8683882180233889705,332731,2021-08-28 19:44:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8B4Z-WNGH-FYC3-AEA56,80.54347826,0.03675
9316002580700802681,332571,2021-08-28 09:19:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VLNH-T52R-TWLK-8C9PJ,64.51851852,0.02205
4715762800318197236,332546,2021-08-28 07:34:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6Q73-MM2U-2ZJ3-423Y3,13.95652174,0.02205
18055044395393638246,332423,2021-08-27 23:19:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VCRF-QGBG-M7MR-69ZXH,352.83333333,0.02205
6638224321715613386,332295,2021-08-27 14:42:14,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VCRF-QGBG-M7MR-69ZXH,252.6,0.0147
8852410593416854129,332230,2021-08-27 10:22:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LF5X-WBS8-BBLB-AAKS7,122.52777778,0.0294
10837399426359459537,331988,2021-08-26 18:22:01,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VCRF-QGBG-M7MR-69ZXH,28.48484848,0.0294
13404091166335777353,331857,2021-08-26 09:29:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CT9A-3MCW-QM3Z-CRZBZ,144.64,0.03675
7252238120885303680,331642,2021-08-25 19:10:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NT83-TQT5-4Q9V-EZYYL,15.17073171,0.0735
9532750587536459457,331386,2021-08-25 02:25:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VCRF-QGBG-M7MR-69ZXH,142.0,0.08085
6604833987133998939,330994,2021-08-23 23:51:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9DUY-LK7B-A46F-8T7MS,173.25,0.06615
13343009264971853398,330807,2021-08-23 11:21:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RWHM-3FUD-MGDP-2ZVAN,996.0,0.1176
11237263059241746318,330649,2021-08-23 00:56:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-DMJH-Z3GV-L9SZ-GFFC8,72.375,0.0441
2517180544603477301,330574,2021-08-22 19:50:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9BVN-8VZJ-D3U2-FDT6G,53.97826087,0.0588
15015549255720158686,330513,2021-08-22 15:40:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-43SX-UZ6F-8F4F-FX4SY,71.68253968,0.06615
14870056652828208726,329950,2021-08-21 02:12:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-KPHF-UBBP-YBUA-DJKDE,270.13636364,0.03675
16278400693484336449,329897,2021-08-20 22:44:28,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VCRF-QGBG-M7MR-69ZXH,104.27118644,0.02205
14807337505911571752,329858,2021-08-20 20:14:35,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VQ27-T4NB-EQK2-7AC25,24.66037736,0.05145
403699847613867358,329833,2021-08-20 18:31:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UFM6-9Y9E-LL2C-AHGXQ,447.77777778,0.02205
2888160009269019489,329704,2021-08-20 09:50:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QLZY-XUTH-Z8ZB-2H44X,575.5,0.0441
17725331810025303486,329487,2021-08-19 19:24:45,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-VCRF-QGBG-M7MR-69ZXH,22.93333333,0.02205
10287519021498716306,329415,2021-08-19 14:38:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-AAXL-TTRF-QAZX-D3PFC,77.80821918,0.06615
15520492824376799955,329102,2021-08-18 17:41:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QUGZ-R6J4-YWYE-BUA6J,24.24561404,0.09555
3809719286405286321,329079,2021-08-18 16:03:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VCRF-QGBG-M7MR-69ZXH,10.92857143,0.0294
6460420563891373521,329054,2021-08-18 14:20:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VCRF-QGBG-M7MR-69ZXH,353.5,0.0294
3985302488057527094,328869,2021-08-18 02:13:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-VCRF-QGBG-M7MR-69ZXH,77.91666667,0.02205
11299553504141714981,328772,2021-08-17 19:50:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8JFN-MMPV-86Y9-FBDUV,219.03225806,0.03675
8577429709970941923,328698,2021-08-17 14:52:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9HBA-79SA-GZ3F-BPFWE,489.88888889,0.03675
5923609716934575334,328656,2021-08-17 11:58:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7M92-9AC5-7HEC-36YRK,904.0,0.06615
5929102793187880417,328332,2021-08-16 14:27:16,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VCRF-QGBG-M7MR-69ZXH,136.75,0.05145
822168570477281020,328314,2021-08-16 13:16:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-JE6B-8TV2-MNGK-HM3J3,146.16326531,0.02205
17807689776041997810,328260,2021-08-16 09:40:50,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-958Y-R962-VQHD-98JPS,66.20547945,0.03675
9379643466267564787,327942,2021-08-15 12:19:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-A87J-3ZYL-2LJD-BACKK,645.4,0.0294
5707339211798862232,327855,2021-08-15 06:36:07,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-VCRF-QGBG-M7MR-69ZXH,78.98275862,0.0294
12296058566350438442,327653,2021-08-14 17:04:56,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VCRF-QGBG-M7MR-69ZXH,9.19736842,0.02205
13286218473734296783,327426,2021-08-14 01:46:30,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LXSW-JHYP-28HN-GTENG,334.0625,0.03675
16463688516094612169,327271,2021-08-13 15:29:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VCRF-QGBG-M7MR-69ZXH,45.5,0.02205
3817727555132889992,327130,2021-08-13 06:09:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VCRF-QGBG-M7MR-69ZXH,119.15714286,0.0588
15918986411262498951,326896,2021-08-12 14:35:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6LWU-A8D5-FBSM-9792B,826.6,0.02205
16788084660423395692,326824,2021-08-12 09:47:17,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VCRF-QGBG-M7MR-69ZXH,92.31147541,0.0294
4237780478109054086,326783,2021-08-12 07:10:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VCRF-QGBG-M7MR-69ZXH,387.30769231,0.02205
13820592080976519839,326541,2021-08-11 15:21:55,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NLNY-WTEP-AL5R-9529K,73.53409091,0.0294
8686656745572800867,326410,2021-08-11 06:14:23,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VCRF-QGBG-M7MR-69ZXH,39.20512821,0.0147
7001497120903629957,326369,2021-08-11 03:32:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-VCRF-QGBG-M7MR-69ZXH,236.67857143,0.0147
13194522344576849857,326200,2021-08-10 16:35:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RQGT-2VXJ-QP27-2NU6B,1384.0,0.0441
1122951581401818569,326080,2021-08-10 08:04:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VCRF-QGBG-M7MR-69ZXH,99.70666667,0.03675
6726672460027918083,325951,2021-08-09 23:26:05,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VCRF-QGBG-M7MR-69ZXH,944.33333333,0.02205
6200282032019305065,325899,2021-08-09 20:01:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VCRF-QGBG-M7MR-69ZXH,301.13793103,0.0441
1526318050279511536,325838,2021-08-09 15:47:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VL29-M3PB-8H8M-AMJSK,104.79411765,0.0294
12057909134147020689,325809,2021-08-09 13:51:48,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VCRF-QGBG-M7MR-69ZXH,46.11428571,0.02205
5464703518474871052,325675,2021-08-09 05:05:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VCRF-QGBG-M7MR-69ZXH,76.79487179,0.02205
8753878519741117854,325636,2021-08-09 02:23:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VCRF-QGBG-M7MR-69ZXH,170.53061224,0.02205
17904124282961559249,325635,2021-08-09 02:18:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-FYXV-L8S9-BN89-CKV6C,137.17142857,0.03675
8094250667543826443,325597,2021-08-08 23:44:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YW3Z-9R7J-9DGC-FCSE7,88.80645161,0.06615
12882779630039761251,304206,2021-06-10 13:55:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VCRF-QGBG-M7MR-69ZXH,15.32926829,0.0441
2443034970725950818,291101,2021-05-05 01:15:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VCRF-QGBG-M7MR-69ZXH,64.62365591,0.0147
11295085859282180457,290771,2021-05-04 03:38:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VCRF-QGBG-M7MR-69ZXH,14.85106383,0.0147
3935673536143618679,290593,2021-05-03 15:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,30.46972281,0.0147
2429209801914180351,290044,2021-05-02 03:16:45,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RWMZ-UUTN-DSM4-28FXG,285.375,0.0294
5109449129766011739,290042,2021-05-02 03:09:03,Arbitrary Message,TS-VCRF-QGBG-M7MR-69ZXH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12996558988166141321,290041,2021-05-02 03:05:16,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NJKK-PDTP-85GT-4QCZ9,39.18292683,0.0294
15103334039009471182,290040,2021-05-02 03:00:34,Arbitrary Message,TS-VCRF-QGBG-M7MR-69ZXH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1374037757438571400,289983,2021-05-01 23:14:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VCRF-QGBG-M7MR-69ZXH,296.24,0.0147
10836227382300107512,272941,2021-03-15 12:15:45,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-VCRF-QGBG-M7MR-69ZXH,123.9375,0.0294
9674773224464957624,272473,2021-03-14 05:02:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VCRF-QGBG-M7MR-69ZXH,427.93333333,0.02205
16595143636245888431,272423,2021-03-14 01:41:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VCRF-QGBG-M7MR-69ZXH,44.04901961,0.03675
16675856427656126146,270048,2021-03-07 11:15:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VCRF-QGBG-M7MR-69ZXH,29.63636364,0.0147
