ID,Height,timestamp,Type,From,To,Amount,Fee
15567724082778509683,340514,2021-09-19 12:16:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DQHQ-CMU2-7DQW-433Y2,386.6,0.00735
10873850436637475609,340167,2021-09-18 12:56:10,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-DQHQ-CMU2-7DQW-433Y2,6.22222222,0.00735
1552836895063784087,338832,2021-09-14 19:40:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DQHQ-CMU2-7DQW-433Y2,69.6056338,0.00735
1606112755220554635,338676,2021-09-14 09:23:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DQHQ-CMU2-7DQW-433Y2,440.71428571,0.0147
11555802219650284712,338554,2021-09-14 01:26:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3E32-CNA8-S5MV-2FHW3,174.83333333,0.02205
3791734227657020158,338539,2021-09-14 00:22:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DQHQ-CMU2-7DQW-433Y2,10.36904762,0.00735
17853160109372336180,338450,2021-09-13 18:26:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3K7H-BGU6-E59Y-C2SRZ,143.9245283,0.0147
12374273572202888593,338413,2021-09-13 15:58:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DQHQ-CMU2-7DQW-433Y2,88.78947368,0.00735
3323025155333455224,338390,2021-09-13 14:32:19,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DQHQ-CMU2-7DQW-433Y2,121.80487805,0.00735
1402492114620387019,338313,2021-09-13 09:31:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-87J5-RWMR-7SV4-C5AGY,90.62068966,0.0294
4561719298967483826,338260,2021-09-13 05:58:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-XEJE-D3EQ-VAJX-7PATW,54.27906977,0.00735
12186677019960352014,338224,2021-09-13 03:37:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-LDDQ-N27F-7UCD-9K34L,72.37837838,0.00735
16161195043214082715,338127,2021-09-12 21:31:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4534-E7HK-EL7S-C9QPS,11.45454545,0.0147
529923853321612452,338111,2021-09-12 20:30:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DQHQ-CMU2-7DQW-433Y2,126.97777778,0.00735
2213453072428940319,337736,2021-09-11 18:19:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4DMX-TKYQ-LBYL-BXCKW,75.29591837,0.0294
2950283745316232120,337414,2021-09-10 21:06:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FFUZ-FELQ-PQN3-9BYVX,70.38202247,0.05145
17232822188162979790,337274,2021-09-10 11:33:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-MQST-UWYL-UGDX-943KZ,26.20175439,0.08085
759626285906160100,337264,2021-09-10 10:53:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RTTG-QFJU-GJMQ-2ADXZ,20.34736842,0.02205
17926101159278203733,337152,2021-09-10 03:37:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FYQD-3DYT-DTFM-EUTZ5,82.11688312,0.0294
2169304725779745563,336986,2021-09-09 16:42:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VP9Q-2HWK-5SKG-7GTKK,84.51764706,0.02205
14739729287314874326,336873,2021-09-09 08:51:32,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-DQHQ-CMU2-7DQW-433Y2,141.42105263,0.03675
16025969005785858839,336812,2021-09-09 04:49:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5V8N-G6YF-B2LU-DZUUR,51.4,0.0147
11481259599890339371,336748,2021-09-09 00:34:41,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-DQHQ-CMU2-7DQW-433Y2,112.64285714,0.0147
13541636729400396652,336445,2021-09-08 04:19:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-DQHQ-CMU2-7DQW-433Y2,74.42857143,0.02205
17606932085096714311,336007,2021-09-06 22:49:16,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-DQHQ-CMU2-7DQW-433Y2,64.475,0.0294
4936154150838108232,335624,2021-09-05 21:21:34,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-DQHQ-CMU2-7DQW-433Y2,18.5,0.03675
1739845411858171938,335311,2021-09-05 00:27:06,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-DQHQ-CMU2-7DQW-433Y2,384.125,0.0294
5213067478811516194,335168,2021-09-04 14:44:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KA8S-86WG-5PVE-FTV5H,73.11627907,0.03675
16807344843357401635,334911,2021-09-03 21:55:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YJ2Z-G7CQ-6PVK-3XSA3,187.56363636,0.03675
419748155049775143,334799,2021-09-03 14:27:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DQHQ-CMU2-7DQW-433Y2,82.82352941,0.0441
2913487150638268264,334448,2021-09-02 14:59:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-DQHQ-CMU2-7DQW-433Y2,18.12,0.05145
17542492922251626999,334412,2021-09-02 12:39:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DQHQ-CMU2-7DQW-433Y2,486.57142857,0.03675
8049827718542190644,334386,2021-09-02 10:49:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-S5GB-TTS7-33U9-92SBE,11.06024096,0.0735
17652646586117079706,334205,2021-09-01 22:41:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DQHQ-CMU2-7DQW-433Y2,782.85714286,0.02205
5410160397754389530,334184,2021-09-01 21:21:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DQHQ-CMU2-7DQW-433Y2,1104.4,0.02205
7022380446921385590,333893,2021-09-01 01:35:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5JU2-84CW-GK82-343YK,460.75,0.02205
2135341785872372816,333655,2021-08-31 09:37:35,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-DQHQ-CMU2-7DQW-433Y2,121.29807692,0.0294
3233217521747551622,333324,2021-08-30 11:20:01,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3CCE-5TDP-NM6N-HWDZB,31.14754098,0.02205
9230251185145079299,332461,2021-08-28 01:49:36,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-NGPG-4BY7-MYAR-7NEV4,78.07692308,0.0147
15050604107925835427,332372,2021-08-27 19:59:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DQHQ-CMU2-7DQW-433Y2,64.88157895,0.0294
10444610774851741397,332026,2021-08-26 21:00:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DQHQ-CMU2-7DQW-433Y2,44.08571429,0.0147
2814690836090799187,331936,2021-08-26 14:53:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DQHQ-CMU2-7DQW-433Y2,239.21052632,0.0441
3738384657575555744,331421,2021-08-25 04:48:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8DX6-ENGS-DJU9-EHTFB,49.08219178,0.02205
15833512291947530504,331325,2021-08-24 22:06:45,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-DQHQ-CMU2-7DQW-433Y2,72.84848485,0.02205
9390659416490273588,331307,2021-08-24 20:55:23,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TRCJ-X7KT-XSLV-7PH3P,42.28985507,0.02205
11552455253226804518,331045,2021-08-24 03:19:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5C8P-SFZ9-MTFA-8ZV39,431.52631579,0.0441
13499963294917657990,330951,2021-08-23 21:01:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DQHQ-CMU2-7DQW-433Y2,124.92207792,0.0147
8685892347078863081,330886,2021-08-23 16:40:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-DQHQ-CMU2-7DQW-433Y2,9.5443038,0.0441
1934599140168160342,330873,2021-08-23 15:50:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GT65-499Y-SF2T-B4ZMB,18.59340659,0.06615
5957971291486414331,330583,2021-08-22 20:29:25,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-963S-6GQC-8E3N-B9P8V,98.17391304,0.0588
12530538560881337948,330556,2021-08-22 18:38:29,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZQSD-VFSR-LXBX-3VZGP,258.92,0.06615
5913443393794686586,330472,2021-08-22 13:02:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DQHQ-CMU2-7DQW-433Y2,111.80208333,0.02205
8259444424461850846,330398,2021-08-22 08:05:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CLU7-MNCK-S7CH-EHQVK,92.21052632,0.0294
1415050441916957446,330370,2021-08-22 06:04:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4HK4-P8CN-7774-D5YTA,347.2,0.0294
3216368818292237368,330358,2021-08-22 05:20:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YNRU-9UZV-EPPC-H2TK6,231.3125,0.02205
18124011667626436659,330161,2021-08-21 16:21:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-DQHQ-CMU2-7DQW-433Y2,67.40540541,0.02205
11756093378430447916,330009,2021-08-21 06:13:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DQHQ-CMU2-7DQW-433Y2,214.60869565,0.0441
7174593772239224040,329566,2021-08-20 00:38:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TUAL-UGF6-37A9-7ZNFT,10.6,0.0735
13356211106786964675,329546,2021-08-19 23:16:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-M35U-W7Q8-TQZU-23M2W,85.68131868,0.0441
6690187720193874166,329175,2021-08-18 22:29:49,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-DQHQ-CMU2-7DQW-433Y2,1.54901961,0.03675
10088021891155981944,329162,2021-08-18 21:40:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-X2K9-NW5P-YKXY-HTN7X,84.78125,0.0294
6482508545544918675,329095,2021-08-18 17:11:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DQHQ-CMU2-7DQW-433Y2,121.09803922,0.0588
9480252719037777978,328994,2021-08-18 10:26:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-DQHQ-CMU2-7DQW-433Y2,401.05882353,0.0294
8999033189386406524,328978,2021-08-18 09:17:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-M8GN-V8W2-ZWYJ-8JM9S,628.0,0.02205
5791183557594590813,328942,2021-08-18 06:54:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DQHQ-CMU2-7DQW-433Y2,3.33333333,0.0147
6450780995865113556,328843,2021-08-18 00:37:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-US4Q-YW43-RNXB-CGLEN,137.63043478,0.0735
14695205904327029841,328805,2021-08-17 21:56:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DQHQ-CMU2-7DQW-433Y2,443.4,0.02205
14054446833335631607,328738,2021-08-17 17:35:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8Q67-LRNK-6YJA-CRCJ5,22.41509434,0.0735
17919239781928541932,328554,2021-08-17 05:16:23,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-F69X-X2E4-53D9-3EGZB,57.84946237,0.0147
3958864144551608829,328308,2021-08-16 12:51:44,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DQHQ-CMU2-7DQW-433Y2,99.44827586,0.0147
12596774994951565404,328294,2021-08-16 12:02:41,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DQHQ-CMU2-7DQW-433Y2,108.54545455,0.03675
12827006713737293857,327842,2021-08-15 05:47:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DQHQ-CMU2-7DQW-433Y2,116.32432432,0.0294
6771867957242150429,327542,2021-08-14 09:39:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GUDD-VAFJ-FZSR-BK9QR,54.75,0.02205
11050129335212778759,327410,2021-08-14 00:45:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DQHQ-CMU2-7DQW-433Y2,61.39215686,0.0294
317798753346144033,327305,2021-08-13 17:50:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-B8HL-AZEE-G4UK-3DMWD,91.375,0.0588
3570550836828112448,327281,2021-08-13 16:08:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TTCP-EQPX-2UBS-C2WQK,53.61111111,0.0147
4371170794758717196,326873,2021-08-12 13:06:29,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-962K-BMND-ZXWH-D599T,436.0,0.02205
751034771694651660,326510,2021-08-11 13:29:09,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DQHQ-CMU2-7DQW-433Y2,338.94736842,0.03675
11094732123141684811,326438,2021-08-11 07:56:07,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-SZ8L-NAZN-VFD8-A6VSK,74.02173913,0.03675
9960192637510305620,326406,2021-08-11 05:56:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DQHQ-CMU2-7DQW-433Y2,92.2962963,0.02205
4987697194971558685,326228,2021-08-10 18:25:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DQHQ-CMU2-7DQW-433Y2,3.49315068,0.06615
11560342290121680368,326160,2021-08-10 14:09:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DQHQ-CMU2-7DQW-433Y2,323.34615385,0.0441
17410450105783024600,326039,2021-08-10 05:17:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-DQHQ-CMU2-7DQW-433Y2,44.81707317,0.03675
378437791819249116,326013,2021-08-10 03:29:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DQHQ-CMU2-7DQW-433Y2,64.30769231,0.03675
14643794479798183613,325926,2021-08-09 21:48:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8JWC-Q4VX-NHFY-6A6Z8,64.54411765,0.0441
1325464878245534366,304402,2021-06-11 02:54:33,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2052875780312604730,304401,2021-06-11 02:50:24,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12272923469646189284,304400,2021-06-11 02:46:48,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18111083667181801969,304398,2021-06-11 02:38:39,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10066075616172927500,304210,2021-06-10 14:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,94.07559275,0.05145
515672367753369858,304167,2021-06-10 11:20:40,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12556702063076892073,304166,2021-06-10 11:16:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PNSN-5TRN-RKBS-DZEZH,39.16666667,0.03675
11047067648639728035,304162,2021-06-10 11:02:14,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17330839430031611793,304162,2021-06-10 11:02:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JQEU-9C7L-LL48-988Y3,488.0,0.03675
3999754553790566464,304159,2021-06-10 10:50:47,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14399088952021205301,304151,2021-06-10 10:23:31,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DQHQ-CMU2-7DQW-433Y2,140.73529412,0.03675
12275719298105679541,302024,2021-06-04 10:18:16,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15659571720524488134,302024,2021-06-04 10:18:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QUWK-9NPG-6EM5-9UWW9,66.77777778,0.0147
3418442665950638013,301998,2021-06-04 08:35:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DQHQ-CMU2-7DQW-433Y2,20.82,0.0294
14858371442894790404,301284,2021-06-02 08:48:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UXK2-A2MJ-MCXY-BQQHD,29.77647059,0.0147
176988222633787130,301284,2021-06-02 08:48:15,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13841924013222008847,301274,2021-06-02 08:15:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DQHQ-CMU2-7DQW-433Y2,106.16,0.0147
7949263818561744879,301121,2021-06-01 22:13:58,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8691226712178260447,301120,2021-06-01 22:11:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JY2G-N7SV-7K5A-DKYQ7,103.5890411,0.02205
16513320881516172031,301119,2021-06-01 22:06:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CNR8-ABXK-XE39-2WPQ2,31.81395349,0.0147
6906029755184299913,301119,2021-06-01 22:06:38,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
470777336493629104,301115,2021-06-01 21:50:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DQHQ-CMU2-7DQW-433Y2,118.0375,0.0294
5670953260004353187,289400,2021-04-30 07:48:19,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-DQHQ-CMU2-7DQW-433Y2,41.64285714,0.02205
3819350618970300258,289256,2021-04-29 22:44:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DQHQ-CMU2-7DQW-433Y2,106.23913043,0.02205
6799226048546058738,270583,2021-03-08 22:57:34,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1344542509796124505,270582,2021-03-08 22:52:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-Z5P6-T9MZ-MJBA-63V4X,223.0,0.0147
13386016568221075506,270574,2021-03-08 22:19:47,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-DQHQ-CMU2-7DQW-433Y2,68.24137931,0.02205
15811287226511085460,270187,2021-03-07 20:48:20,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VPLA-6VT5-SPPM-2J95G,181.72093023,0.02205
5002057227882288735,270186,2021-03-07 20:45:37,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8840450360581601044,270184,2021-03-07 20:38:45,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11640521157522786406,270183,2021-03-07 20:34:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YBUZ-BRJ5-XZM5-BPL95,57.93975904,0.0294
11111639293372613291,270180,2021-03-07 20:23:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-A4X7-HJXC-P43V-AX3ZX,57.0,0.0294
1143467320613667809,270179,2021-03-07 20:20:12,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1819066245133515634,270179,2021-03-07 20:20:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EL4R-W894-BL24-HREM6,68.03960396,0.0294
16173356368106127144,270178,2021-03-07 20:17:41,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5845959199029343730,270169,2021-03-07 19:41:58,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EM76-MQ26-V24E-G762P,204.22222222,0.0147
4240815341314664258,270168,2021-03-07 19:37:04,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14903447397840393722,270158,2021-03-07 18:52:33,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5153017537436115860,270158,2021-03-07 18:52:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QEEC-WRDA-E4NR-5GP8F,12.22330097,0.03675
16065084443974570427,270154,2021-03-07 18:36:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RK5-8XXC-UELK-EST4A,439.75,0.0147
10810116324393348553,270153,2021-03-07 18:31:55,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10564137323255119549,270151,2021-03-07 18:24:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GMJH-PK57-CDN3-4YCER,21.37037037,0.02205
8655436530199883967,270151,2021-03-07 18:24:24,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2667476111861312508,270134,2021-03-07 17:19:20,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8359394767879157825,270134,2021-03-07 17:19:20,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DZYR-4C75-XSUA-CQPSU,204.0952381,0.03675
12790387914248248154,270122,2021-03-07 16:29:18,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18334254077186568390,270122,2021-03-07 16:29:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-S4AU-VMTL-898C-FNB7B,15.96078431,0.02205
1875606386670184899,270101,2021-03-07 14:59:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TS4W-QMXR-CCDH-7MGSX,88.06578947,0.0294
8663833617760456540,270101,2021-03-07 14:59:30,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
191138750263322310,270096,2021-03-07 14:35:03,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3TML-4GBX-ZAQL-FUKRC,102.65517241,0.0147
4245292912047609326,270096,2021-03-07 14:35:03,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2697696165430692876,270092,2021-03-07 14:18:35,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6324650933330203854,270092,2021-03-07 14:18:35,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-6V9V-S3DR-Y2T9-G5H4E,37.11111111,0.02205
621161670167950930,270086,2021-03-07 13:53:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DQHQ-CMU2-7DQW-433Y2,1474.2,0.02205
12870385253937990343,269604,2021-03-06 07:01:27,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-DQHQ-CMU2-7DQW-433Y2,4.27941176,0.0147
6905976040042749698,269505,2021-03-06 00:24:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DQHQ-CMU2-7DQW-433Y2,171.25,0.02205
8034455597461671530,266645,2021-02-17 00:24:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,89.07604307,0.0147
144837813931082110,266390,2021-02-16 07:03:01,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.70917042,0.03675
8938364595148983832,266254,2021-02-15 21:53:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.7199271,0.03675
11946373397511504468,265313,2021-02-13 08:27:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.73069454,0.03675
10636988782543558383,264516,2021-02-11 02:58:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.74147277,0.03675
13137146075994426971,264467,2021-02-10 22:46:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,199.84,0.0147
15847730968115982853,264318,2021-02-10 12:32:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.55222174,0.03675
10581484047745758256,264147,2021-02-10 01:05:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,38.26625387,0.02205
1257279609977835778,263811,2021-02-09 03:53:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.52451675,0.03675
14668951630711633873,263469,2021-02-08 03:38:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.53508859,0.03675
6457189495074354755,263389,2021-02-07 22:13:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.54567101,0.03675
14930085248615781239,263208,2021-02-07 10:26:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,16.51562326,0.0147
